ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,Western,2354169,Median age at first sexual intercourse [Women]: 45-49,15.7,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_W_M45,51703070,I,452014,1452140,Region,..Western,0,,0,1,SXAAFSWM45,UGDHS2006452014,2006,DHS,,,,,1
UGA,South West,2354162,Median age at first sexual intercourse [Women]: 45-49,17.2,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_W_M45,51703070,I,452015,1452150,Region,..South West,0,,0,1,SXAAFSWM45,UGDHS2006452015,2006,DHS,,,,,1
UGA,South Buganda,2345383,Median age at first sexual intercourse [Women]: 20-49,16.4,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_W_M2A,51703080,I,452002,1452020,Region,..South Buganda,0,,0,1,SXAAFSWM2A,UGDHS2006452002,2006,DHS,,,,,1
UGA,North Buganda,2367801,Median age at first sexual intercourse [Women]: 20-49,16,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_W_M2A,51703080,I,452003,1452030,Region,..North Buganda,0,,0,1,SXAAFSWM2A,UGDHS2006452003,2006,DHS,,,,,1
UGA,Kampala,2367779,Median age at first sexual intercourse [Women]: 20-49,17.3,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_W_M2A,51703080,I,452004,1452040,Region,..Kampala,0,,0,1,SXAAFSWM2A,UGDHS2006452004,2006,DHS,,,,,1
UGA,East Central,2367766,Median age at first sexual intercourse [Women]: 20-49,15.8,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_W_M2A,51703080,I,452006,1452060,Region,..East Central,0,,0,1,SXAAFSWM2A,UGDHS2006452006,2006,DHS,,,,,1
UGA,Eastern,2345391,Median age at first sexual intercourse [Women]: 20-49,16.2,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_W_M2A,51703080,I,452007,1452070,Region,..Eastern,0,,0,1,SXAAFSWM2A,UGDHS2006452007,2006,DHS,,,,,1
UGA,West Nile,2345448,Median age at first sexual intercourse [Women]: 20-49,16.9,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_W_M2A,51703080,I,452009,1452090,Region,..West Nile,0,,0,1,SXAAFSWM2A,UGDHS2006452009,2006,DHS,,,,,1
UGA,Northern,2345371,Median age at first sexual intercourse [Women]: 20-49,16.7,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_W_M2A,51703080,I,452010,1452100,Region,..Northern,0,,0,1,SXAAFSWM2A,UGDHS2006452010,2006,DHS,,,,,1
UGA,Western,2354171,Median age at first sexual intercourse [Women]: 20-49,16.1,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_W_M2A,51703080,I,452014,1452140,Region,..Western,0,,0,1,SXAAFSWM2A,UGDHS2006452014,2006,DHS,,,,,1
UGA,South West,2354166,Median age at first sexual intercourse [Women]: 20-49,17.9,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_W_M2A,51703080,I,452015,1452150,Region,..South West,0,,0,1,SXAAFSWM2A,UGDHS2006452015,2006,DHS,,,,,1
UGA,South Buganda,2345385,Median age at first sexual intercourse [Women]: 25-49,16.3,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_W_M2B,51703090,I,452002,1452020,Region,..South Buganda,0,,0,1,SXAAFSWM2B,UGDHS2006452002,2006,DHS,,,,,1
UGA,North Buganda,2367803,Median age at first sexual intercourse [Women]: 25-49,15.9,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_W_M2B,51703090,I,452003,1452030,Region,..North Buganda,0,,0,1,SXAAFSWM2B,UGDHS2006452003,2006,DHS,,,,,1
UGA,Kampala,2367781,Median age at first sexual intercourse [Women]: 25-49,16.8,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_W_M2B,51703090,I,452004,1452040,Region,..Kampala,0,,0,1,SXAAFSWM2B,UGDHS2006452004,2006,DHS,,,,,1
UGA,East Central,2367768,Median age at first sexual intercourse [Women]: 25-49,15.7,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_W_M2B,51703090,I,452006,1452060,Region,..East Central,0,,0,1,SXAAFSWM2B,UGDHS2006452006,2006,DHS,,,,,1
UGA,Eastern,2345370,Median age at first sexual intercourse [Women]: 25-49,16.1,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_W_M2B,51703090,I,452007,1452070,Region,..Eastern,0,,0,1,SXAAFSWM2B,UGDHS2006452007,2006,DHS,,,,,1
UGA,West Nile,2345423,Median age at first sexual intercourse [Women]: 25-49,16.8,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_W_M2B,51703090,I,452009,1452090,Region,..West Nile,0,,0,1,SXAAFSWM2B,UGDHS2006452009,2006,DHS,,,,,1
UGA,Northern,2345368,Median age at first sexual intercourse [Women]: 25-49,16.7,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_W_M2B,51703090,I,452010,1452100,Region,..Northern,0,,0,1,SXAAFSWM2B,UGDHS2006452010,2006,DHS,,,,,1
UGA,Western,2354172,Median age at first sexual intercourse [Women]: 25-49,15.9,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_W_M2B,51703090,I,452014,1452140,Region,..Western,0,,0,1,SXAAFSWM2B,UGDHS2006452014,2006,DHS,,,,,1
UGA,South West,2354163,Median age at first sexual intercourse [Women]: 25-49,17.7,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_W_M2B,51703090,I,452015,1452150,Region,..South West,0,,0,1,SXAAFSWM2B,UGDHS2006452015,2006,DHS,,,,,1
UGA,South Buganda,2345493,Median age at first sexual intercourse [Men]: 20-24,17.8,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M20,51704100,I,452002,1452020,Region,..South Buganda,0,,0,1,SXAAFSMM20,UGDHS2006452002,2006,DHS,,,,,1
UGA,North Buganda,2367940,Median age at first sexual intercourse [Men]: 20-24,17.5,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M20,51704100,I,452003,1452030,Region,..North Buganda,0,,0,1,SXAAFSMM20,UGDHS2006452003,2006,DHS,,,,,1
UGA,Kampala,2367918,Median age at first sexual intercourse [Men]: 20-24,17.3,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M20,51704100,I,452004,1452040,Region,..Kampala,0,,0,1,SXAAFSMM20,UGDHS2006452004,2006,DHS,,,,,1
UGA,East Central,2367882,Median age at first sexual intercourse [Men]: 20-24,17.9,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M20,51704100,I,452006,1452060,Region,..East Central,0,,0,1,SXAAFSMM20,UGDHS2006452006,2006,DHS,,,,,1
UGA,Eastern,2345456,Median age at first sexual intercourse [Men]: 20-24,18.3,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M20,51704100,I,452007,1452070,Region,..Eastern,0,,0,1,SXAAFSMM20,UGDHS2006452007,2006,DHS,,,,,1
UGA,West Nile,2345449,Median age at first sexual intercourse [Men]: 20-24,16.9,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M20,51704100,I,452009,1452090,Region,..West Nile,0,,0,1,SXAAFSMM20,UGDHS2006452009,2006,DHS,,,,,1
UGA,Northern,2345396,Median age at first sexual intercourse [Men]: 20-24,17.6,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M20,51704100,I,452010,1452100,Region,..Northern,0,,0,1,SXAAFSMM20,UGDHS2006452010,2006,DHS,,,,,1
UGA,Western,2354202,Median age at first sexual intercourse [Men]: 20-24,18.6,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M20,51704100,I,452014,1452140,Region,..Western,0,,0,1,SXAAFSMM20,UGDHS2006452014,2006,DHS,,,,,1
UGA,South West,2354180,Median age at first sexual intercourse [Men]: 20-24,18.9,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M20,51704100,I,452015,1452150,Region,..South West,0,,0,1,SXAAFSMM20,UGDHS2006452015,2006,DHS,,,,,1
UGA,South Buganda,2345502,Median age at first sexual intercourse [Men]: 25-29,17.7,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M25,51704110,I,452002,1452020,Region,..South Buganda,0,,0,1,SXAAFSMM25,UGDHS2006452002,2006,DHS,,,,,1
UGA,North Buganda,2367944,Median age at first sexual intercourse [Men]: 25-29,17.7,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M25,51704110,I,452003,1452030,Region,..North Buganda,0,,0,1,SXAAFSMM25,UGDHS2006452003,2006,DHS,,,,,1
UGA,Kampala,2367948,Median age at first sexual intercourse [Men]: 25-29,19.9,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M25,51704110,I,452004,1452040,Region,..Kampala,0,,0,1,SXAAFSMM25,UGDHS2006452004,2006,DHS,,,,,1
UGA,East Central,2367856,Median age at first sexual intercourse [Men]: 25-29,18.3,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M25,51704110,I,452006,1452060,Region,..East Central,0,,0,1,SXAAFSMM25,UGDHS2006452006,2006,DHS,,,,,1
UGA,Eastern,2345428,Median age at first sexual intercourse [Men]: 25-29,18.3,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M25,51704110,I,452007,1452070,Region,..Eastern,0,,0,1,SXAAFSMM25,UGDHS2006452007,2006,DHS,,,,,1
UGA,West Nile,2345424,Median age at first sexual intercourse [Men]: 25-29,16.3,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M25,51704110,I,452009,1452090,Region,..West Nile,0,,0,1,SXAAFSMM25,UGDHS2006452009,2006,DHS,,,,,1
UGA,Northern,2345387,Median age at first sexual intercourse [Men]: 25-29,18.1,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M25,51704110,I,452010,1452100,Region,..Northern,0,,0,1,SXAAFSMM25,UGDHS2006452010,2006,DHS,,,,,1
UGA,Western,2354212,Median age at first sexual intercourse [Men]: 25-29,18.1,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M25,51704110,I,452014,1452140,Region,..Western,0,,0,1,SXAAFSMM25,UGDHS2006452014,2006,DHS,,,,,1
UGA,South West,2354164,Median age at first sexual intercourse [Men]: 25-29,18.9,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M25,51704110,I,452015,1452150,Region,..South West,0,,0,1,SXAAFSMM25,UGDHS2006452015,2006,DHS,,,,,1
UGA,South Buganda,2345503,Median age at first sexual intercourse [Men]: 30-34,17.8,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M30,51704120,I,452002,1452020,Region,..South Buganda,0,,0,1,SXAAFSMM30,UGDHS2006452002,2006,DHS,,,,,1
UGA,North Buganda,2367945,Median age at first sexual intercourse [Men]: 30-34,17.8,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M30,51704120,I,452003,1452030,Region,..North Buganda,0,,0,1,SXAAFSMM30,UGDHS2006452003,2006,DHS,,,,,1
UGA,Kampala,2367949,Median age at first sexual intercourse [Men]: 30-34,17.2,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M30,51704120,I,452004,1452040,Region,..Kampala,0,,0,1,SXAAFSMM30,UGDHS2006452004,2006,DHS,,,,,1
UGA,East Central,2367857,Median age at first sexual intercourse [Men]: 30-34,16.9,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M30,51704120,I,452006,1452060,Region,..East Central,0,,0,1,SXAAFSMM30,UGDHS2006452006,2006,DHS,,,,,1
UGA,Eastern,2345429,Median age at first sexual intercourse [Men]: 30-34,18.3,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M30,51704120,I,452007,1452070,Region,..Eastern,0,,0,1,SXAAFSMM30,UGDHS2006452007,2006,DHS,,,,,1
UGA,West Nile,2345425,Median age at first sexual intercourse [Men]: 30-34,16.6,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M30,51704120,I,452009,1452090,Region,..West Nile,0,,0,1,SXAAFSMM30,UGDHS2006452009,2006,DHS,,,,,1
UGA,Northern,2345388,Median age at first sexual intercourse [Men]: 30-34,18.2,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M30,51704120,I,452010,1452100,Region,..Northern,0,,0,1,SXAAFSMM30,UGDHS2006452010,2006,DHS,,,,,1
UGA,Western,2354213,Median age at first sexual intercourse [Men]: 30-34,17.3,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M30,51704120,I,452014,1452140,Region,..Western,0,,0,1,SXAAFSMM30,UGDHS2006452014,2006,DHS,,,,,1
UGA,South West,2354165,Median age at first sexual intercourse [Men]: 30-34,19.5,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M30,51704120,I,452015,1452150,Region,..South West,0,,0,1,SXAAFSMM30,UGDHS2006452015,2006,DHS,,,,,1
UGA,South Buganda,2345504,Median age at first sexual intercourse [Men]: 35-39,18.3,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M35,51704130,I,452002,1452020,Region,..South Buganda,0,,0,1,SXAAFSMM35,UGDHS2006452002,2006,DHS,,,,,1
UGA,North Buganda,2367946,Median age at first sexual intercourse [Men]: 35-39,18.4,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M35,51704130,I,452003,1452030,Region,..North Buganda,0,,0,1,SXAAFSMM35,UGDHS2006452003,2006,DHS,,,,,1
UGA,Kampala,2367950,Median age at first sexual intercourse [Men]: 35-39,17.3,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M35,51704130,I,452004,1452040,Region,..Kampala,0,,0,1,SXAAFSMM35,UGDHS2006452004,2006,DHS,,,,,1
UGA,East Central,2367858,Median age at first sexual intercourse [Men]: 35-39,17.3,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M35,51704130,I,452006,1452060,Region,..East Central,0,,0,1,SXAAFSMM35,UGDHS2006452006,2006,DHS,,,,,1
UGA,Eastern,2345430,Median age at first sexual intercourse [Men]: 35-39,18,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M35,51704130,I,452007,1452070,Region,..Eastern,0,,0,1,SXAAFSMM35,UGDHS2006452007,2006,DHS,,,,,1
UGA,West Nile,2345467,Median age at first sexual intercourse [Men]: 35-39,19.5,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M35,51704130,I,452009,1452090,Region,..West Nile,0,,0,1,SXAAFSMM35,UGDHS2006452009,2006,DHS,,,,,1
UGA,Northern,2345389,Median age at first sexual intercourse [Men]: 35-39,18.2,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M35,51704130,I,452010,1452100,Region,..Northern,0,,0,1,SXAAFSMM35,UGDHS2006452010,2006,DHS,,,,,1
UGA,Western,2354214,Median age at first sexual intercourse [Men]: 35-39,17.3,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M35,51704130,I,452014,1452140,Region,..Western,0,,0,1,SXAAFSMM35,UGDHS2006452014,2006,DHS,,,,,1
UGA,South West,2354174,Median age at first sexual intercourse [Men]: 35-39,19.6,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M35,51704130,I,452015,1452150,Region,..South West,0,,0,1,SXAAFSMM35,UGDHS2006452015,2006,DHS,,,,,1
UGA,South Buganda,2345505,Median age at first sexual intercourse [Men]: 40-44,18.1,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M40,51704140,I,452002,1452020,Region,..South Buganda,0,,0,1,SXAAFSMM40,UGDHS2006452002,2006,DHS,,,,,1
UGA,North Buganda,2367947,Median age at first sexual intercourse [Men]: 40-44,17.8,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M40,51704140,I,452003,1452030,Region,..North Buganda,0,,0,1,SXAAFSMM40,UGDHS2006452003,2006,DHS,,,,,1
UGA,Kampala,2367951,Median age at first sexual intercourse [Men]: 40-44,18.4,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M40,51704140,I,452004,1452040,Region,..Kampala,0,,0,1,SXAAFSMM40,UGDHS2006452004,2006,DHS,,,,,1
UGA,East Central,2367859,Median age at first sexual intercourse [Men]: 40-44,16.9,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M40,51704140,I,452006,1452060,Region,..East Central,0,,0,1,SXAAFSMM40,UGDHS2006452006,2006,DHS,,,,,1
UGA,Eastern,2345431,Median age at first sexual intercourse [Men]: 40-44,18.1,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M40,51704140,I,452007,1452070,Region,..Eastern,0,,0,1,SXAAFSMM40,UGDHS2006452007,2006,DHS,,,,,1
UGA,West Nile,2345468,Median age at first sexual intercourse [Men]: 40-44,16,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M40,51704140,I,452009,1452090,Region,..West Nile,0,,0,1,SXAAFSMM40,UGDHS2006452009,2006,DHS,,,,,1
UGA,Northern,2345390,Median age at first sexual intercourse [Men]: 40-44,17.6,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M40,51704140,I,452010,1452100,Region,..Northern,0,,0,1,SXAAFSMM40,UGDHS2006452010,2006,DHS,,,,,1
UGA,Western,2354215,Median age at first sexual intercourse [Men]: 40-44,18,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M40,51704140,I,452014,1452140,Region,..Western,0,,0,1,SXAAFSMM40,UGDHS2006452014,2006,DHS,,,,,1
UGA,South West,2354191,Median age at first sexual intercourse [Men]: 40-44,20.3,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M40,51704140,I,452015,1452150,Region,..South West,0,,0,1,SXAAFSMM40,UGDHS2006452015,2006,DHS,,,,,1
UGA,South Buganda,2345494,Median age at first sexual intercourse [Men]: 45-49,18,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M45,51704150,I,452002,1452020,Region,..South Buganda,0,,0,1,SXAAFSMM45,UGDHS2006452002,2006,DHS,,,,,1
UGA,North Buganda,2367941,Median age at first sexual intercourse [Men]: 45-49,17,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M45,51704150,I,452003,1452030,Region,..North Buganda,0,,0,1,SXAAFSMM45,UGDHS2006452003,2006,DHS,,,,,1
UGA,Kampala,2367919,Median age at first sexual intercourse [Men]: 45-49,20.2,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M45,51704150,I,452004,1452040,Region,..Kampala,0,,0,1,SXAAFSMM45,UGDHS2006452004,2006,DHS,,,,,1
UGA,East Central,2367883,Median age at first sexual intercourse [Men]: 45-49,17.7,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M45,51704150,I,452006,1452060,Region,..East Central,0,,0,1,SXAAFSMM45,UGDHS2006452006,2006,DHS,,,,,1
UGA,Eastern,2345457,Median age at first sexual intercourse [Men]: 45-49,17.8,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M45,51704150,I,452007,1452070,Region,..Eastern,0,,0,1,SXAAFSMM45,UGDHS2006452007,2006,DHS,,,,,1
UGA,West Nile,2345536,Median age at first sexual intercourse [Men]: 45-49,19.7,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M45,51704150,I,452009,1452090,Region,..West Nile,0,,0,1,SXAAFSMM45,UGDHS2006452009,2006,DHS,,,,,1
UGA,Northern,2345397,Median age at first sexual intercourse [Men]: 45-49,18.6,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M45,51704150,I,452010,1452100,Region,..Northern,0,,0,1,SXAAFSMM45,UGDHS2006452010,2006,DHS,,,,,1
UGA,Western,2354203,Median age at first sexual intercourse [Men]: 45-49,18.2,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M45,51704150,I,452014,1452140,Region,..Western,0,,0,1,SXAAFSMM45,UGDHS2006452014,2006,DHS,,,,,1
UGA,South West,2354189,Median age at first sexual intercourse [Men]: 45-49,18.8,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M45,51704150,I,452015,1452150,Region,..South West,0,,0,1,SXAAFSMM45,UGDHS2006452015,2006,DHS,,,,,1
UGA,South Buganda,2345491,Median age at first sexual intercourse [Men]: 50-54,20,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M50,51704160,I,452002,1452020,Region,..South Buganda,0,,0,1,SXAAFSMM50,UGDHS2006452002,2006,DHS,,,,,1
UGA,North Buganda,2367938,Median age at first sexual intercourse [Men]: 50-54,18.1,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M50,51704160,I,452003,1452030,Region,..North Buganda,0,,0,1,SXAAFSMM50,UGDHS2006452003,2006,DHS,,,,,1
UGA,Kampala,2367911,Median age at first sexual intercourse [Men]: 50-54,17.9,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M50,51704160,I,452004,1452040,Region,..Kampala,0,,0,1,SXAAFSMM50,UGDHS2006452004,2006,DHS,,,,,1
UGA,East Central,2367865,Median age at first sexual intercourse [Men]: 50-54,18.9,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M50,51704160,I,452006,1452060,Region,..East Central,0,,0,1,SXAAFSMM50,UGDHS2006452006,2006,DHS,,,,,1
UGA,Eastern,2345459,Median age at first sexual intercourse [Men]: 50-54,16,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M50,51704160,I,452007,1452070,Region,..Eastern,0,,0,1,SXAAFSMM50,UGDHS2006452007,2006,DHS,,,,,1
UGA,West Nile,2345506,Median age at first sexual intercourse [Men]: 50-54,19.4,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M50,51704160,I,452009,1452090,Region,..West Nile,0,,0,1,SXAAFSMM50,UGDHS2006452009,2006,DHS,,,,,1
UGA,Northern,2345380,Median age at first sexual intercourse [Men]: 50-54,18.5,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M50,51704160,I,452010,1452100,Region,..Northern,0,,0,1,SXAAFSMM50,UGDHS2006452010,2006,DHS,,,,,1
UGA,Western,2354200,Median age at first sexual intercourse [Men]: 50-54,17.7,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M50,51704160,I,452014,1452140,Region,..Western,0,,0,1,SXAAFSMM50,UGDHS2006452014,2006,DHS,,,,,1
UGA,South West,2354187,Median age at first sexual intercourse [Men]: 50-54,19.2,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M50,51704160,I,452015,1452150,Region,..South West,0,,0,1,SXAAFSMM50,UGDHS2006452015,2006,DHS,,,,,1
UGA,South Buganda,2345495,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M2A,51704170,I,452002,1452020,Region,..South Buganda,0,,0,1,SXAAFSMM2A,UGDHS2006452002,2006,DHS,,,,,1
UGA,North Buganda,2367942,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17.7,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M2A,51704170,I,452003,1452030,Region,..North Buganda,0,,0,1,SXAAFSMM2A,UGDHS2006452003,2006,DHS,,,,,1
UGA,Kampala,2367920,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17.9,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M2A,51704170,I,452004,1452040,Region,..Kampala,0,,0,1,SXAAFSMM2A,UGDHS2006452004,2006,DHS,,,,,1
UGA,East Central,2367884,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17.7,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M2A,51704170,I,452006,1452060,Region,..East Central,0,,0,1,SXAAFSMM2A,UGDHS2006452006,2006,DHS,,,,,1
UGA,Eastern,2345458,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.1,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M2A,51704170,I,452007,1452070,Region,..Eastern,0,,0,1,SXAAFSMM2A,UGDHS2006452007,2006,DHS,,,,,1
UGA,West Nile,2345537,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17.4,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M2A,51704170,I,452009,1452090,Region,..West Nile,0,,0,1,SXAAFSMM2A,UGDHS2006452009,2006,DHS,,,,,1
UGA,Northern,2345398,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.1,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M2A,51704170,I,452010,1452100,Region,..Northern,0,,0,1,SXAAFSMM2A,UGDHS2006452010,2006,DHS,,,,,1
UGA,Western,2354204,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17.8,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M2A,51704170,I,452014,1452140,Region,..Western,0,,0,1,SXAAFSMM2A,UGDHS2006452014,2006,DHS,,,,,1
UGA,South West,2354190,"Median age at first sexual intercourse [Men]: 20-49(54,59)",19.4,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M2A,51704170,I,452015,1452150,Region,..South West,0,,0,1,SXAAFSMM2A,UGDHS2006452015,2006,DHS,,,,,1
UGA,South Buganda,2345492,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.1,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M2B,51704180,I,452002,1452020,Region,..South Buganda,0,,0,1,SXAAFSMM2B,UGDHS2006452002,2006,DHS,,,,,1
UGA,North Buganda,2367939,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.8,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M2B,51704180,I,452003,1452030,Region,..North Buganda,0,,0,1,SXAAFSMM2B,UGDHS2006452003,2006,DHS,,,,,1
UGA,Kampala,2367917,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.2,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M2B,51704180,I,452004,1452040,Region,..Kampala,0,,0,1,SXAAFSMM2B,UGDHS2006452004,2006,DHS,,,,,1
UGA,East Central,2367870,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.6,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M2B,51704180,I,452006,1452060,Region,..East Central,0,,0,1,SXAAFSMM2B,UGDHS2006452006,2006,DHS,,,,,1
UGA,Eastern,2345460,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.1,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M2B,51704180,I,452007,1452070,Region,..Eastern,0,,0,1,SXAAFSMM2B,UGDHS2006452007,2006,DHS,,,,,1
UGA,West Nile,2345535,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.4,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M2B,51704180,I,452009,1452090,Region,..West Nile,0,,0,1,SXAAFSMM2B,UGDHS2006452009,2006,DHS,,,,,1
UGA,Northern,2345381,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.2,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M2B,51704180,I,452010,1452100,Region,..Northern,0,,0,1,SXAAFSMM2B,UGDHS2006452010,2006,DHS,,,,,1
UGA,Western,2354201,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.7,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M2B,51704180,I,452014,1452140,Region,..Western,0,,0,1,SXAAFSMM2B,UGDHS2006452014,2006,DHS,,,,,1
UGA,South West,2354188,"Median age at first sexual intercourse [Men]: 25-49(54,59)",19.4,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M2B,51704180,I,452015,1452150,Region,..South West,0,,0,1,SXAAFSMM2B,UGDHS2006452015,2006,DHS,,,,,1
