GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2021,2021,,AMR,Americas,,PER,2021,2021,Peru,,FMLE,Female,,42.5,42.50000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2021,2021,,AMR,Americas,,PER,2021,2021,Peru,,MLE,Male,,57.5,57.50000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2007,2007,,AMR,Americas,,PER,2007,2007,Peru,,MLE,Male,,15.2,15.20000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2007,2007,,AMR,Americas,,PER,2007,2007,Peru,,FMLE,Female,,84.8,84.80000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2013,2013,,AMR,Americas,,PER,2013,2013,Peru,,FMLE,Female,,84.5,84.50000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2013,2013,,AMR,Americas,,PER,2013,2013,Peru,,MLE,Male,,15.5,15.50000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2014,2014,,AMR,Americas,,PER,2014,2014,Peru,,MLE,Male,,16.8,16.80000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2014,2014,,AMR,Americas,,PER,2014,2014,Peru,,FMLE,Female,,83.2,83.20000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2015,2015,,AMR,Americas,,PER,2015,2015,Peru,,FMLE,Female,,83.1,83.10000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2015,2015,,AMR,Americas,,PER,2015,2015,Peru,,MLE,Male,,16.9,16.90000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2016,2016,,AMR,Americas,,PER,2016,2016,Peru,,MLE,Male,,17.2,17.20000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2016,2016,,AMR,Americas,,PER,2016,2016,Peru,,FMLE,Female,,82.8,82.80000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2017,2017,,AMR,Americas,,PER,2017,2017,Peru,,FMLE,Female,,83.1,83.10000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2017,2017,,AMR,Americas,,PER,2017,2017,Peru,,MLE,Male,,16.9,16.90000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2018,2018,,AMR,Americas,,PER,2018,2018,Peru,,MLE,Male,,17.7,17.70000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2018,2018,,AMR,Americas,,PER,2018,2018,Peru,,FMLE,Female,,82.3,82.30000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2021,2021,,AMR,Americas,,PER,2021,2021,Peru,,FMLE,Female,,88.6,88.60000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2021,2021,,AMR,Americas,,PER,2021,2021,Peru,,MLE,Male,,11.4,11.40000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2018,2018,,AMR,Americas,,PER,2018,2018,Peru,,,,,43805,43805.00000,,,,,Informacion de Recursos Humanos en el Sector Salud Per- - 2018
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2018,2018,,AMR,Americas,,PER,2018,2018,Peru,,,,,3296,3296.00000,,,,,Informacion de Recursos Humanos en el Sector Salud Per- - 2018
HWF_0017,Environmental and Occupational Health and Hygiene Professionals  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5330,PUBLISHED,Published,,2018,2018,,AMR,Americas,,PER,2018,2018,Peru,,,,,97,97.00000,,,,,Informacion de Recursos Humanos en el Sector Salud Per- - 2018
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2018,2018,,AMR,Americas,,PER,2018,2018,Peru,,,,,1.023,1.02300,,,,,Informacion de Recursos Humanos en el Sector Salud Per- - 2018
