GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1995,1995,,EUR,Europe,,GEO,1995,1995,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.1 [22.0-39.2],30.10000,22.00000,39.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2009,2009,,EUR,Europe,,GEO,2009,2009,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.0 [22.8-38.3],30.00000,22.80000,38.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2012,2012,,EUR,Europe,,GEO,2012,2012,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.5 [22.4-39.7],30.50000,22.40000,39.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1999,1999,,EUR,Europe,,GEO,1999,1999,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.7 [22.0-38.5],29.70000,22.00000,38.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,EUR,Europe,,GEO,2007,2007,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.8 [22.8-37.8],29.80000,22.80000,37.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,EUR,Europe,,GEO,2008,2008,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.9 [22.8-38.1],29.90000,22.80000,38.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,EUR,Europe,,GEO,2014,2014,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.9 [22.1-40.9],30.90000,22.10000,40.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,EUR,Europe,,GEO,1998,1998,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.8 [22.0-38.7],29.80000,22.00000,38.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,EUR,Europe,,GEO,2006,2006,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.7 [22.7-37.7],29.70000,22.70000,37.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2013,2013,,EUR,Europe,,GEO,2013,2013,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.7 [22.3-40.2],30.70000,22.30000,40.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1977,1977,,EUR,Europe,,GEO,1977,1977,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,32.1 [20.2-45.3],32.10000,20.20000,45.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1978,1978,,EUR,Europe,,GEO,1978,1978,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,32.0 [20.6-44.6],32.00000,20.60000,44.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,EUR,Europe,,GEO,2001,2001,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.6 [22.1-38.0],29.60000,22.10000,38.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,EUR,Europe,,GEO,2002,2002,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.6 [22.2-37.8],29.60000,22.20000,37.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2003,2003,,EUR,Europe,,GEO,2003,2003,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.5 [22.3-37.7],29.50000,22.30000,37.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2010,2010,,EUR,Europe,,GEO,2010,2010,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.2 [22.8-38.6],30.20000,22.80000,38.60000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2010,2010,,EUR,Europe,,GEO,2010,2010,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,133.7 [129.0-138.2],133.70000,129.00000,138.20000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2006,2006,,EUR,Europe,,GEO,2006,2006,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,133.1 [128.6-137.4],133.10000,128.60000,137.40000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2011,2011,,EUR,Europe,,GEO,2011,2011,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,133.8 [129.0-138.6],133.80000,129.00000,138.60000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2014,2014,,EUR,Europe,,GEO,2014,2014,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,134.2 [128.4-140.0],134.20000,128.40000,140.00000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1976,1976,,EUR,Europe,,GEO,1976,1976,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,131.5 [122.2-140.0],131.50000,122.20000,140.00000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1983,1983,,EUR,Europe,,GEO,1983,1983,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,132.0 [124.9-138.4],132.00000,124.90000,138.40000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1996,1996,,EUR,Europe,,GEO,1996,1996,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,132.4 [127.0-137.8],132.40000,127.00000,137.80000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1997,1997,,EUR,Europe,,GEO,1997,1997,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,132.4 [127.1-137.7],132.40000,127.10000,137.70000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2004,2004,,EUR,Europe,,GEO,2004,2004,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,132.8 [128.1-137.3],132.80000,128.10000,137.30000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2012,2012,,EUR,Europe,,GEO,2012,2012,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,133.9 [128.8-139.0],133.90000,128.80000,139.00000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2007,2007,,EUR,Europe,,GEO,2007,2007,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,133.2 [128.7-137.6],133.20000,128.70000,137.60000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2008,2008,,EUR,Europe,,GEO,2008,2008,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,133.4 [128.9-137.8],133.40000,128.90000,137.80000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2009,2009,,EUR,Europe,,GEO,2009,2009,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,133.5 [129.0-138.0],133.50000,129.00000,138.00000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1986,1986,,EUR,Europe,,GEO,1986,1986,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,132.1 [125.7-138.2],132.10000,125.70000,138.20000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1995,1995,,EUR,Europe,,GEO,1995,1995,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,132.4 [126.9-137.9],132.40000,126.90000,137.90000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2013,2013,,EUR,Europe,,GEO,2013,2013,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,134.0 [128.7-139.5],134.00000,128.70000,139.50000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2009,2009,,EUR,Europe,,GEO,2009,2009,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,127.4 [122.9-131.8],127.40000,122.90000,131.80000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2015,2015,,EUR,Europe,,GEO,2015,2015,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,127.5 [120.8-134.2],127.50000,120.80000,134.20000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1991,1991,,EUR,Europe,,GEO,1991,1991,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,128.0 [121.9-134.0],128.00000,121.90000,134.00000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1992,1992,,EUR,Europe,,GEO,1992,1992,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,127.9 [121.9-133.9],127.90000,121.90000,133.90000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1998,1998,,EUR,Europe,,GEO,1998,1998,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,127.5 [122.2-132.7],127.50000,122.20000,132.70000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1999,1999,,EUR,Europe,,GEO,1999,1999,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,127.4 [122.4-132.5],127.40000,122.40000,132.50000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2006,2006,,EUR,Europe,,GEO,2006,2006,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,127.3 [123.0-131.6],127.30000,123.00000,131.60000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2008,2008,,EUR,Europe,,GEO,2008,2008,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,127.3 [123.1-131.6],127.30000,123.10000,131.60000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1990,1990,,EUR,Europe,,GEO,1990,1990,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,128.0 [121.8-134.1],128.00000,121.80000,134.10000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2014,2014,,EUR,Europe,,GEO,2014,2014,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,127.5 [121.3-133.6],127.50000,121.30000,133.60000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1996,1996,,EUR,Europe,,GEO,1996,1996,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,127.6 [122.1-133.1],127.60000,122.10000,133.10000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2001,2001,,EUR,Europe,,GEO,2001,2001,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,127.4 [122.6-132.2],127.40000,122.60000,132.20000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2005,2005,,EUR,Europe,,GEO,2005,2005,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,127.3 [123.0-131.6],127.30000,123.00000,131.60000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2010,2010,,EUR,Europe,,GEO,2010,2010,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,127.4 [122.8-132.0],127.40000,122.80000,132.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1985,1985,,EUR,Europe,,GEO,1985,1985,Georgia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,9.2 [6.1-12.9],9.20000,6.10000,12.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1986,1986,,EUR,Europe,,GEO,1986,1986,Georgia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,9.5 [6.3-13.2],9.50000,6.30000,13.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1987,1987,,EUR,Europe,,GEO,1987,1987,Georgia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,9.8 [6.6-13.5],9.80000,6.60000,13.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1988,1988,,EUR,Europe,,GEO,1988,1988,Georgia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,10.1 [6.9-13.8],10.10000,6.90000,13.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2002,2002,,EUR,Europe,,GEO,2002,2002,Georgia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,14.5 [10.9-18.3],14.50000,10.90000,18.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2003,2003,,EUR,Europe,,GEO,2003,2003,Georgia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,14.9 [11.3-18.7],14.90000,11.30000,18.70000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2004,2004,,EUR,Europe,,GEO,2004,2004,Georgia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,15.3 [11.7-19.1],15.30000,11.70000,19.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2005,2005,,EUR,Europe,,GEO,2005,2005,Georgia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,15.7 [12.1-19.5],15.70000,12.10000,19.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1985,1985,,EUR,Europe,,GEO,1985,1985,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,11.0 [6.5-16.9],11.00000,6.50000,16.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1986,1986,,EUR,Europe,,GEO,1986,1986,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,11.4 [6.8-17.1],11.40000,6.80000,17.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1987,1987,,EUR,Europe,,GEO,1987,1987,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,11.7 [7.1-17.4],11.70000,7.10000,17.40000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1988,1988,,EUR,Europe,,GEO,1988,1988,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,12.0 [7.3-17.8],12.00000,7.30000,17.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2001,2001,,EUR,Europe,,GEO,2001,2001,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,16.2 [11.2-21.8],16.20000,11.20000,21.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2002,2002,,EUR,Europe,,GEO,2002,2002,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,16.6 [11.6-22.2],16.60000,11.60000,22.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2003,2003,,EUR,Europe,,GEO,2003,2003,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.0 [12.0-22.6],17.00000,12.00000,22.60000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2004,2004,,EUR,Europe,,GEO,2004,2004,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.4 [12.3-23.0],17.40000,12.30000,23.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2005,2005,,EUR,Europe,,GEO,2005,2005,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.8 [12.8-23.5],17.80000,12.80000,23.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1985,1985,,EUR,Europe,,GEO,1985,1985,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.7 [3.4-11.4],6.70000,3.40000,11.40000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1986,1986,,EUR,Europe,,GEO,1986,1986,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,7.0 [3.6-11.7],7.00000,3.60000,11.70000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1987,1987,,EUR,Europe,,GEO,1987,1987,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,7.3 [3.8-12.1],7.30000,3.80000,12.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1988,1988,,EUR,Europe,,GEO,1988,1988,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,7.6 [4.0-12.5],7.60000,4.00000,12.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2001,2001,,EUR,Europe,,GEO,2001,2001,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,11.5 [7.1-17.2],11.50000,7.10000,17.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2002,2002,,EUR,Europe,,GEO,2002,2002,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,11.8 [7.4-17.5],11.80000,7.40000,17.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2003,2003,,EUR,Europe,,GEO,2003,2003,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,12.2 [7.7-17.9],12.20000,7.70000,17.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2004,2004,,EUR,Europe,,GEO,2004,2004,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,12.6 [8.1-18.3],12.60000,8.10000,18.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2005,2005,,EUR,Europe,,GEO,2005,2005,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,13.0 [8.4-18.7],13.00000,8.40000,18.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1985,1985,,EUR,Europe,,GEO,1985,1985,Georgia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,9.3 [6.2-13.2],9.30000,6.20000,13.20000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1986,1986,,EUR,Europe,,GEO,1986,1986,Georgia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,9.7 [6.5-13.5],9.70000,6.50000,13.50000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1987,1987,,EUR,Europe,,GEO,1987,1987,Georgia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,10.0 [6.8-13.9],10.00000,6.80000,13.90000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1988,1988,,EUR,Europe,,GEO,1988,1988,Georgia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,10.3 [7.1-14.2],10.30000,7.10000,14.20000,,,
