﻿admin2_name,admin2_pcode,admin1_name,admin1_pcode,admin0_name,admin0_pcode,number_of_named_languages,main_language,main_language_share,Khmer,Vietnamese,Chinese,Laotian,Jarai,Western Cham,Kavet,Kuy,Krung,Phong-Kniang,Lave,Tampuan,Bulo Stieng,Kraol,Thmoon,Other,pop_total,pop_male,pop_female,literacy_all,literacy_male,literacy_female,language_data_yn,data_confidence,notes
"Lumphat, Ou Ya Dav","KH1605, KH1607",Ratanak Kiri,KH16,Cambodia,KH,7,Tampuan,0.434,0.170,0.005,0.000,0.106,0.198,0.010,0.000,0.000,0.000,0.000,0.037,0.434,0.000,0.000,0.000,0.007,41701,20097,21604,0.413,0.460,0.368,Yes,Medium,
Lvea Aem,KH0806,Kandal,KH08,Cambodia,KH,2,Khmer,0.903,0.903,0.021,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,63366,28770,34596,0.672,0.719,0.632,Yes,Medium,
Malai,KH0109,Banteay Meanchey,KH01,Cambodia,KH,1,Khmer,0.865,0.865,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.005,25433,12319,13114,0.400,0.429,0.371,Yes,Medium,
Me Sang,KH1405,Prey Veng,KH14,Cambodia,KH,1,Khmer,0.972,0.972,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,107156,52114,55042,0.635,0.729,0.547,Yes,Medium,
Mean Chey,KH1206,Phnom Penh,KH12,Cambodia,KH,2,Khmer,0.944,0.944,0.052,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,403072,205365,197707,0.814,0.831,0.796,Yes,Medium,
Memot,KH2503,Tboung Khmum,KH25,Cambodia,KH,1,Khmer,1.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,141970,76556,65414,0.614,0.688,0.526,Yes,Medium,
"Mondol Seima, Khemarak Phoumin","KH0905, KH0904",Koh Kong,KH09,Cambodia,KH,4,Khmer,0.909,0.909,0.011,0.001,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,38607,18995,19612,0.686,0.668,0.705,Yes,Medium,
Mongkol Borei,KH0102,Banteay Meanchey,KH01,Cambodia,KH,3,Khmer,0.989,0.989,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,185170,88437,96733,0.790,0.801,0.781,Yes,Medium,
Moung Ruessei,KH0206,Battambang,KH02,Cambodia,KH,3,Khmer,0.924,0.924,0.004,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,120763,59886,60877,0.590,0.627,0.552,Yes,Medium,
Mukh Kampul,KH0807,Kandal,KH08,Cambodia,KH,2,Khmer,0.998,0.998,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,69627,33972,35655,0.792,0.783,0.801,Yes,Medium,
Odongk,KH0505,Kampong Speu,KH05,Cambodia,KH,3,Khmer,0.952,0.952,0.000,0.000,0.000,0.000,0.004,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,120945,58852,62093,0.731,0.765,0.699,Yes,Medium,
Ou Chrov,KH0105,Banteay Meanchey,KH01,Cambodia,KH,1,Khmer,0.940,0.940,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,67661,32404,35257,0.571,0.608,0.537,Yes,Medium,
Ou Reang Ov,KH2504,Tboung Khmum,KH25,Cambodia,KH,3,Khmer,0.982,0.982,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,72469,34535,37934,0.585,0.576,0.593,Yes,Medium,
Pea Reang,KH1408,Prey Veng,KH14,Cambodia,KH,1,Khmer,0.935,0.935,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,122684,63159,59525,0.772,0.764,0.781,Yes,Medium,
Peam Chor,KH1406,Prey Veng,KH14,Cambodia,KH,3,Khmer,0.915,0.915,0.040,0.000,0.000,0.000,0.012,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,101184,50144,51040,0.624,0.674,0.575,Yes,Medium,
Peam Ro,KH1407,Prey Veng,KH14,Cambodia,KH,1,Khmer,0.953,0.953,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,54101,27823,26278,0.669,0.702,0.634,Yes,Medium,
"Phnom Proek, Sampov Lun","KH0211, KH0210",Battambang,KH02,Cambodia,KH,2,Khmer,0.989,0.989,0.000,0.000,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,54350,27425,26925,0.472,0.568,0.375,Yes,Medium,
Phnum Kravanh,KH1504,Pursat,KH15,Cambodia,KH,3,Khmer,0.970,0.970,0.000,0.000,0.000,0.001,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,62547,31186,31361,0.587,0.608,0.565,Yes,Medium,
Phnum Srok,KH0103,Banteay Meanchey,KH01,Cambodia,KH,1,Khmer,0.939,0.939,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,58915,27923,30992,0.542,0.609,0.481,Yes,Medium,
Phnum Sruoch,KH0506,Kampong Speu,KH05,Cambodia,KH,2,Khmer,0.941,0.941,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,94827,45548,49279,0.635,0.646,0.624,Yes,Medium,
Ponhea Kraek,KH2505,Tboung Khmum,KH25,Cambodia,KH,2,Khmer,0.996,0.996,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,146467,71168,75299,0.648,0.713,0.586,Yes,Medium,
Ponhea Lueu,KH0809,Kandal,KH08,Cambodia,KH,1,Khmer,0.973,0.973,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.004,97414,45475,51939,0.735,0.724,0.744,Yes,Medium,
Pur SenChey,KH1209,Phnom Penh,KH12,Cambodia,KH,4,Khmer,0.996,0.996,0.001,0.000,0.000,0.001,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,224497,114627,109870,0.752,0.782,0.720,Yes,Medium,
Prampir Meakkakra,KH1203,Phnom Penh,KH12,Cambodia,KH,4,Khmer,0.987,0.987,0.003,0.005,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,136157,59625,76532,0.876,0.862,0.887,Yes,Medium,
Prasat Bakong,KH1709,Siemreap,KH17,Cambodia,KH,1,Khmer,0.972,0.972,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,73085,32507,40578,0.695,0.705,0.688,Yes,Medium,
Prasat Ballangk,KH0604,Kampong Thom,KH06,Cambodia,KH,2,Khmer,0.867,0.867,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,37585,17991,19594,0.354,0.417,0.296,Yes,Medium,
Prasat Sambour,KH0605,Kampong Thom,KH06,Cambodia,KH,1,Khmer,0.993,0.993,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,40047,20888,19159,0.758,0.812,0.697,Yes,Medium,
Prek Prasab,KH1003,Kratie,KH10,Cambodia,KH,3,Khmer,0.907,0.907,0.001,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,65544,32698,32846,0.634,0.647,0.621,Yes,Medium,
Preah Netr Preah,KH0104,Banteay Meanchey,KH01,Cambodia,KH,1,Khmer,0.953,0.953,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,108104,52185,55919,0.577,0.603,0.552,Yes,Medium,
Preah Sdach,KH1409,Prey Veng,KH14,Cambodia,KH,3,Khmer,0.957,0.957,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,152561,70996,81565,0.595,0.669,0.529,Yes,Medium,
Prey Chhor,KH0313,Kampong Cham,KH03,Cambodia,KH,1,Khmer,0.993,0.993,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,179845,82702,97143,0.675,0.730,0.627,Yes,Medium,
Prey Kabbas,KH2106,Takeo,KH21,Cambodia,KH,3,Khmer,0.911,0.911,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.001,125617,61051,64566,0.634,0.662,0.608,Yes,Medium,
"Prey Nob, Kampong Seila","KH1802, KH1804",Preah Sihanouk,KH18,Cambodia,KH,4,Khmer,0.884,0.884,0.002,0.002,0.000,0.000,0.057,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.008,100669,49408,51261,0.700,0.743,0.659,Yes,Medium,
Puok,KH1707,Siemreap,KH17,Cambodia,KH,4,Khmer,0.927,0.927,0.000,0.000,0.000,0.001,0.001,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.001,110747,53225,57522,0.615,0.610,0.621,Yes,Medium,
Rolea B'ier,KH0406,Kampong Chhnang,KH04,Cambodia,KH,2,Khmer,0.947,0.947,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,104816,48747,56069,0.663,0.675,0.653,Yes,Medium,
Romeas Haek,KH2004,Svay Rieng,KH20,Cambodia,KH,2,Khmer,0.918,0.918,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,131111,64490,66621,0.651,0.686,0.616,Yes,Medium,
Rotonak Mondol,KH0207,Battambang,KH02,Cambodia,KH,2,Khmer,0.983,0.983,0.000,0.000,0.000,0.000,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,52197,28404,23793,0.774,0.798,0.745,Yes,Medium,
Rovieng,KH1305,Preah Vihear,KH13,Cambodia,KH,2,Khmer,0.839,0.839,0.000,0.000,0.000,0.000,0.000,0.000,0.138,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,43393,20979,22414,0.593,0.596,0.590,Yes,Medium,
Russey Keo,KH1207,Phnom Penh,KH12,Cambodia,KH,3,Khmer,0.942,0.942,0.007,0.000,0.000,0.000,0.042,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,160060,80344,79716,0.798,0.805,0.791,Yes,Medium,
Rukh Kiri,KH0214,Battambang,KH02,Cambodia,KH,1,Khmer,0.964,0.964,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,29256,13377,15879,0.681,0.724,0.644,Yes,Medium,
Rumduol,KH2003,Svay Rieng,KH20,Cambodia,KH,1,Khmer,0.894,0.894,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,49693,22854,26839,0.621,0.665,0.582,Yes,Medium,
S'ang,KH0810,Kandal,KH08,Cambodia,KH,4,Khmer,0.979,0.979,0.000,0.001,0.000,0.000,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,190530,95638,94892,0.693,0.701,0.684,Yes,Medium,
Sala Krau,KH2402,Pailin,KH24,Cambodia,KH,2,Khmer,0.792,0.792,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,28056,14102,13954,0.537,0.554,0.519,Yes,Medium,
Sambour,KH1004,Kratie,KH10,Cambodia,KH,4,Khmer,0.781,0.781,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.123,0.001,0.000,0.000,0.065,0.000,0.011,68489,33417,35072,0.482,0.491,0.473,Yes,Medium,
Sameakki Mean Chey,KH0407,Kampong Chhnang,KH04,Cambodia,KH,2,Khmer,0.953,0.953,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,76041,37133,38908,0.579,0.606,0.554,Yes,Medium,
Samlout,KH0209,Battambang,KH02,Cambodia,KH,1,Khmer,0.961,0.961,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,27180,15901,11279,0.655,0.709,0.579,Yes,Medium,
Samraong,KH2107,Takeo,KH21,Cambodia,KH,3,Khmer,0.911,0.911,0.000,0.000,0.000,0.002,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,120346,58166,62180,0.677,0.736,0.621,Yes,Medium,
Samraong Tong,KH0507,Kampong Speu,KH05,Cambodia,KH,5,Khmer,0.968,0.968,0.000,0.000,0.000,0.001,0.014,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.001,0.001,140387,68016,72371,0.717,0.736,0.700,Yes,Medium,
Sandan,KH0606,Kampong Thom,KH06,Cambodia,KH,3,Khmer,0.940,0.940,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,52889,25565,27324,0.520,0.567,0.476,Yes,Medium,
Sangkae,KH0208,Battambang,KH02,Cambodia,KH,4,Khmer,0.995,0.995,0.001,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,142653,70713,71940,0.766,0.792,0.741,Yes,Medium,
Sangkum Thmei,KH1306,Preah Vihear,KH13,Cambodia,KH,1,Khmer,1.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,25757,12167,13590,0.538,0.619,0.465,Yes,Medium,
Santuk,KH0607,Kampong Thom,KH06,Cambodia,KH,1,Khmer,0.965,0.965,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,96860,49231,47629,0.550,0.585,0.515,Yes,Medium,
Saensokh,KH1208,Phnom Penh,KH12,Cambodia,KH,3,Khmer,0.996,0.996,0.000,0.001,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,214671,98640,116031,0.763,0.836,0.700,Yes,Medium,
"Sesan, Siem Pang","KH1901, KH1710",Stung Treng,KH19,Cambodia,KH,10,Khmer,0.541,0.541,0.005,0.001,0.082,0.000,0.002,0.102,0.000,0.005,0.003,0.060,0.007,0.000,0.000,0.000,0.001,39068,19768,19300,0.336,0.349,0.322,Yes,Medium,
Sithor Kandal,KH1412,Prey Veng,KH14,Cambodia,KH,2,Khmer,0.865,0.865,0.000,0.000,0.000,0.000,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.004,46420,21448,24972,0.579,0.544,0.612,Yes,Medium,
Snuol,KH1005,Kratie,KH10,Cambodia,KH,4,Khmer,0.860,0.860,0.003,0.000,0.000,0.001,0.130,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,52143,26286,25857,0.600,0.641,0.558,Yes,Medium,
Soutr Nikom,KH1711,Siemreap,KH17,Cambodia,KH,3,Khmer,0.992,0.992,0.001,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,88994,44175,44819,0.571,0.580,0.563,Yes,Medium,
Srae Ambel,KH0906,Koh Kong,KH09,Cambodia,KH,4,Khmer,0.925,0.925,0.001,0.000,0.000,0.001,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39686,20149,19537,0.577,0.642,0.511,Yes,Medium,
Srei Santhor,KH0314,Kampong Cham,KH03,Cambodia,KH,1,Khmer,0.988,0.988,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,90834,44801,46033,0.640,0.641,0.639,Yes,Medium,
Srei Snam,KH1712,Siemreap,KH17,Cambodia,KH,1,Khmer,1.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,24455,11579,12876,0.580,0.644,0.523,Yes,Medium,
Stoung,KH0608,Kampong Thom,KH06,Cambodia,KH,2,Khmer,0.945,0.945,0.000,0.000,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,95369,45564,49805,0.478,0.537,0.423,Yes,Medium,
Stueng Hav,KH1803,Preah Sihanouk,KH18,Cambodia,KH,2,Khmer,0.914,0.914,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,22196,11069,11127,0.645,0.665,0.625,Yes,Medium,
Stueng Trang,KH0315,Kampong Cham,KH03,Cambodia,KH,1,Khmer,0.998,0.998,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,85652,45611,40041,0.632,0.673,0.586,Yes,Medium,
Svay Antor,KH1413,Prey Veng,KH14,Cambodia,KH,1,Khmer,0.895,0.895,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,100957,47534,53423,0.629,0.662,0.598,Yes,Medium,
Svay Chek,KH0108,Banteay Meanchey,KH01,Cambodia,KH,4,Khmer,0.914,0.914,0.000,0.000,0.000,0.000,0.008,0.002,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.003,62263,29290,32973,0.589,0.613,0.565,Yes,Medium,
Svay Chrum,KH2005,Svay Rieng,KH20,Cambodia,KH,2,Khmer,0.874,0.874,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,140141,68151,71990,0.591,0.609,0.574,Yes,Medium,
"Svay Leu, Varin","KH1713, KH1714",Siemreap,KH17,Cambodia,KH,1,Khmer,0.997,0.997,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,68304,32715,35589,0.614,0.636,0.595,Yes,Medium,
Svay Teab,KH2007,Svay Rieng,KH20,Cambodia,KH,1,Khmer,0.866,0.866,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,51788,27160,24628,0.583,0.599,0.565,Yes,Medium,
"Tbaeng Mean Chey, Krong Preah Vihear, Kuleaen","KH1307, KH1308, KH1304",Preah Vihear,KH13,Cambodia,KH,2,Khmer,0.890,0.890,0.000,0.000,0.000,0.000,0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,58617,29081,29536,0.524,0.538,0.511,Yes,Medium,
Tboung Khmum,KH2507,Tboung Khmum,KH25,Cambodia,KH,2,Khmer,0.981,0.981,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.004,196683,93392,103291,0.665,0.713,0.622,Yes,Medium,
"Thala Barivat, Siem Bouk","KH1905, KH1902",Stung Treng,KH19,Cambodia,KH,4,Khmer,0.744,0.744,0.002,0.000,0.006,0.000,0.063,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,50473,25058,25415,0.424,0.435,0.413,Yes,Medium,
Thma Koul,KH0202,Battambang,KH02,Cambodia,KH,1,Khmer,0.990,0.990,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,154854,77774,77080,0.684,0.744,0.624,Yes,Medium,
Thma Puok,KH0107,Banteay Meanchey,KH01,Cambodia,KH,3,Khmer,0.932,0.932,0.000,0.002,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,61233,30872,30361,0.599,0.697,0.499,Yes,Medium,
Tram Kak,KH2109,Takeo,KH21,Cambodia,KH,3,Khmer,0.895,0.895,0.001,0.000,0.000,0.000,0.050,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,165561,74304,91257,0.766,0.802,0.736,Yes,Medium,
Trapeang Prasat,KH2205,Oddar Meanchey,KH22,Cambodia,KH,4,Khmer,0.954,0.954,0.000,0.000,0.004,0.000,0.005,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,35136,18110,17026,0.651,0.682,0.618,Yes,Medium,
Treang,KH2110,Takeo,KH21,Cambodia,KH,1,Khmer,0.935,0.935,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,118006,56854,61152,0.658,0.664,0.652,Yes,Medium,
Tuek Chhou,KH0707,Kampot,KH07,Cambodia,KH,3,Khmer,0.938,0.938,0.000,0.000,0.000,0.001,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,101242,50586,50656,0.685,0.718,0.652,Yes,Medium,
Tuek Phos,KH0408,Kampong Chhnang,KH04,Cambodia,KH,1,Khmer,0.862,0.862,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41879,20506,21373,0.427,0.493,0.364,Yes,Medium,
Tuol Kouk,KH1204,Phnom Penh,KH12,Cambodia,KH,2,Khmer,0.994,0.994,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,173232,79141,94091,0.873,0.898,0.851,Yes,Medium,
Veun Sai,KH1609,Ratanak Kiri,KH16,Cambodia,KH,7,Laotian,0.569,0.078,0.001,0.001,0.569,0.000,0.000,0.000,0.000,0.284,0.000,0.000,0.001,0.001,0.000,0.000,0.001,23470,11026,12444,0.339,0.403,0.281,Yes,Medium,
Chbar Ampov,KH1212,Phnom Penh,KH12,Cambodia,KH,,,,,,,,,,,,,,,,,,,,,,,,,,No,,
Chraoy Chongvar,KH1210,Phnom Penh,KH12,Cambodia,KH,,,,,,,,,,,,,,,,,,,,,,,,,,No,,
Khemara Phoumin,KH0904,Koh Kong,KH09,Cambodia,KH,,,,,,,,,,,,,,,,,,,,,,,,,,No,,
Praek Pnov,KH1211,Phnom Penh,KH12,Cambodia,KH,,,,,,,,,,,,,,,,,,,,,,,,,,No,,
Veal Veaeng,KH1506,Pursat,KH15,Cambodia,KH,,,,,,,,,,,,,,,,,,,,,,,,,,No,,
