Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Paraguay,PRY,2009,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,5.52496862
Paraguay,PRY,2008,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,5.03776026
Paraguay,PRY,2007,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,5.02042723
Paraguay,PRY,2006,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,5.01927567
Paraguay,PRY,2005,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,4.82934713
Paraguay,PRY,2004,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,4.93224335
Paraguay,PRY,2003,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,4.90703917
Paraguay,PRY,2002,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,4.75770569
Paraguay,PRY,2001,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,5.60815811
Paraguay,PRY,2000,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,6.01865244
Paraguay,PRY,2020,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,405.62542725
Paraguay,PRY,2019,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,415.88879395
Paraguay,PRY,2018,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,421.08627319
Paraguay,PRY,2017,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,405.53366089
Paraguay,PRY,2016,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,384.44702148
Paraguay,PRY,2015,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,392.22418213
Paraguay,PRY,2014,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,439.34469604
Paraguay,PRY,2013,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,390.28686523
Paraguay,PRY,2012,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,367.14849854
Paraguay,PRY,2011,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,336.1187439
Paraguay,PRY,2010,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,257.05856323
Paraguay,PRY,2009,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,216.58901978
Paraguay,PRY,2008,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,219.66795349
Paraguay,PRY,2007,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,160.36560059
Paraguay,PRY,2006,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,121.79750824
Paraguay,PRY,2005,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,94.68041992
Paraguay,PRY,2004,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,87.64266968
Paraguay,PRY,2003,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,70.50261688
Paraguay,PRY,2002,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,64.76425171
Paraguay,PRY,2001,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,91.42378998
Paraguay,PRY,2000,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,104.0227356
Paraguay,PRY,2020,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,1060.01058056432
Paraguay,PRY,2019,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,1016.27487312321
Paraguay,PRY,2018,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,956.505043141741
Paraguay,PRY,2017,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,899.103365166989
Paraguay,PRY,2016,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,869.435602962316
Paraguay,PRY,2015,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,832.190350379242
Paraguay,PRY,2014,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,822.520615695209
Paraguay,PRY,2013,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,727.234098040459
Paraguay,PRY,2012,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,709.403846737202
Paraguay,PRY,2011,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,662.827607294076
Paraguay,PRY,2010,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,592.109650566128
Paraguay,PRY,2009,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,538.692231711528
Paraguay,PRY,2008,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,493.720661956942
Paraguay,PRY,2007,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,457.652493867331
Paraguay,PRY,2006,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,426.898893404778
Paraguay,PRY,2005,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,384.408512866281
Paraguay,PRY,2004,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,376.95345927862
Paraguay,PRY,2003,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,355.090384345142
Paraguay,PRY,2002,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,328.098051422084
Paraguay,PRY,2001,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,386.283923758818
Paraguay,PRY,2000,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,416.075856988429
Paraguay,PRY,2020,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,0.00384569
Paraguay,PRY,2019,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,0.00630664
Paraguay,PRY,2018,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,0.06466379
Paraguay,PRY,2017,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,0.28326312
Paraguay,PRY,2016,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,0.35813701
Paraguay,PRY,2015,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,0.32213777
Paraguay,PRY,2014,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,0.34754372
Paraguay,PRY,2013,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,0.54069453
Paraguay,PRY,2012,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,0.53232646
Paraguay,PRY,2011,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,0.8076635
Paraguay,PRY,2010,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,0.86989206
Paraguay,PRY,2009,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,0.87065142
Paraguay,PRY,2008,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,0.57264763
Paraguay,PRY,2007,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,0.41532418
Paraguay,PRY,2006,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,0.53093177
Paraguay,PRY,2005,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,0.66981578
Paraguay,PRY,2004,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,1.29263496
Paraguay,PRY,2003,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,1.51216161
Paraguay,PRY,2002,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,1.70345485
Paraguay,PRY,2001,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,1.68857896
Paraguay,PRY,2000,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,2.93196416
Paraguay,PRY,2020,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,0.0155991
Paraguay,PRY,2019,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,0.0262286
Paraguay,PRY,2018,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,0.27229036
Paraguay,PRY,2017,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,1.14872726
Paraguay,PRY,2016,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,1.37684709
Paraguay,PRY,2015,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,1.26350221
Paraguay,PRY,2014,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,1.52691502
Paraguay,PRY,2013,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,2.11025965
Paraguay,PRY,2012,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,1.95442876
Paraguay,PRY,2011,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,2.71470827
Paraguay,PRY,2010,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,2.23613193
Paraguay,PRY,2009,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,1.88573543
Paraguay,PRY,2008,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,1.25792331
Paraguay,PRY,2007,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,0.66603716
Paraguay,PRY,2006,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,0.64666163
Paraguay,PRY,2005,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,0.63418438
Paraguay,PRY,2004,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,1.1328998
Paraguay,PRY,2003,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,1.06611363
Paraguay,PRY,2002,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,1.10322976
Paraguay,PRY,2001,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,1.54376298
Paraguay,PRY,2000,External health expenditure per capita (current US$),SH.XPD.EHEX.PC.CD,3.04990895
Paraguay,PRY,2020,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,0.0407647162753406
Paraguay,PRY,2019,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,0.0640927795867986
Paraguay,PRY,2018,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,0.618512444130655
Paraguay,PRY,2017,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,2.54682818944149
Paraguay,PRY,2016,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,3.11377076669321
Paraguay,PRY,2015,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,2.68079938699096
Paraguay,PRY,2014,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,2.85861885356433
Paraguay,PRY,2013,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,3.93211481026875
Paraguay,PRY,2012,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,3.77634464994918
Paraguay,PRY,2011,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,5.35341647928933
Paraguay,PRY,2010,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,5.15071473234297
Paraguay,PRY,2009,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,4.69013163197965
Paraguay,PRY,2008,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,2.82727968889328
Paraguay,PRY,2007,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,1.90074149351846
Paraguay,PRY,2006,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,2.26654177168328
Paraguay,PRY,2005,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,2.57482873070445
Paraguay,PRY,2004,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,4.8726321873995
Paraguay,PRY,2003,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,5.36954089375663
Paraguay,PRY,2002,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,5.58900212063706
Paraguay,PRY,2001,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,6.52270940023073
Paraguay,PRY,2000,"External health expenditure per capita, PPP (current international $)",SH.XPD.EHEX.PP.CD,12.1991943569488
Paraguay,PRY,2020,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,54.33401489
Paraguay,PRY,2019,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,46.34746552
Paraguay,PRY,2018,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,44.91922379
Paraguay,PRY,2017,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,45.79688644
Paraguay,PRY,2016,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,47.15675354
Paraguay,PRY,2015,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,47.17183685
Paraguay,PRY,2014,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,47.70785522
Paraguay,PRY,2013,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,43.74411774
Paraguay,PRY,2012,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,46.43540955
Paraguay,PRY,2011,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,42.27583694
Paraguay,PRY,2010,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,38.98971558
Paraguay,PRY,2009,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,38.40326691
Paraguay,PRY,2008,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,32.16811752
Paraguay,PRY,2007,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,34.57382202
Paraguay,PRY,2006,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,35.10884476
Paraguay,PRY,2005,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,32.83646393
Paraguay,PRY,2004,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,32.39444351
Paraguay,PRY,2003,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,33.21828079
Paraguay,PRY,2002,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,30.839571
Paraguay,PRY,2001,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,34.72915649
Paraguay,PRY,2000,Domestic general government health expenditure (% of current health expenditure),SH.XPD.GHED.CH.ZS,38.62810516
Paraguay,PRY,2020,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,4.11691141
Paraguay,PRY,2019,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,3.32046843
Paraguay,PRY,2018,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,3.02979112
Paraguay,PRY,2017,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,3.02672791
Paraguay,PRY,2016,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,3.14797997
Paraguay,PRY,2015,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,3.1565783
Paraguay,PRY,2014,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,3.16169024
Paraguay,PRY,2013,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,2.6527679
Paraguay,PRY,2012,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,3.03290367
Paraguay,PRY,2011,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,2.46140838
Paraguay,PRY,2010,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,2.1311543
Paraguay,PRY,2009,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,2.12176824
Paraguay,PRY,2008,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,1.62055254
Paraguay,PRY,2007,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,1.73575354
Paraguay,PRY,2006,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,1.76220965
Paraguay,PRY,2005,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,1.58578682
Paraguay,PRY,2004,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,1.59777284
Paraguay,PRY,2003,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,1.63003397
Paraguay,PRY,2002,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,1.46725607
Paraguay,PRY,2001,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,1.94766605
Paraguay,PRY,2000,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,2.32489133
Paraguay,PRY,2020,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,15.93641949
Paraguay,PRY,2019,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,14.44380569
Paraguay,PRY,2018,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,14.71026611
Paraguay,PRY,2017,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,15.54497337
Paraguay,PRY,2016,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,16.17967224
Paraguay,PRY,2015,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,15.43095875
Paraguay,PRY,2014,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,17.60104179
Paraguay,PRY,2013,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,15.01782322
Paraguay,PRY,2012,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,16.23117638
Paraguay,PRY,2011,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,15.52885437
Paraguay,PRY,2010,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,14.43147469
Paraguay,PRY,2009,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,13.95400047
Paraguay,PRY,2008,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,12.63935471
Paraguay,PRY,2007,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,12.30752563
Paraguay,PRY,2006,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,11.5690403
Paraguay,PRY,2005,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,10.693326
Paraguay,PRY,2004,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,10.14273834
Paraguay,PRY,2003,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,10.06809902
Paraguay,PRY,2002,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,8.15411377
Paraguay,PRY,2001,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,10.09035778
Paraguay,PRY,2000,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,11.68769646
Paraguay,PRY,2020,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,220.39259721
Paraguay,PRY,2019,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,192.7539103
Paraguay,PRY,2018,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,189.14869046
Paraguay,PRY,2017,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,185.72178625
Paraguay,PRY,2016,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,181.29273396
Paraguay,PRY,2015,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,185.01935135
Paraguay,PRY,2014,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,209.60193794
Paraguay,PRY,2013,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,170.7275421
Paraguay,PRY,2012,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,170.48691886
Paraguay,PRY,2011,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,142.09700768
Paraguay,PRY,2010,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,100.22639995
Paraguay,PRY,2009,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,83.17725976
Paraguay,PRY,2008,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,70.66304641
Paraguay,PRY,2007,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,55.44451994
Paraguay,PRY,2006,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,42.76169573
Paraguay,PRY,2005,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,31.08970292
Paraguay,PRY,2004,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,28.39135639
Paraguay,PRY,2003,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,23.41975943
Paraguay,PRY,2002,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,19.97301629
Paraguay,PRY,2001,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,31.75071323
Paraguay,PRY,2000,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,40.18200645
Paraguay,PRY,2020,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,575.94634055601
Paraguay,PRY,2019,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,471.017623751277
Paraguay,PRY,2018,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,429.654645148234
Paraguay,PRY,2017,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,411.761343036602
Paraguay,PRY,2016,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,409.997608116823
Paraguay,PRY,2015,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,392.559475155026
Paraguay,PRY,2014,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,392.40693945365
Paraguay,PRY,2013,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,318.122131540393
Paraguay,PRY,2012,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,329.414597866161
Paraguay,PRY,2011,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,280.215915307921
Paraguay,PRY,2010,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,230.86186864084
Paraguay,PRY,2009,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,206.875413500449
Paraguay,PRY,2008,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,158.820648992574
Paraguay,PRY,2007,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,158.227957227777
Paraguay,PRY,2006,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,149.879263727365
Paraguay,PRY,2005,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,126.226161686943
Paraguay,PRY,2004,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,122.111979634455
Paraguay,PRY,2003,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,117.954927643582
Paraguay,PRY,2002,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,101.184027465227
Paraguay,PRY,2001,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,134.153155406748
Paraguay,PRY,2000,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,160.72220984434
Paraguay,PRY,2020,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,38.36714935
Paraguay,PRY,2019,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,41.96775436
Paraguay,PRY,2018,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,43.87631607
Paraguay,PRY,2017,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,43.77459717
Paraguay,PRY,2016,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,42.92160797
Paraguay,PRY,2015,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,43.80717087
Paraguay,PRY,2014,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,44.38643265
Paraguay,PRY,2013,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,47.50415039
Paraguay,PRY,2012,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,46.33087158
Paraguay,PRY,2011,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,50.00536728
Paraguay,PRY,2010,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,53.92941666
Paraguay,PRY,2009,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,55.44544601
Paraguay,PRY,2008,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,60.46802139
Paraguay,PRY,2007,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,57.95808029
Paraguay,PRY,2006,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,56.72241974
Paraguay,PRY,2005,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,57.92465973
Paraguay,PRY,2004,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,56.95936584
Paraguay,PRY,2003,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,54.62833786
Paraguay,PRY,2002,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,56.07246399
Paraguay,PRY,2001,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,52.38962936
Paraguay,PRY,2000,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,49.09693146
Paraguay,PRY,2020,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,155.62691711
Paraguay,PRY,2019,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,174.53918577
Paraguay,PRY,2018,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,184.75714238
Paraguay,PRY,2017,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,177.52073683
Paraguay,PRY,2016,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,165.01084057
Paraguay,PRY,2015,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,171.82231437
