GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2011,2011,,EUR,Europe,,TJK,2011,2011,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.3 [1.2-6.8],3.30000,1.20000,6.80000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2012,2012,,EUR,Europe,,TJK,2012,2012,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.2 [1.2-6.7],3.20000,1.20000,6.70000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1976,1976,,EUR,Europe,,TJK,1976,1976,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,8.7 [4.3-14.7],8.70000,4.30000,14.70000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1977,1977,,EUR,Europe,,TJK,1977,1977,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,8.6 [4.4-14.4],8.60000,4.40000,14.40000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1978,1978,,EUR,Europe,,TJK,1978,1978,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,8.5 [4.4-14.1],8.50000,4.40000,14.10000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1979,1979,,EUR,Europe,,TJK,1979,1979,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,8.4 [4.4-13.8],8.40000,4.40000,13.80000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1992,1992,,EUR,Europe,,TJK,1992,1992,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.9 [3.9-10.7],6.90000,3.90000,10.70000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1993,1993,,EUR,Europe,,TJK,1993,1993,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.8 [3.9-10.5],6.80000,3.90000,10.50000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1994,1994,,EUR,Europe,,TJK,1994,1994,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.6 [3.8-10.4],6.60000,3.80000,10.40000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1995,1995,,EUR,Europe,,TJK,1995,1995,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.5 [3.8-10.2],6.50000,3.80000,10.20000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1996,1996,,EUR,Europe,,TJK,1996,1996,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.4 [3.8-10.0],6.40000,3.80000,10.00000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2009,2009,,EUR,Europe,,TJK,2009,2009,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.2 [3.1-8.0],5.20000,3.10000,8.00000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2010,2010,,EUR,Europe,,TJK,2010,2010,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.0 [3.0-7.8],5.00000,3.00000,7.80000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2011,2011,,EUR,Europe,,TJK,2011,2011,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.9 [2.9-7.6],4.90000,2.90000,7.60000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2012,2012,,EUR,Europe,,TJK,2012,2012,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.8 [2.8-7.5],4.80000,2.80000,7.50000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1976,1976,,EUR,Europe,,TJK,1976,1976,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,9.9 [3.8-19.3],9.90000,3.80000,19.30000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1977,1977,,EUR,Europe,,TJK,1977,1977,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,9.8 [3.8-18.8],9.80000,3.80000,18.80000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1978,1978,,EUR,Europe,,TJK,1978,1978,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,9.7 [3.9-18.4],9.70000,3.90000,18.40000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1979,1979,,EUR,Europe,,TJK,1979,1979,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,9.7 [4.0-18.1],9.70000,4.00000,18.10000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1992,1992,,EUR,Europe,,TJK,1992,1992,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,8.2 [3.9-14.4],8.20000,3.90000,14.40000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1993,1993,,EUR,Europe,,TJK,1993,1993,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,8.1 [3.9-14.1],8.10000,3.90000,14.10000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1994,1994,,EUR,Europe,,TJK,1994,1994,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,8.0 [3.9-13.9],8.00000,3.90000,13.90000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1995,1995,,EUR,Europe,,TJK,1995,1995,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,7.9 [3.9-13.7],7.90000,3.90000,13.70000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1996,1996,,EUR,Europe,,TJK,1996,1996,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,7.8 [3.8-13.5],7.80000,3.80000,13.50000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2009,2009,,EUR,Europe,,TJK,2009,2009,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,6.4 [3.2-10.7],6.40000,3.20000,10.70000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2010,2010,,EUR,Europe,,TJK,2010,2010,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,6.2 [3.1-10.6],6.20000,3.10000,10.60000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2011,2011,,EUR,Europe,,TJK,2011,2011,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,6.1 [3.0-10.4],6.10000,3.00000,10.40000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2012,2012,,EUR,Europe,,TJK,2012,2012,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.9 [3.0-10.2],5.90000,3.00000,10.20000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1976,1976,,EUR,Europe,,TJK,1976,1976,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,7.4 [2.3-15.3],7.40000,2.30000,15.30000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1977,1977,,EUR,Europe,,TJK,1977,1977,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,7.3 [2.4-14.9],7.30000,2.40000,14.90000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1978,1978,,EUR,Europe,,TJK,1978,1978,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,7.2 [2.4-14.5],7.20000,2.40000,14.50000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1979,1979,,EUR,Europe,,TJK,1979,1979,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,7.1 [2.4-14.3],7.10000,2.40000,14.30000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1992,1992,,EUR,Europe,,TJK,1992,1992,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,5.5 [2.1-10.9],5.50000,2.10000,10.90000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1993,1993,,EUR,Europe,,TJK,1993,1993,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,5.3 [2.1-10.6],5.30000,2.10000,10.60000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1994,1994,,EUR,Europe,,TJK,1994,1994,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,5.3 [2.0-10.4],5.30000,2.00000,10.40000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1995,1995,,EUR,Europe,,TJK,1995,1995,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,5.2 [2.0-10.2],5.20000,2.00000,10.20000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2009,2009,,EUR,Europe,,TJK,2009,2009,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.0 [1.6-7.6],4.00000,1.60000,7.60000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2010,2010,,EUR,Europe,,TJK,2010,2010,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.9 [1.6-7.5],3.90000,1.60000,7.50000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2011,2011,,EUR,Europe,,TJK,2011,2011,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.8 [1.5-7.2],3.80000,1.50000,7.20000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2012,2012,,EUR,Europe,,TJK,2012,2012,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.6 [1.5-7.1],3.60000,1.50000,7.10000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,EUR,Europe,,TJK,1981,1981,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.6 [21.1-24.1],22.60000,21.10000,24.10000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1982,1982,,EUR,Europe,,TJK,1982,1982,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.6 [21.2-24.1],22.60000,21.20000,24.10000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1983,1983,,EUR,Europe,,TJK,1983,1983,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.7 [21.3-24.2],22.70000,21.30000,24.20000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1984,1984,,EUR,Europe,,TJK,1984,1984,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.8 [21.4-24.2],22.80000,21.40000,24.20000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,EUR,Europe,,TJK,1998,1998,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,23.9 [23.0-24.8],23.90000,23.00000,24.80000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1999,1999,,EUR,Europe,,TJK,1999,1999,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,24.0 [23.1-24.9],24.00000,23.10000,24.90000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2000,2000,,EUR,Europe,,TJK,2000,2000,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,24.1 [23.2-24.9],24.10000,23.20000,24.90000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,EUR,Europe,,TJK,2001,2001,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,24.2 [23.3-25.0],24.20000,23.30000,25.00000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2015,2015,,EUR,Europe,,TJK,2015,2015,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.9 [25.4-26.4],25.90000,25.40000,26.40000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2016,2016,,EUR,Europe,,TJK,2016,2016,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,26.1 [25.6-26.6],26.10000,25.60000,26.60000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,EUR,Europe,,TJK,1981,1981,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.1 [19.9-24.3],22.10000,19.90000,24.30000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1982,1982,,EUR,Europe,,TJK,1982,1982,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.2 [20.1-24.3],22.20000,20.10000,24.30000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1983,1983,,EUR,Europe,,TJK,1983,1983,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.3 [20.3-24.3],22.30000,20.30000,24.30000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1984,1984,,EUR,Europe,,TJK,1984,1984,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.4 [20.5-24.3],22.40000,20.50000,24.30000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,EUR,Europe,,TJK,1998,1998,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.7 [22.7-24.7],23.70000,22.70000,24.70000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1999,1999,,EUR,Europe,,TJK,1999,1999,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.8 [22.9-24.8],23.80000,22.90000,24.80000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2000,2000,,EUR,Europe,,TJK,2000,2000,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.0 [23.0-24.9],24.00000,23.00000,24.90000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,EUR,Europe,,TJK,2001,2001,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.1 [23.2-24.9],24.10000,23.20000,24.90000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2015,2015,,EUR,Europe,,TJK,2015,2015,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.1 [25.4-26.8],26.10000,25.40000,26.80000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2016,2016,,EUR,Europe,,TJK,2016,2016,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.3 [25.5-27.0],26.30000,25.50000,27.00000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,EUR,Europe,,TJK,1981,1981,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.0 [21.0-24.9],23.00000,21.00000,24.90000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1982,1982,,EUR,Europe,,TJK,1982,1982,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.0 [21.1-25.0],23.00000,21.10000,25.00000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1983,1983,,EUR,Europe,,TJK,1983,1983,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.1 [21.2-25.0],23.10000,21.20000,25.00000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1984,1984,,EUR,Europe,,TJK,1984,1984,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.2 [21.3-25.1],23.20000,21.30000,25.10000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,EUR,Europe,,TJK,1998,1998,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.1 [22.6-25.6],24.10000,22.60000,25.60000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1999,1999,,EUR,Europe,,TJK,1999,1999,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.1 [22.7-25.6],24.10000,22.70000,25.60000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2000,2000,,EUR,Europe,,TJK,2000,2000,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.2 [22.8-25.6],24.20000,22.80000,25.60000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,EUR,Europe,,TJK,2001,2001,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.3 [22.9-25.7],24.30000,22.90000,25.70000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2015,2015,,EUR,Europe,,TJK,2015,2015,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.7 [25.0-26.4],25.70000,25.00000,26.40000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2016,2016,,EUR,Europe,,TJK,2016,2016,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.8 [25.1-26.6],25.80000,25.10000,26.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,EUR,Europe,,TJK,1981,1981,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.2 [20.8-23.7],22.20000,20.80000,23.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1982,1982,,EUR,Europe,,TJK,1982,1982,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.3 [20.9-23.7],22.30000,20.90000,23.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1983,1983,,EUR,Europe,,TJK,1983,1983,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.3 [21.0-23.7],22.30000,21.00000,23.70000,,,
