Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Faroe Islands,FRO,2001,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,53.3412035167293
Faroe Islands,FRO,2000,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,59.2097941012799
Faroe Islands,FRO,1999,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,51.7300114401932
Faroe Islands,FRO,1998,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,44.9592716171127
Faroe Islands,FRO,1997,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,48.8892492297714
Faroe Islands,FRO,1996,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,48.9194841408156
Faroe Islands,FRO,1995,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,34.970297029703
Faroe Islands,FRO,1994,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,32.1798590965603
Faroe Islands,FRO,1993,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,28.9014997973247
Faroe Islands,FRO,1992,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,36.4675984752224
Faroe Islands,FRO,1991,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,33.2874828060523
Faroe Islands,FRO,1990,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,35.0487722838883
Faroe Islands,FRO,1989,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,39.6925007844368
Faroe Islands,FRO,1988,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,49.4018404907975
Faroe Islands,FRO,1987,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,53.3146437994723
Faroe Islands,FRO,1986,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,51.5249372084679
Faroe Islands,FRO,1985,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,54.0373946989932
Faroe Islands,FRO,1984,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,61.6387126019946
Faroe Islands,FRO,1983,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,49.4202247191011
Faroe Islands,FRO,1982,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,45.5783783783784
Faroe Islands,FRO,1981,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,46.9630769230769
Faroe Islands,FRO,1980,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,45.0514647664291
Faroe Islands,FRO,1979,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,45.8875376075257
Faroe Islands,FRO,1978,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,44.9427959341811
Faroe Islands,FRO,1977,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,43.6179893673069
Faroe Islands,FRO,1976,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,48.2874617737003
Faroe Islands,FRO,1975,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,49.8354633810362
Faroe Islands,FRO,1974,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,53.0976402901693
Faroe Islands,FRO,1973,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,42.2698380151733
Faroe Islands,FRO,1972,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,39.2740865790426
Faroe Islands,FRO,1971,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,40.9158853105041
Faroe Islands,FRO,1970,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,35.8555729984301
Faroe Islands,FRO,1969,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,44.598706732598
Faroe Islands,FRO,1968,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,43.2399263653099
Faroe Islands,FRO,1967,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,40.4384632081615
Faroe Islands,FRO,1966,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,43.8848920863309
Faroe Islands,FRO,1965,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,45.540844366725
Faroe Islands,FRO,1964,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,45.6031567080045
Faroe Islands,FRO,1963,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,44.4444444444444
Faroe Islands,FRO,1962,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,52.212389380531
Faroe Islands,FRO,2022,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-4140668.54414659
Faroe Islands,FRO,2021,External balance on goods and services (current US$),NE.RSB.GNFS.CD,17496106.7186163
Faroe Islands,FRO,2020,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-44740629.6888241
Faroe Islands,FRO,2019,External balance on goods and services (current US$),NE.RSB.GNFS.CD,95255273.7880667
Faroe Islands,FRO,2018,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-39495652.8652006
Faroe Islands,FRO,2017,External balance on goods and services (current US$),NE.RSB.GNFS.CD,163655537.050199
Faroe Islands,FRO,2016,External balance on goods and services (current US$),NE.RSB.GNFS.CD,127159218.493704
Faroe Islands,FRO,2015,External balance on goods and services (current US$),NE.RSB.GNFS.CD,21165571.9973537
Faroe Islands,FRO,2014,External balance on goods and services (current US$),NE.RSB.GNFS.CD,19991208.8569964
Faroe Islands,FRO,2013,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-85447532.1171616
Faroe Islands,FRO,2012,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-292241176.312168
Faroe Islands,FRO,2011,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-24493770.5729046
Faroe Islands,FRO,2010,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-87143219.1071421
Faroe Islands,FRO,2009,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-219125003.474251
Faroe Islands,FRO,2008,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-287497516.24664
Faroe Islands,FRO,2007,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-356632371.983693
Faroe Islands,FRO,2006,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-278352412.012017
Faroe Islands,FRO,2005,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-296886229.74165
Faroe Islands,FRO,2004,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-103687880.11865
Faroe Islands,FRO,2003,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-220988503.831323
Faroe Islands,FRO,2002,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-6320684.95451514
Faroe Islands,FRO,2001,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-20630034.2780575
Faroe Islands,FRO,2000,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-84026710.398825
Faroe Islands,FRO,1999,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-33470752.1530223
Faroe Islands,FRO,1998,External balance on goods and services (current US$),NE.RSB.GNFS.CD,18684260.9128694
Faroe Islands,FRO,1997,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-1362715.70464742
Faroe Islands,FRO,1996,External balance on goods and services (current US$),NE.RSB.GNFS.CD,9140023.78475623
Faroe Islands,FRO,1995,External balance on goods and services (current US$),NE.RSB.GNFS.CD,51942330.8041048
Faroe Islands,FRO,1994,External balance on goods and services (current US$),NE.RSB.GNFS.CD,86470482.4361156
Faroe Islands,FRO,1993,External balance on goods and services (current US$),NE.RSB.GNFS.CD,113357019.552466
Faroe Islands,FRO,1992,External balance on goods and services (current US$),NE.RSB.GNFS.CD,108844520.15885
Faroe Islands,FRO,1991,External balance on goods and services (current US$),NE.RSB.GNFS.CD,137107130.227385
Faroe Islands,FRO,1990,External balance on goods and services (current US$),NE.RSB.GNFS.CD,84349213.5001401
Faroe Islands,FRO,1989,External balance on goods and services (current US$),NE.RSB.GNFS.CD,4377460.18392173
Faroe Islands,FRO,1988,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-125380207.308151
Faroe Islands,FRO,1987,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-119585101.099847
Faroe Islands,FRO,1986,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-103695566.625205
Faroe Islands,FRO,1985,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-65022132.0615545
Faroe Islands,FRO,1984,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-100370855.586471
Faroe Islands,FRO,1983,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-69469716.321239
Faroe Islands,FRO,1982,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-52829650.6594345
Faroe Islands,FRO,1981,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-47758314.2915422
Faroe Islands,FRO,1980,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-43435507.3206928
Faroe Islands,FRO,1979,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-55085024.4385148
Faroe Islands,FRO,1978,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-38298161.7063717
Faroe Islands,FRO,1977,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-8112350.89599
Faroe Islands,FRO,1976,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-26153737.991158
Faroe Islands,FRO,1975,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-32578335.0591265
Faroe Islands,FRO,1974,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-24758404.5677534
Faroe Islands,FRO,1973,External balance on goods and services (current US$),NE.RSB.GNFS.CD,9769402.42995289
Faroe Islands,FRO,1972,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-518038.384341887
Faroe Islands,FRO,1971,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-3020121.55989279
Faroe Islands,FRO,1970,External balance on goods and services (current US$),NE.RSB.GNFS.CD,3013333.33333333
Faroe Islands,FRO,1969,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-6973333.33333333
Faroe Islands,FRO,1968,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-7640000
Faroe Islands,FRO,1967,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-1264995.77017039
Faroe Islands,FRO,1966,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-7427097.17770307
Faroe Islands,FRO,1965,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-2099276.98005253
Faroe Islands,FRO,2022,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-0.116444045258184
Faroe Islands,FRO,2021,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,0.478681276599448
Faroe Islands,FRO,2020,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-1.37155120707752
Faroe Islands,FRO,2019,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,2.91618660289278
Faroe Islands,FRO,2018,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-1.23865148896438
Faroe Islands,FRO,2017,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,5.49169080652539
Faroe Islands,FRO,2016,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,4.51996493858973
Faroe Islands,FRO,2015,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,0.822313333718312
Faroe Islands,FRO,2014,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,0.686037126715093
Faroe Islands,FRO,2013,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-3.17635767945196
Faroe Islands,FRO,2012,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-12.0402574771507
Faroe Islands,FRO,2011,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-0.977506206978577
Faroe Islands,FRO,2010,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-3.73717039544921
Faroe Islands,FRO,2009,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-9.54350104396006
Faroe Islands,FRO,2008,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-11.5466727589277
Faroe Islands,FRO,2007,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-15.2471157395409
Faroe Islands,FRO,2006,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-13.7956611966296
Faroe Islands,FRO,2005,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-16.8710319340472
Faroe Islands,FRO,2004,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-6.01169047342546
Faroe Islands,FRO,2003,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-14.7135219267659
Faroe Islands,FRO,2002,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-0.49570357125118
Faroe Islands,FRO,2001,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-1.77804011722431
Faroe Islands,FRO,2000,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-7.87423483583751
Faroe Islands,FRO,1999,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-2.96809457226389
Faroe Islands,FRO,1998,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,1.69127480513867
Faroe Islands,FRO,1997,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-0.145938057402303
Faroe Islands,FRO,1996,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,0.923666782851168
Faroe Islands,FRO,1995,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,5.76237623762376
Faroe Islands,FRO,1994,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,11.3966017405719
Faroe Islands,FRO,1993,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,14.8966355897852
Faroe Islands,FRO,1992,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,11.9259393719368
Faroe Islands,FRO,1991,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,15.0790921595598
Faroe Islands,FRO,1990,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,8.77901109989909
Faroe Islands,FRO,1989,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,0.50203953561343
Faroe Islands,FRO,1988,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-12.9447852760736
Faroe Islands,FRO,1987,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-13.4894459102902
Faroe Islands,FRO,1986,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-15.0520272694654
Faroe Islands,FRO,1985,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-14.1565646188617
Faroe Islands,FRO,1984,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-23.5607434270172
Faroe Islands,FRO,1983,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-14.276404494382
Faroe Islands,FRO,1982,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-11.8972972972973
Faroe Islands,FRO,1981,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-10.4676923076923
Faroe Islands,FRO,1980,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-8.8101921831138
Faroe Islands,FRO,1979,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-12.2801813636171
Faroe Islands,FRO,1978,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-9.62669219198687
Faroe Islands,FRO,1977,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-2.33248718808372
Faroe Islands,FRO,1976,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-9.6697247706422
Faroe Islands,FRO,1975,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-14.3261651488482
Faroe Islands,FRO,1974,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-12.5823396981573
Faroe Islands,FRO,1973,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,6.05905269632971
Faroe Islands,FRO,1972,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-0.434101049077535
Faroe Islands,FRO,1971,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-3.0438918331295
Faroe Islands,FRO,1970,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,3.54788069073783
Faroe Islands,FRO,1969,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-9.9467478128566
Faroe Islands,FRO,1968,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-11.7201881775414
Faroe Islands,FRO,1967,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-1.91013674842631
Faroe Islands,FRO,1966,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-11.533273381295
Faroe Islands,FRO,1965,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-3.62228328753435
Faroe Islands,FRO,1964,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-8.93461104847801
Faroe Islands,FRO,1963,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-2.79383429672447
Faroe Islands,FRO,1962,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-5.73297422085418
Faroe Islands,FRO,2022,Trade (% of GDP),NE.TRD.GNFS.ZS,124.912666966056
Faroe Islands,FRO,2021,Trade (% of GDP),NE.TRD.GNFS.ZS,104.747647934273
Faroe Islands,FRO,2020,Trade (% of GDP),NE.TRD.GNFS.ZS,96.512314439946
Faroe Islands,FRO,2019,Trade (% of GDP),NE.TRD.GNFS.ZS,108.623245950251
Faroe Islands,FRO,2018,Trade (% of GDP),NE.TRD.GNFS.ZS,106.874664759521
Faroe Islands,FRO,2017,Trade (% of GDP),NE.TRD.GNFS.ZS,107.238908370178
Faroe Islands,FRO,2016,Trade (% of GDP),NE.TRD.GNFS.ZS,104.552703002397
Faroe Islands,FRO,2015,Trade (% of GDP),NE.TRD.GNFS.ZS,105.610671594387
Faroe Islands,FRO,2014,Trade (% of GDP),NE.TRD.GNFS.ZS,106.142539193387
Faroe Islands,FRO,2013,Trade (% of GDP),NE.TRD.GNFS.ZS,114.062282820929
Faroe Islands,FRO,2012,Trade (% of GDP),NE.TRD.GNFS.ZS,117.157793662648
Faroe Islands,FRO,2011,Trade (% of GDP),NE.TRD.GNFS.ZS,105.846453473678
Faroe Islands,FRO,2010,Trade (% of GDP),NE.TRD.GNFS.ZS,97.1824434582361
Faroe Islands,FRO,2009,Trade (% of GDP),NE.TRD.GNFS.ZS,96.8608080332117
Faroe Islands,FRO,2008,Trade (% of GDP),NE.TRD.GNFS.ZS,103.496222535589
Faroe Islands,FRO,2007,Trade (% of GDP),NE.TRD.GNFS.ZS,99.5060041310306
Faroe Islands,FRO,2006,Trade (% of GDP),NE.TRD.GNFS.ZS,97.3947177610908
Faroe Islands,FRO,2005,Trade (% of GDP),NE.TRD.GNFS.ZS,100.962759404909
Faroe Islands,FRO,2004,Trade (% of GDP),NE.TRD.GNFS.ZS,93.415398908373
Faroe Islands,FRO,2003,Trade (% of GDP),NE.TRD.GNFS.ZS,108.258290126639
Faroe Islands,FRO,2002,Trade (% of GDP),NE.TRD.GNFS.ZS,98.6231560125168
Faroe Islands,FRO,2001,Trade (% of GDP),NE.TRD.GNFS.ZS,104.904366916234
Faroe Islands,FRO,2000,Trade (% of GDP),NE.TRD.GNFS.ZS,110.545353366722
Faroe Islands,FRO,1999,Trade (% of GDP),NE.TRD.GNFS.ZS,100.491928308123
Faroe Islands,FRO,1998,Trade (% of GDP),NE.TRD.GNFS.ZS,91.609818039364
Faroe Islands,FRO,1997,Trade (% of GDP),NE.TRD.GNFS.ZS,97.6325604021404
Faroe Islands,FRO,1996,Trade (% of GDP),NE.TRD.GNFS.ZS,98.7626350644824
Faroe Islands,FRO,1995,Trade (% of GDP),NE.TRD.GNFS.ZS,75.7029702970297
Faroe Islands,FRO,1994,Trade (% of GDP),NE.TRD.GNFS.ZS,75.7563199336925
Faroe Islands,FRO,1993,Trade (% of GDP),NE.TRD.GNFS.ZS,72.6996351844345
Faroe Islands,FRO,1992,Trade (% of GDP),NE.TRD.GNFS.ZS,84.8611363223816
Faroe Islands,FRO,1991,Trade (% of GDP),NE.TRD.GNFS.ZS,81.6540577716644
Faroe Islands,FRO,1990,Trade (% of GDP),NE.TRD.GNFS.ZS,78.8765556676757
Faroe Islands,FRO,1989,Trade (% of GDP),NE.TRD.GNFS.ZS,79.887041104487
Faroe Islands,FRO,1988,Trade (% of GDP),NE.TRD.GNFS.ZS,85.8588957055215
Faroe Islands,FRO,1987,Trade (% of GDP),NE.TRD.GNFS.ZS,93.1398416886544
Faroe Islands,FRO,1986,Trade (% of GDP),NE.TRD.GNFS.ZS,87.9978471474704
Faroe Islands,FRO,1985,Trade (% of GDP),NE.TRD.GNFS.ZS,93.9182247791247
Faroe Islands,FRO,1984,Trade (% of GDP),NE.TRD.GNFS.ZS,99.7166817769719
Faroe Islands,FRO,1983,Trade (% of GDP),NE.TRD.GNFS.ZS,84.5640449438202
Faroe Islands,FRO,1982,Trade (% of GDP),NE.TRD.GNFS.ZS,79.2594594594595
Faroe Islands,FRO,1981,Trade (% of GDP),NE.TRD.GNFS.ZS,83.4584615384615
Faroe Islands,FRO,1980,Trade (% of GDP),NE.TRD.GNFS.ZS,81.2927373497445
Faroe Islands,FRO,1979,Trade (% of GDP),NE.TRD.GNFS.ZS,79.4948938514344
Faroe Islands,FRO,1978,Trade (% of GDP),NE.TRD.GNFS.ZS,80.2588996763754
Faroe Islands,FRO,1977,Trade (% of GDP),NE.TRD.GNFS.ZS,84.90349154653
Faroe Islands,FRO,1976,Trade (% of GDP),NE.TRD.GNFS.ZS,86.9051987767584
Faroe Islands,FRO,1975,Trade (% of GDP),NE.TRD.GNFS.ZS,85.3447616132242
Faroe Islands,FRO,1974,Trade (% of GDP),NE.TRD.GNFS.ZS,93.6129408821813
Faroe Islands,FRO,1973,Trade (% of GDP),NE.TRD.GNFS.ZS,90.5987287266762
Faroe Islands,FRO,1972,Trade (% of GDP),NE.TRD.GNFS.ZS,78.1140721090076
Faroe Islands,FRO,1971,Trade (% of GDP),NE.TRD.GNFS.ZS,78.7878787878788
Faroe Islands,FRO,1970,Trade (% of GDP),NE.TRD.GNFS.ZS,75.2590266875981
Faroe Islands,FRO,1969,Trade (% of GDP),NE.TRD.GNFS.ZS,79.2506656523393
Faroe Islands,FRO,1968,Trade (% of GDP),NE.TRD.GNFS.ZS,74.7596645530783
Faroe Islands,FRO,1967,Trade (% of GDP),NE.TRD.GNFS.ZS,78.9667896678967
Faroe Islands,FRO,1966,Trade (% of GDP),NE.TRD.GNFS.ZS,76.2365107913669
Faroe Islands,FRO,1965,Trade (% of GDP),NE.TRD.GNFS.ZS,87.4594054459156
Faroe Islands,FRO,1964,Trade (% of GDP),NE.TRD.GNFS.ZS,82.271702367531
Faroe Islands,FRO,1963,Trade (% of GDP),NE.TRD.GNFS.ZS,86.0950545921644
Faroe Islands,FRO,1962,Trade (% of GDP),NE.TRD.GNFS.ZS,98.6918045402078
Faroe Islands,FRO,2017,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,80.600981348783
Faroe Islands,FRO,2016,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,77.1685371365813
Faroe Islands,FRO,2015,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,75.1114523300802
Faroe Islands,FRO,2014,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,75.7420952870106
Faroe Islands,FRO,2013,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,81.8794240186915
Faroe Islands,FRO,2012,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,86.72963343328
Faroe Islands,FRO,2011,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,79.6125881845888
Faroe Islands,FRO,2010,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,69.4308788338214
Faroe Islands,FRO,2009,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,67.2970445330452
Faroe Islands,FRO,2008,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,73.9060512528026
Faroe Islands,FRO,2007,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,75.3337094453502
Faroe Islands,FRO,2006,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,71.4186295015293
Faroe Islands,FRO,2005,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,76.2612832369942
Faroe Islands,FRO,2004,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,72.1255265358263
Faroe Islands,FRO,2003,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,88.6852069979685
Faroe Islands,FRO,2002,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,80.7783779863905
Faroe Islands,FRO,2001,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,87.3935861940414
Faroe Islands,FRO,2000,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,94.3670702096086
Faroe Islands,FRO,1999,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,83.1792693529935
Faroe Islands,FRO,1998,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,74.5873998405987
Faroe Islands,FRO,1997,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,79.891785535917
Faroe Islands,FRO,1996,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,79.4310943185779
Faroe Islands,FRO,1995,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,75.1049991881188
Faroe Islands,FRO,1994,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,74.8610347285537
Faroe Islands,FRO,1993,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,71.7517368058371
Faroe Islands,FRO,1992,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,84.6965113269196
Faroe Islands,FRO,1991,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,81.1655090096286
Faroe Islands,FRO,1990,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,78.6839866801211
Faroe Islands,FRO,1989,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,79.363682146219
Faroe Islands,FRO,1988,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,85.2797492331288
Faroe Islands,FRO,1987,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,96.7841686345647
Faroe Islands,FRO,1986,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,84.9162238966631
Faroe Islands,FRO,1985,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,92.9660855557838
Faroe Islands,FRO,1984,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,98.8242346328196
Faroe Islands,FRO,1983,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,83.8462187865169
Faroe Islands,FRO,1982,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,77.0187882162162
Faroe Islands,FRO,1981,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,83.9461403384615
Faroe Islands,FRO,1980,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,81.3363831425898
Faroe Islands,FRO,2021,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,135.3637315945
Faroe Islands,FRO,2020,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,130.2156444962
Faroe Islands,FRO,2019,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,128.6024872316
Faroe Islands,FRO,2018,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,127.5723086284
Faroe Islands,FRO,2017,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,122.1641816962
Faroe Islands,FRO,2016,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,113.7664322612
Faroe Islands,FRO,2015,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,100
