Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sierra Leone,SLE,2018,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.bry_q1_urb,30.6982622073197
Sierra Leone,SLE,2011,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.bry_q1_urb,22.3595288457633
Sierra Leone,SLE,2018,Beneficiary incidence in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q2_preT_tot,22.2097980541833
Sierra Leone,SLE,2011,Beneficiary incidence in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q2_preT_tot,19.4828200346131
Sierra Leone,SLE,2018,Beneficiary incidence in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q2_rur,20.8670266175895
Sierra Leone,SLE,2011,Beneficiary incidence in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q2_rur,19.7916385485847
Sierra Leone,SLE,2018,Beneficiary incidence in 2nd quintile (%) - All Social Assistance,per_sa_allsa.bry_q2_tot,23.0420862345268
Sierra Leone,SLE,2011,Beneficiary incidence in 2nd quintile (%) - All Social Assistance,per_sa_allsa.bry_q2_tot,19.4828200346131
Sierra Leone,SLE,2018,Beneficiary incidence in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q2_urb,23.421226444707
Sierra Leone,SLE,2011,Beneficiary incidence in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q2_urb,24.2435018175972
Sierra Leone,SLE,2018,Beneficiary incidence in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q3_preT_tot,21.8805567707558
Sierra Leone,SLE,2011,Beneficiary incidence in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q3_preT_tot,20.8493324429349
Sierra Leone,SLE,2018,Beneficiary incidence in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q3_rur,17.8285091148503
Sierra Leone,SLE,2011,Beneficiary incidence in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q3_rur,20.5373443139521
Sierra Leone,SLE,2018,Beneficiary incidence in 3rd quintile (%) - All Social Assistance,per_sa_allsa.bry_q3_tot,21.5699678406905
Sierra Leone,SLE,2011,Beneficiary incidence in 3rd quintile (%) - All Social Assistance,per_sa_allsa.bry_q3_tot,20.8493324429349
Sierra Leone,SLE,2018,Beneficiary incidence in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q3_urb,19.9601863954247
Sierra Leone,SLE,2011,Beneficiary incidence in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q3_urb,19.0092015015466
Sierra Leone,SLE,2018,Beneficiary incidence in 4th quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q4_preT_tot,18.5969779371702
Sierra Leone,SLE,2011,Beneficiary incidence in 4th quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q4_preT_tot,18.4972822007517
Sierra Leone,SLE,2018,Beneficiary incidence in 4th quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q4_rur,20.099608506385
Sierra Leone,SLE,2011,Beneficiary incidence in 4th quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q4_rur,17.7508355406908
Sierra Leone,SLE,2018,Beneficiary incidence in 4th quintile (%) - All Social Assistance,per_sa_allsa.bry_q4_tot,19.0633821328913
Sierra Leone,SLE,2011,Beneficiary incidence in 4th quintile (%) - All Social Assistance,per_sa_allsa.bry_q4_tot,18.4972822007517
Sierra Leone,SLE,2018,Beneficiary incidence in 4th quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q4_urb,17.0352669566938
Sierra Leone,SLE,2011,Beneficiary incidence in 4th quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q4_urb,17.4288846551322
Sierra Leone,SLE,2018,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance (preT),per_sa_allsa.bry_q5_preT_tot,10.9220277111472
Sierra Leone,SLE,2011,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance (preT),per_sa_allsa.bry_q5_preT_tot,18.2462962774771
Sierra Leone,SLE,2018,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance -rural,per_sa_allsa.bry_q5_rur,23.2375803069054
Sierra Leone,SLE,2011,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance -rural,per_sa_allsa.bry_q5_rur,17.8377721091322
Sierra Leone,SLE,2018,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance,per_sa_allsa.bry_q5_tot,11.7022921818758
Sierra Leone,SLE,2011,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance,per_sa_allsa.bry_q5_tot,18.2462962774771
Sierra Leone,SLE,2018,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance -urban,per_sa_allsa.bry_q5_urb,8.88505799585483
Sierra Leone,SLE,2011,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance -urban,per_sa_allsa.bry_q5_urb,16.9588831799607
Sierra Leone,SLE,2018,Benefit-cost ratio -  All Social Assistance -extreme poor (<$2.15 a day),per_sa_allsa.cba_ep_tot,0.287421724617611
Sierra Leone,SLE,2018,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest) -rural,per_sa_allsa.cba_q1_rur,0.277142136260185
Sierra Leone,SLE,2018,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest),per_sa_allsa.cba_q1_tot,0.200463402986089
Sierra Leone,SLE,2018,Benefit-cost ratio -  All Social Assistance - 1st quintile (poorest) -urban,per_sa_allsa.cba_q1_urb,0.0403465158781227
Sierra Leone,SLE,2018,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.cov_ep_preT_tot,21.1564380088298
Sierra Leone,SLE,2011,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.cov_ep_preT_tot,32.1074447801423
Sierra Leone,SLE,2018,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.cov_ep_tot,20.8007488702309
Sierra Leone,SLE,2011,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.cov_ep_tot,32.1074447801423
Sierra Leone,SLE,2018,Coverage (%) - All Social Assistance (preT),per_sa_allsa.cov_pop_preT_tot,17.3100389948864
Sierra Leone,SLE,2011,Coverage (%) - All Social Assistance (preT),per_sa_allsa.cov_pop_preT_tot,30.1557655033465
Sierra Leone,SLE,2018,Coverage (%) - All Social Assistance -rural,per_sa_allsa.cov_pop_rur,22.3321861166996
Sierra Leone,SLE,2011,Coverage (%) - All Social Assistance -rural,per_sa_allsa.cov_pop_rur,29.1797544114307
Sierra Leone,SLE,2018,Coverage (%) - All Social Assistance -urban,per_sa_allsa.cov_pop_urb,10.8431635310864
Sierra Leone,SLE,2011,Coverage (%) - All Social Assistance -urban,per_sa_allsa.cov_pop_urb,31.7700081445307
Sierra Leone,SLE,2018,Coverage in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.cov_q1_preT_tot,22.8426818848281
Sierra Leone,SLE,2011,Coverage in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.cov_q1_preT_tot,34.5723557503243
Sierra Leone,SLE,2018,Coverage in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.cov_q1_rur,20.0628109100215
Sierra Leone,SLE,2011,Coverage in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.cov_q1_rur,35.1559697776144
Sierra Leone,SLE,2018,Coverage in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.cov_q1_urb,16.653476339043
Sierra Leone,SLE,2011,Coverage in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.cov_q1_urb,35.6391481150234
Sierra Leone,SLE,2018,Coverage in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q2_preT_tot,19.2584167215814
Sierra Leone,SLE,2011,Coverage in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q2_preT_tot,29.3944329076539
Sierra Leone,SLE,2018,Coverage in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q2_rur,23.3167517040401
Sierra Leone,SLE,2011,Coverage in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q2_rur,28.891732469339
Sierra Leone,SLE,2018,Coverage in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.cov_q2_urb,12.6961821246272
Sierra Leone,SLE,2011,Coverage in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.cov_q2_urb,38.4788206629047
Sierra Leone,SLE,2018,Coverage in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q3_preT_tot,18.9147309106374
Sierra Leone,SLE,2011,Coverage in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q3_preT_tot,31.4149902860227
Sierra Leone,SLE,2018,Coverage in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q3_rur,19.9014379037406
Sierra Leone,SLE,2011,Coverage in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q3_rur,29.9482484005431
Sierra Leone,SLE,2018,Coverage in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.cov_q3_urb,10.8193691038
Sierra Leone,SLE,2011,Coverage in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.cov_q3_urb,30.2655726536674
Sierra Leone,SLE,2018,Coverage in 4th quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q4_preT_tot,16.1035810416998
Sierra Leone,SLE,2011,Coverage in 4th quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q4_preT_tot,27.9232328590873
Sierra Leone,SLE,2018,Coverage in 4th quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q4_rur,22.4393354927426
Sierra Leone,SLE,2011,Coverage in 4th quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q4_rur,25.9104991902741
Sierra Leone,SLE,2018,Coverage in 4th quintile (%) - All Social Assistance -urban,per_sa_allsa.cov_q4_urb,9.24174961647469
Sierra Leone,SLE,2011,Coverage in 4th quintile (%) - All Social Assistance -urban,per_sa_allsa.cov_q4_urb,27.5621087473735
Sierra Leone,SLE,2018,Coverage in 5th quintile (richest) (%) - All Social Assistance (preT),per_sa_allsa.cov_q5_preT_tot,9.44169418735321
Sierra Leone,SLE,2011,Coverage in 5th quintile (richest) (%) - All Social Assistance (preT),per_sa_allsa.cov_q5_preT_tot,27.47439502342
Sierra Leone,SLE,2018,Coverage in 5th quintile (richest) (%) - All Social Assistance -rural,per_sa_allsa.cov_q5_rur,25.9411014523257
Sierra Leone,SLE,2011,Coverage in 5th quintile (richest) (%) - All Social Assistance -rural,per_sa_allsa.cov_q5_rur,25.9970571386642
Sierra Leone,SLE,2018,Coverage in 5th quintile (richest) (%) - All Social Assistance -urban,per_sa_allsa.cov_q5_urb,4.81275181019431
Sierra Leone,SLE,2011,Coverage in 5th quintile (richest) (%) - All Social Assistance -urban,per_sa_allsa.cov_q5_urb,26.9291818965396
Sierra Leone,SLE,2018,Gini inequality index reduction (%) -  All Social Assistance -rural,per_sa_allsa_gini_rur,0.186940028406893
Sierra Leone,SLE,2018,Gini inequality index reduction (%) -  All Social Assistance,per_sa_allsa_gini_tot,0.243269246226644
Sierra Leone,SLE,2018,Gini inequality index reduction (%) -  All Social Assistance -urban,per_sa_allsa_gini_urb,0.156703687458772
Sierra Leone,SLE,2018,Poverty Headcount reduction (%) -  All Social Assistance -extreme poor (<$2.15 a day),per_sa_allsa_p0_ep_tot,0.461828634160585
Sierra Leone,SLE,2018,Poverty Headcount reduction (%) -  All Social Assistance -1st quintile (poorest) -rural,per_sa_allsa_p0_rur,1.40101146933504
Sierra Leone,SLE,2018,Poverty Headcount reduction (%) -  All Social Assistance -1st quintile (poorest),per_sa_allsa_p0_tot,1.37779957602098
Sierra Leone,SLE,2018,Poverty Headcount reduction (%) -  All Social Assistance - 1st quintile (poorest) -urban,per_sa_allsa_p0_urb,1.17633724144007
Sierra Leone,SLE,2018,Poverty Gap reduction (%) -  All Social Assistance -extreme poor (<$2.15 a day),per_sa_allsa_p1_ep_tot,1.63480554835071
Sierra Leone,SLE,2018,Poverty Gap reduction (%) -  All Social Assistance -1st quintile (poorest) -rural,per_sa_allsa_p1_rur,2.20763088207475
Sierra Leone,SLE,2018,Poverty Gap reduction (%) -  All Social Assistance -1st quintile (poorest),per_sa_allsa_p1_tot,2.17170628825189
Sierra Leone,SLE,2018,Poverty Gap reduction (%) -  All Social Assistance - 1st quintile (poorest) -urban,per_sa_allsa_p1_urb,1.76073004759617
Sierra Leone,SLE,2018,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Cash Transfer  (preT),per_sa_ct.adq_ep_preT_tot,3.34230134601333
Sierra Leone,SLE,2018,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Cash Transfer,per_sa_ct.adq_ep_tot,3.23432775498686
Sierra Leone,SLE,2018,Adequacy of benefits (%) - Cash Transfer (preT),per_sa_ct.adq_pop_preT_tot,2.31780514317237
Sierra Leone,SLE,2018,Adequacy of benefits (%) - Cash Transfer -rural,per_sa_ct.adq_pop_rur,2.38432812330035
Sierra Leone,SLE,2018,Adequacy of benefits (%) - Cash Transfer,per_sa_ct.adq_pop_tot,2.31780514317237
Sierra Leone,SLE,2018,Adequacy of benefits (%) - Cash Transfer -urban,per_sa_ct.adq_pop_urb,2.17202268744601
Sierra Leone,SLE,2018,Adequacy of benefits in 1st quintile (poorest) (%) - Cash Transfer (preT),per_sa_ct.adq_q1_preT_tot,3.78352042746285
Sierra Leone,SLE,2018,Adequacy of benefits in 1st quintile (poorest) (%) - Cash Transfer -rural,per_sa_ct.adq_q1_rur,3.83880796328001
Sierra Leone,SLE,2018,Adequacy of benefits in 1st quintile (poorest) (%) - Cash Transfer,per_sa_ct.adq_q1_tot,2.73261847824416
Sierra Leone,SLE,2018,Adequacy of benefits in 1st quintile (poorest) (%) - Cash Transfer -urban,per_sa_ct.adq_q1_urb,2.69015873127596
Sierra Leone,SLE,2018,Adequacy of benefits in 2nd quintile (%) - Cash Transfer (preT),per_sa_ct.adq_q2_preT_tot,1.95973746379717
Sierra Leone,SLE,2018,Adequacy of benefits in 2nd quintile (%) - Cash Transfer -rural,per_sa_ct.adq_q2_rur,1.92589748970221
Sierra Leone,SLE,2018,Adequacy of benefits in 2nd quintile (%) - Cash Transfer,per_sa_ct.adq_q2_tot,2.80987059715004
Sierra Leone,SLE,2018,Adequacy of benefits in 2nd quintile (%) - Cash Transfer -urban,per_sa_ct.adq_q2_urb,2.25972815612894
Sierra Leone,SLE,2018,Adequacy of benefits in 3rd quintile (%) - Cash Transfer (preT),per_sa_ct.adq_q3_preT_tot,2.59802159650186
Sierra Leone,SLE,2018,Adequacy of benefits in 3rd quintile (%) - Cash Transfer -rural,per_sa_ct.adq_q3_rur,2.97254078357063
Sierra Leone,SLE,2018,Adequacy of benefits in 3rd quintile (%) - Cash Transfer,per_sa_ct.adq_q3_tot,2.35755392556627
Sierra Leone,SLE,2018,Adequacy of benefits in 3rd quintile (%) - Cash Transfer -urban,per_sa_ct.adq_q3_urb,2.02484244080636
Sierra Leone,SLE,2018,Adequacy of benefits in 4th quintile (%) - Cash Transfer (preT),per_sa_ct.adq_q4_preT_tot,2.6726909091201
Sierra Leone,SLE,2018,Adequacy of benefits in 4th quintile (%) - Cash Transfer -rural,per_sa_ct.adq_q4_rur,2.36454701490876
Sierra Leone,SLE,2018,Adequacy of benefits in 4th quintile (%) - Cash Transfer,per_sa_ct.adq_q4_tot,2.47458066892451
Sierra Leone,SLE,2018,Adequacy of benefits in 4th quintile (%) - Cash Transfer -urban,per_sa_ct.adq_q4_urb,4.06890680950116
Sierra Leone,SLE,2018,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer (preT),per_sa_ct.adq_q5_preT_tot,1.10232632439265
Sierra Leone,SLE,2018,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer -rural,per_sa_ct.adq_q5_rur,2.1294521161884
Sierra Leone,SLE,2018,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer,per_sa_ct.adq_q5_tot,1.70681576054158
Sierra Leone,SLE,2018,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer -urban,per_sa_ct.adq_q5_urb,0.668708950071527
Sierra Leone,SLE,2018,Average per capita transfer held by extreme poor (<$2.15 a day) - Cash Transfer  (preT),per_sa_ct.avt_ep_preT_tot,0.0550750107352065
Sierra Leone,SLE,2018,Average per capita transfer held by extreme poor (<$2.15 a day) - Cash Transfer,per_sa_ct.avt_ep_tot,0.0525330727901558
Sierra Leone,SLE,2018,Average per capita transfer - Cash Transfer (preT),per_sa_ct.avt_pop_preT_tot,0.0728319322539711
Sierra Leone,SLE,2018,Average per capita transfer - Cash Transfer -rural,per_sa_ct.avt_pop_rur,0.0652543158000285
Sierra Leone,SLE,2018,Average per capita transfer - Cash Transfer,per_sa_ct.avt_pop_tot,0.0728319322539711
Sierra Leone,SLE,2018,Average per capita transfer - Cash Transfer -urban,per_sa_ct.avt_pop_urb,0.101065118909757
Sierra Leone,SLE,2018,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer (preT),per_sa_ct.avt_q1_preT_tot,0.0577657076622695
Sierra Leone,SLE,2018,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer -rural,per_sa_ct.avt_q1_rur,0.0481189416609564
Sierra Leone,SLE,2018,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer,per_sa_ct.avt_q1_tot,0.0405313911750103
Sierra Leone,SLE,2018,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer -urban,per_sa_ct.avt_q1_urb,0.0554035746490464
Sierra Leone,SLE,2018,Average per capita transfer held by 2nd quintile - Cash Transfer (preT),per_sa_ct.avt_q2_preT_tot,0.0427107158084931
Sierra Leone,SLE,2018,Average per capita transfer held by 2nd quintile - Cash Transfer -rural,per_sa_ct.avt_q2_rur,0.0337349656204799
Sierra Leone,SLE,2018,Average per capita transfer held by 2nd quintile - Cash Transfer,per_sa_ct.avt_q2_tot,0.060115131954171
Sierra Leone,SLE,2018,Average per capita transfer held by 2nd quintile - Cash Transfer -urban,per_sa_ct.avt_q2_urb,0.0690418418612571
Sierra Leone,SLE,2018,Average per capita transfer held by 3rd quintile - Cash Transfer (preT),per_sa_ct.avt_q3_preT_tot,0.0760694393899807
Sierra Leone,SLE,2018,Average per capita transfer held by 3rd quintile - Cash Transfer -rural,per_sa_ct.avt_q3_rur,0.0667018215920051
Sierra Leone,SLE,2018,Average per capita transfer held by 3rd quintile - Cash Transfer,per_sa_ct.avt_q3_tot,0.0676233556366027
Sierra Leone,SLE,2018,Average per capita transfer held by 3rd quintile - Cash Transfer -urban,per_sa_ct.avt_q3_urb,0.0825264731513671
Sierra Leone,SLE,2018,Average per capita transfer held by 4th quintile - Cash Transfer (preT),per_sa_ct.avt_q4_preT_tot,0.108439577524085
Sierra Leone,SLE,2018,Average per capita transfer held by 4th quintile - Cash Transfer -rural,per_sa_ct.avt_q4_rur,0.0679897290557937
Sierra Leone,SLE,2018,Average per capita transfer held by 4th quintile - Cash Transfer,per_sa_ct.avt_q4_tot,0.0964969804993261
Sierra Leone,SLE,2018,Average per capita transfer held by 4th quintile - Cash Transfer -urban,per_sa_ct.avt_q4_urb,0.218788763064623
Sierra Leone,SLE,2018,Average per capita transfer held by 5th quintile (richest) - Cash Transfer (preT),per_sa_ct.avt_q5_preT_tot,0.0829975228883633
Sierra Leone,SLE,2018,Average per capita transfer held by 5th quintile (richest) - Cash Transfer -rural,per_sa_ct.avt_q5_rur,0.0939374695815708
Sierra Leone,SLE,2018,Average per capita transfer held by 5th quintile (richest) - Cash Transfer,per_sa_ct.avt_q5_tot,0.122826986671134
Sierra Leone,SLE,2018,Average per capita transfer held by 5th quintile (richest) - Cash Transfer -urban,per_sa_ct.avt_q5_urb,0.0903045862021123
Sierra Leone,SLE,2018,Benefits incidence in extreme poor (<$2.15 a day) (%) - Cash Transfer  (preT),per_sa_ct.ben_ep_preT_tot,24.9312886174607
Sierra Leone,SLE,2018,Benefits incidence in extreme poor (<$2.15 a day) (%) - Cash Transfer,per_sa_ct.ben_ep_tot,22.833795443822
Sierra Leone,SLE,2018,Benefits incidence in 1st quintile (poorest) (%) - Cash Transfer (preT),per_sa_ct.ben_q1_preT_tot,19.391939543186
Sierra Leone,SLE,2018,Benefits incidence in 1st quintile (poorest) (%) - Cash Transfer -rural,per_sa_ct.ben_q1_rur,9.64285500745287
Sierra Leone,SLE,2018,Benefits incidence in 1st quintile (poorest) (%) - Cash Transfer,per_sa_ct.ben_q1_tot,12.3547197132302
Sierra Leone,SLE,2018,Benefits incidence in 1st quintile (poorest) (%) - Cash Transfer -urban,per_sa_ct.ben_q1_urb,10.4305078708851
Sierra Leone,SLE,2018,Benefits incidence in 2nd quintile (%) - Cash Transfer (preT),per_sa_ct.ben_q2_preT_tot,11.097721033106
Sierra Leone,SLE,2018,Benefits incidence in 2nd quintile (%) - Cash Transfer -rural,per_sa_ct.ben_q2_rur,10.2629187596645
Sierra Leone,SLE,2018,Benefits incidence in 2nd quintile (%) - Cash Transfer,per_sa_ct.ben_q2_tot,16.6312376796036
Sierra Leone,SLE,2018,Benefits incidence in 2nd quintile (%) - Cash Transfer -urban,per_sa_ct.ben_q2_urb,17.0968671103325
Sierra Leone,SLE,2018,Benefits incidence in 3rd quintile (%) - Cash Transfer (preT),per_sa_ct.ben_q3_preT_tot,26.5871782775777
Sierra Leone,SLE,2018,Benefits incidence in 3rd quintile (%) - Cash Transfer -rural,per_sa_ct.ben_q3_rur,18.0119943884113
Sierra Leone,SLE,2018,Benefits incidence in 3rd quintile (%) - Cash Transfer,per_sa_ct.ben_q3_tot,22.3978227171278
Sierra Leone,SLE,2018,Benefits incidence in 3rd quintile (%) - Cash Transfer -urban,per_sa_ct.ben_q3_urb,21.5760982825112
Sierra Leone,SLE,2018,Benefits incidence in 4th quintile (%) - Cash Transfer (preT),per_sa_ct.ben_q4_preT_tot,31.5492308425209
Sierra Leone,SLE,2018,Benefits incidence in 4th quintile (%) - Cash Transfer -rural,per_sa_ct.ben_q4_rur,23.8561628355427
Sierra Leone,SLE,2018,Benefits incidence in 4th quintile (%) - Cash Transfer,per_sa_ct.ben_q4_tot,29.045555289495
Sierra Leone,SLE,2018,Benefits incidence in 4th quintile (%) - Cash Transfer -urban,per_sa_ct.ben_q4_urb,41.7479728846992
Sierra Leone,SLE,2018,Benefits incidence in 5th quintile (richest) (%) - Cash Transfer (preT),per_sa_ct.ben_q5_preT_tot,11.3739303036095
Sierra Leone,SLE,2018,Benefits incidence in 5th quintile (richest) (%) - Cash Transfer -rural,per_sa_ct.ben_q5_rur,38.2260690089286
Sierra Leone,SLE,2018,Benefits incidence in 5th quintile (richest) (%) - Cash Transfer,per_sa_ct.ben_q5_tot,19.5706646005435
Sierra Leone,SLE,2018,Benefits incidence in 5th quintile (richest) (%) - Cash Transfer -urban,per_sa_ct.ben_q5_urb,9.14855385157198
Sierra Leone,SLE,2018,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Cash Transfer  (preT),per_sa_ct.bry_ep_preT_tot,32.9694701708038
Sierra Leone,SLE,2018,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Cash Transfer,per_sa_ct.bry_ep_tot,31.6568088356161
Sierra Leone,SLE,2018,Beneficiary incidence in 1st quintile (poorest) (%) - Cash Transfer (preT),per_sa_ct.bry_q1_preT_tot,24.4496689167181
Sierra Leone,SLE,2018,Beneficiary incidence in 1st quintile (poorest) (%) - Cash Transfer -rural,per_sa_ct.bry_q1_rur,13.07671956511
Sierra Leone,SLE,2018,Beneficiary incidence in 1st quintile (poorest) (%) - Cash Transfer,per_sa_ct.bry_q1_tot,22.2005236702944
Sierra Leone,SLE,2018,Beneficiary incidence in 1st quintile (poorest) (%) - Cash Transfer -urban,per_sa_ct.bry_q1_urb,19.0269404986544
Sierra Leone,SLE,2018,Beneficiary incidence in 2nd quintile (%) - Cash Transfer (preT),per_sa_ct.bry_q2_preT_tot,18.9242547486389
Sierra Leone,SLE,2018,Beneficiary incidence in 2nd quintile (%) - Cash Transfer -rural,per_sa_ct.bry_q2_rur,19.8517985554613
Sierra Leone,SLE,2018,Beneficiary incidence in 2nd quintile (%) - Cash Transfer,per_sa_ct.bry_q2_tot,20.1494222270692
Sierra Leone,SLE,2018,Beneficiary incidence in 2nd quintile (%) - Cash Transfer -urban,per_sa_ct.bry_q2_urb,25.0268078155035
Sierra Leone,SLE,2018,Beneficiary incidence in 3rd quintile (%) - Cash Transfer (preT),per_sa_ct.bry_q3_preT_tot,25.4556308376294
Sierra Leone,SLE,2018,Beneficiary incidence in 3rd quintile (%) - Cash Transfer -rural,per_sa_ct.bry_q3_rur,17.6211135161953
Sierra Leone,SLE,2018,Beneficiary incidence in 3rd quintile (%) - Cash Transfer,per_sa_ct.bry_q3_tot,24.1229777998081
Sierra Leone,SLE,2018,Beneficiary incidence in 3rd quintile (%) - Cash Transfer -urban,per_sa_ct.bry_q3_urb,26.4229265502603
Sierra Leone,SLE,2018,Beneficiary incidence in 4th quintile (%) - Cash Transfer (preT),per_sa_ct.bry_q4_preT_tot,21.1896015813692
Sierra Leone,SLE,2018,Beneficiary incidence in 4th quintile (%) - Cash Transfer -rural,per_sa_ct.bry_q4_rur,22.8963639812409
Sierra Leone,SLE,2018,Beneficiary incidence in 4th quintile (%) - Cash Transfer,per_sa_ct.bry_q4_tot,21.9223845572891
Sierra Leone,SLE,2018,Beneficiary incidence in 4th quintile (%) - Cash Transfer -urban,per_sa_ct.bry_q4_urb,19.2846459970487
Sierra Leone,SLE,2018,Beneficiary incidence in 5th quintile (richest) (%) - Cash Transfer (preT),per_sa_ct.bry_q5_preT_tot,9.98084391564436
Sierra Leone,SLE,2018,Beneficiary incidence in 5th quintile (richest) (%) - Cash Transfer -rural,per_sa_ct.bry_q5_rur,26.5540043819924
Sierra Leone,SLE,2018,Beneficiary incidence in 5th quintile (richest) (%) - Cash Transfer,per_sa_ct.bry_q5_tot,11.6046917455392
Sierra Leone,SLE,2018,Beneficiary incidence in 5th quintile (richest) (%) - Cash Transfer -urban,per_sa_ct.bry_q5_urb,10.2386791385332
Sierra Leone,SLE,2018,Benefit-cost ratio -  Cash Transfer -extreme poor (<$2.15 a day),per_sa_ct.cba_ep_tot,0.237320090499498
Sierra Leone,SLE,2018,Benefit-cost ratio -  Cash Transfer -1st quintile (poorest) -rural,per_sa_ct.cba_q1_rur,0.223548249763396
Sierra Leone,SLE,2018,Benefit-cost ratio -  Cash Transfer -1st quintile (poorest),per_sa_ct.cba_q1_tot,0.166743827209555
Sierra Leone,SLE,2018,Benefit-cost ratio -  Cash Transfer - 1st quintile (poorest) -urban,per_sa_ct.cba_q1_urb,0.0300913910554428
Sierra Leone,SLE,2018,Coverage in extreme poor (<$2.15 a day) (%) - Cash Transfer  (preT),per_sa_ct.cov_ep_preT_tot,7.30335753606974
Sierra Leone,SLE,2018,Coverage in extreme poor (<$2.15 a day) (%) - Cash Transfer,per_sa_ct.cov_ep_tot,7.04846993849978
Sierra Leone,SLE,2018,Coverage (%) - Cash Transfer (preT),per_sa_ct.cov_pop_preT_tot,6.9407516814259
Sierra Leone,SLE,2018,Coverage (%) - Cash Transfer -rural,per_sa_ct.cov_pop_rur,9.72167125761872
Sierra Leone,SLE,2018,Coverage (%) - Cash Transfer,per_sa_ct.cov_pop_tot,6.9407516814259
Sierra Leone,SLE,2018,Coverage (%) - Cash Transfer -urban,per_sa_ct.cov_pop_urb,3.3598409398884
