GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,PNG,Papua New Guinea,,BTSX,Both sexes,,2700 [2300–3300],2700.00000,2300.00000,3300.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,PNG,Papua New Guinea,,BTSX,Both sexes,,2900 [2500–3500],2900.00000,2500.00000,3500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,PNG,Papua New Guinea,,BTSX,Both sexes,,3200 [2700–3800],3200.00000,2700.00000,3800.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,PNG,Papua New Guinea,,BTSX,Both sexes,,3500 [3000–4000],3500.00000,3000.00000,4000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,PNG,Papua New Guinea,,BTSX,Both sexes,,3700 [3200–4300],3700.00000,3200.00000,4300.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,PNG,Papua New Guinea,,BTSX,Both sexes,,3800 [3200–4300],3800.00000,3200.00000,4300.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,PNG,Papua New Guinea,,BTSX,Both sexes,,3700 [3200–4300],3700.00000,3200.00000,4300.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,PNG,Papua New Guinea,,BTSX,Both sexes,,3700 [3100–4300],3700.00000,3100.00000,4300.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,PNG,Papua New Guinea,,BTSX,Both sexes,,3300 [2800–4000],3300.00000,2800.00000,4000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,PNG,Papua New Guinea,,BTSX,Both sexes,,3000 [2500–3600],3000.00000,2500.00000,3600.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,PNG,Papua New Guinea,,,,,1100 [930–1300],1100.00000,930.00000,1300.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,PNG,Papua New Guinea,,,,,1100 [920–1400],1100.00000,920.00000,1400.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,PNG,Papua New Guinea,,,,,1000 [890–1300],1000.00000,890.00000,1300.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,PNG,Papua New Guinea,,,,,990 [840–1200],990.00000,840.00000,1200.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,PNG,Papua New Guinea,,,,,960 [830–1200],960.00000,830.00000,1200.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,PNG,Papua New Guinea,,,,,920 [790–1200],920.00000,790.00000,1200.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,880 [760–1100],880.00000,760.00000,1100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,PNG,Papua New Guinea,,,,,860 [740–1100],860.00000,740.00000,1100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,PNG,Papua New Guinea,,,,,940 [800–1200],940.00000,800.00000,1200.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,PNG,Papua New Guinea,,,,,1100 [920–1400],1100.00000,920.00000,1400.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,PNG,Papua New Guinea,,,,,1200 [990–1500],1200.00000,990.00000,1500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,PNG,Papua New Guinea,,,,,1200 [980–1500],1200.00000,980.00000,1500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,PNG,Papua New Guinea,,,,,1100 [910–1400],1100.00000,910.00000,1400.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,PNG,Papua New Guinea,,,,,1000 [850–1300],1000.00000,850.00000,1300.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,PNG,Papua New Guinea,,,,,1100 [880–1300],1100.00000,880.00000,1300.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,PNG,Papua New Guinea,,,,,1200 [1000–1500],1200.00000,1000.00000,1500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,PNG,Papua New Guinea,,,,,1400 [1200–1700],1400.00000,1200.00000,1700.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,PNG,Papua New Guinea,,,,,1400 [1200–1700],1400.00000,1200.00000,1700.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,PNG,Papua New Guinea,,,,,1300 [1100–1500],1300.00000,1100.00000,1500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,PNG,Papua New Guinea,,,,,1100 [900–1300],1100.00000,900.00000,1300.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,PNG,Papua New Guinea,,,,,890 [730–1100],890.00000,730.00000,1100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,PNG,Papua New Guinea,,,,,730 [590–950],730.00000,590.00000,950.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,PNG,Papua New Guinea,,,,,580 [<500–770],580.00000,500.00000,770.00000,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,PNG,Papua New Guinea,,,,,43816,43816.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,PNG,Papua New Guinea,,,,,38376,38376.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,PNG,Papua New Guinea,,,,,35840,35840.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,PNG,Papua New Guinea,,,,,32018,32018.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,PNG,Papua New Guinea,,,,,29420,29420.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,PNG,Papua New Guinea,,,,,26393,26393.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,23875,23875.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,PNG,Papua New Guinea,,,,,21198,21198.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,PNG,Papua New Guinea,,,,,18344,18344.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,PNG,Papua New Guinea,,,,,14790,14790.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,PNG,Papua New Guinea,,,,,11764,11764.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,PNG,Papua New Guinea,,,,,9395,9395.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,PNG,Papua New Guinea,,,,,7560,7560.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,PNG,Papua New Guinea,,,,,6202,6202.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,PNG,Papua New Guinea,,,,,4847,4847.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,PNG,Papua New Guinea,,,,,3514,3514.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,PNG,Papua New Guinea,,,,,1320,1320.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,PNG,Papua New Guinea,,,,,264,264.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,PNG,Papua New Guinea,,,,,22,22.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,PNG,Papua New Guinea,,,,,0,0.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,PNG,Papua New Guinea,,,,,0,0.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,PNG,Papua New Guinea,,,,,0,0.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,PNG,Papua New Guinea,,,,,0,0.00000,,,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,PNG,Papua New Guinea,,,,,61 [55–69],61.00000,55.00000,69.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,PNG,Papua New Guinea,,,,,57 [52–65],57.00000,52.00000,65.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,PNG,Papua New Guinea,,,,,57 [53–65],57.00000,53.00000,65.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,PNG,Papua New Guinea,,,,,55 [51–62],55.00000,51.00000,62.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,PNG,Papua New Guinea,,,,,54 [50–61],54.00000,50.00000,61.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,PNG,Papua New Guinea,,,,,52 [48–58],52.00000,48.00000,58.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,50 [46–56],50.00000,46.00000,56.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,PNG,Papua New Guinea,,,,,47 [43–52],47.00000,43.00000,52.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,PNG,Papua New Guinea,,,,,43 [39–47],43.00000,39.00000,47.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,PNG,Papua New Guinea,,,,,36 [33–40],36.00000,33.00000,40.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,PNG,Papua New Guinea,,,,,30 [27–33],30.00000,27.00000,33.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,PNG,Papua New Guinea,,,,,25 [23–28],25.00000,23.00000,28.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,PNG,Papua New Guinea,,,,,21 [19–24],21.00000,19.00000,24.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,PNG,Papua New Guinea,,,,,18 [17–20],18.00000,17.00000,20.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,PNG,Papua New Guinea,,,,,15 [14–17],15.00000,14.00000,17.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,PNG,Papua New Guinea,,,,,12 [10–13],12.00000,10.00000,13.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,PNG,Papua New Guinea,,,,,5 [4–5],5.00000,4.00000,5.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,PNG,Papua New Guinea,,,,,1 [1–1],1.00000,1.00000,1.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,PNG,Papua New Guinea,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,PNG,Papua New Guinea,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,PNG,Papua New Guinea,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,PNG,Papua New Guinea,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,PNG,Papua New Guinea,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,PNG,Papua New Guinea,,,,,2400 [2000–2800],2400.00000,2000.00000,2800.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,PNG,Papua New Guinea,,,,,2300 [1900–2700],2300.00000,1900.00000,2700.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,PNG,Papua New Guinea,,,,,2200 [1700–2500],2200.00000,1700.00000,2500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,PNG,Papua New Guinea,,,,,2000 [1700–2400],2000.00000,1700.00000,2400.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,PNG,Papua New Guinea,,,,,1900 [1500–2200],1900.00000,1500.00000,2200.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,PNG,Papua New Guinea,,,,,1800 [1400–2100],1800.00000,1400.00000,2100.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,1800 [1400–2000],1800.00000,1400.00000,2000.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,PNG,Papua New Guinea,,,,,1700 [1300–2000],1700.00000,1300.00000,2000.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,PNG,Papua New Guinea,,,,,1700 [1300–1900],1700.00000,1300.00000,1900.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,PNG,Papua New Guinea,,,,,1600 [1200–1900],1600.00000,1200.00000,1900.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,PNG,Papua New Guinea,,,,,1600 [1200–1800],1600.00000,1200.00000,1800.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,PNG,Papua New Guinea,,,,,1500 [1200–1800],1500.00000,1200.00000,1800.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,PNG,Papua New Guinea,,,,,1500 [1200–1800],1500.00000,1200.00000,1800.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,PNG,Papua New Guinea,,,,,1500 [1200–1700],1500.00000,1200.00000,1700.00000,,,
