Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Rep.",KOR,1993,"Population, age 23, total",SP.POP.AG23.TO.UN,884542
"Korea, Rep.",KOR,1992,"Population, age 23, total",SP.POP.AG23.TO.UN,870898
"Korea, Rep.",KOR,1991,"Population, age 23, total",SP.POP.AG23.TO.UN,857442
"Korea, Rep.",KOR,1990,"Population, age 23, total",SP.POP.AG23.TO.UN,848468
"Korea, Rep.",KOR,2015,"Population, age 24, female",SP.POP.AG24.FE.UN,323890
"Korea, Rep.",KOR,2013,"Population, age 24, female",SP.POP.AG24.FE.UN,319563
"Korea, Rep.",KOR,2012,"Population, age 24, female",SP.POP.AG24.FE.UN,317610
"Korea, Rep.",KOR,2011,"Population, age 24, female",SP.POP.AG24.FE.UN,317643
"Korea, Rep.",KOR,2010,"Population, age 24, female",SP.POP.AG24.FE.UN,320636
"Korea, Rep.",KOR,2009,"Population, age 24, female",SP.POP.AG24.FE.UN,327211
"Korea, Rep.",KOR,2008,"Population, age 24, female",SP.POP.AG24.FE.UN,336933
"Korea, Rep.",KOR,2007,"Population, age 24, female",SP.POP.AG24.FE.UN,348378
"Korea, Rep.",KOR,2006,"Population, age 24, female",SP.POP.AG24.FE.UN,359489
"Korea, Rep.",KOR,2005,"Population, age 24, female",SP.POP.AG24.FE.UN,368794
"Korea, Rep.",KOR,2004,"Population, age 24, female",SP.POP.AG24.FE.UN,375677
"Korea, Rep.",KOR,2003,"Population, age 24, female",SP.POP.AG24.FE.UN,380593
"Korea, Rep.",KOR,2002,"Population, age 24, female",SP.POP.AG24.FE.UN,384411
"Korea, Rep.",KOR,2001,"Population, age 24, female",SP.POP.AG24.FE.UN,388481
"Korea, Rep.",KOR,2000,"Population, age 24, female",SP.POP.AG24.FE.UN,393717
"Korea, Rep.",KOR,1999,"Population, age 24, female",SP.POP.AG24.FE.UN,400478
"Korea, Rep.",KOR,1998,"Population, age 24, female",SP.POP.AG24.FE.UN,408238
"Korea, Rep.",KOR,1997,"Population, age 24, female",SP.POP.AG24.FE.UN,415961
"Korea, Rep.",KOR,1996,"Population, age 24, female",SP.POP.AG24.FE.UN,422182
"Korea, Rep.",KOR,1995,"Population, age 24, female",SP.POP.AG24.FE.UN,425901
"Korea, Rep.",KOR,1994,"Population, age 24, female",SP.POP.AG24.FE.UN,426576
"Korea, Rep.",KOR,1993,"Population, age 24, female",SP.POP.AG24.FE.UN,424650
"Korea, Rep.",KOR,1992,"Population, age 24, female",SP.POP.AG24.FE.UN,421282
"Korea, Rep.",KOR,1991,"Population, age 24, female",SP.POP.AG24.FE.UN,418148
"Korea, Rep.",KOR,1990,"Population, age 24, female",SP.POP.AG24.FE.UN,416388
"Korea, Rep.",KOR,2015,"Population, age 24, male",SP.POP.AG24.MA.UN,341597
"Korea, Rep.",KOR,2014,"Population, age 24, male",SP.POP.AG24.MA.UN,342221
"Korea, Rep.",KOR,2013,"Population, age 24, male",SP.POP.AG24.MA.UN,343334
"Korea, Rep.",KOR,2012,"Population, age 24, male",SP.POP.AG24.MA.UN,345231
"Korea, Rep.",KOR,2011,"Population, age 24, male",SP.POP.AG24.MA.UN,348186
"Korea, Rep.",KOR,2010,"Population, age 24, male",SP.POP.AG24.MA.UN,352353
"Korea, Rep.",KOR,2009,"Population, age 24, male",SP.POP.AG24.MA.UN,357990
"Korea, Rep.",KOR,2008,"Population, age 24, male",SP.POP.AG24.MA.UN,365015
"Korea, Rep.",KOR,2007,"Population, age 24, male",SP.POP.AG24.MA.UN,372810
"Korea, Rep.",KOR,2006,"Population, age 24, male",SP.POP.AG24.MA.UN,380497
"Korea, Rep.",KOR,2005,"Population, age 24, male",SP.POP.AG24.MA.UN,387453
"Korea, Rep.",KOR,2004,"Population, age 24, male",SP.POP.AG24.MA.UN,393315
"Korea, Rep.",KOR,2003,"Population, age 24, male",SP.POP.AG24.MA.UN,398262
"Korea, Rep.",KOR,2002,"Population, age 24, male",SP.POP.AG24.MA.UN,402848
"Korea, Rep.",KOR,2001,"Population, age 24, male",SP.POP.AG24.MA.UN,407903
"Korea, Rep.",KOR,2000,"Population, age 24, male",SP.POP.AG24.MA.UN,413950
"Korea, Rep.",KOR,1999,"Population, age 24, male",SP.POP.AG24.MA.UN,421291
"Korea, Rep.",KOR,1998,"Population, age 24, male",SP.POP.AG24.MA.UN,429514
"Korea, Rep.",KOR,1997,"Population, age 24, male",SP.POP.AG24.MA.UN,437586
"Korea, Rep.",KOR,1996,"Population, age 24, male",SP.POP.AG24.MA.UN,444077
"Korea, Rep.",KOR,1995,"Population, age 24, male",SP.POP.AG24.MA.UN,448008
"Korea, Rep.",KOR,1994,"Population, age 24, male",SP.POP.AG24.MA.UN,448842
"Korea, Rep.",KOR,1993,"Population, age 24, male",SP.POP.AG24.MA.UN,446990
"Korea, Rep.",KOR,1992,"Population, age 24, male",SP.POP.AG24.MA.UN,443568
"Korea, Rep.",KOR,1991,"Population, age 24, male",SP.POP.AG24.MA.UN,440204
"Korea, Rep.",KOR,1990,"Population, age 24, male",SP.POP.AG24.MA.UN,438011
"Korea, Rep.",KOR,2015,"Population, age 24, total",SP.POP.AG24.TO.UN,665487
"Korea, Rep.",KOR,2013,"Population, age 24, total",SP.POP.AG24.TO.UN,662897
"Korea, Rep.",KOR,2012,"Population, age 24, total",SP.POP.AG24.TO.UN,662841
"Korea, Rep.",KOR,2011,"Population, age 24, total",SP.POP.AG24.TO.UN,665829
"Korea, Rep.",KOR,2010,"Population, age 24, total",SP.POP.AG24.TO.UN,672989
"Korea, Rep.",KOR,2009,"Population, age 24, total",SP.POP.AG24.TO.UN,685201
"Korea, Rep.",KOR,2008,"Population, age 24, total",SP.POP.AG24.TO.UN,701948
"Korea, Rep.",KOR,2007,"Population, age 24, total",SP.POP.AG24.TO.UN,721188
"Korea, Rep.",KOR,2006,"Population, age 24, total",SP.POP.AG24.TO.UN,739986
"Korea, Rep.",KOR,2005,"Population, age 24, total",SP.POP.AG24.TO.UN,756247
"Korea, Rep.",KOR,2004,"Population, age 24, total",SP.POP.AG24.TO.UN,768992
"Korea, Rep.",KOR,2003,"Population, age 24, total",SP.POP.AG24.TO.UN,778855
"Korea, Rep.",KOR,2002,"Population, age 24, total",SP.POP.AG24.TO.UN,787259
"Korea, Rep.",KOR,2001,"Population, age 24, total",SP.POP.AG24.TO.UN,796384
"Korea, Rep.",KOR,2000,"Population, age 24, total",SP.POP.AG24.TO.UN,807667
"Korea, Rep.",KOR,1999,"Population, age 24, total",SP.POP.AG24.TO.UN,821769
"Korea, Rep.",KOR,1998,"Population, age 24, total",SP.POP.AG24.TO.UN,837752
"Korea, Rep.",KOR,1997,"Population, age 24, total",SP.POP.AG24.TO.UN,853547
"Korea, Rep.",KOR,1996,"Population, age 24, total",SP.POP.AG24.TO.UN,866259
"Korea, Rep.",KOR,1995,"Population, age 24, total",SP.POP.AG24.TO.UN,873909
"Korea, Rep.",KOR,1994,"Population, age 24, total",SP.POP.AG24.TO.UN,875418
"Korea, Rep.",KOR,1993,"Population, age 24, total",SP.POP.AG24.TO.UN,871640
"Korea, Rep.",KOR,1992,"Population, age 24, total",SP.POP.AG24.TO.UN,864850
"Korea, Rep.",KOR,1991,"Population, age 24, total",SP.POP.AG24.TO.UN,858352
"Korea, Rep.",KOR,1990,"Population, age 24, total",SP.POP.AG24.TO.UN,854399
"Korea, Rep.",KOR,2015,"Population, age 25, female",SP.POP.AG25.FE.UN,311032
"Korea, Rep.",KOR,2013,"Population, age 25, female",SP.POP.AG25.FE.UN,317576
"Korea, Rep.",KOR,2012,"Population, age 25, female",SP.POP.AG25.FE.UN,324489
"Korea, Rep.",KOR,2011,"Population, age 25, female",SP.POP.AG25.FE.UN,331838
"Korea, Rep.",KOR,2010,"Population, age 25, female",SP.POP.AG25.FE.UN,338435
"Korea, Rep.",KOR,2009,"Population, age 25, female",SP.POP.AG25.FE.UN,343940
"Korea, Rep.",KOR,2008,"Population, age 25, female",SP.POP.AG25.FE.UN,348804
"Korea, Rep.",KOR,2007,"Population, age 25, female",SP.POP.AG25.FE.UN,353546
"Korea, Rep.",KOR,2006,"Population, age 25, female",SP.POP.AG25.FE.UN,358974
"Korea, Rep.",KOR,2005,"Population, age 25, female",SP.POP.AG25.FE.UN,365605
"Korea, Rep.",KOR,2004,"Population, age 25, female",SP.POP.AG25.FE.UN,373621
"Korea, Rep.",KOR,2003,"Population, age 25, female",SP.POP.AG25.FE.UN,382618
"Korea, Rep.",KOR,2002,"Population, age 25, female",SP.POP.AG25.FE.UN,391828
"Korea, Rep.",KOR,2001,"Population, age 25, female",SP.POP.AG25.FE.UN,400184
"Korea, Rep.",KOR,2000,"Population, age 25, female",SP.POP.AG25.FE.UN,406926
"Korea, Rep.",KOR,1999,"Population, age 25, female",SP.POP.AG25.FE.UN,411796
"Korea, Rep.",KOR,1998,"Population, age 25, female",SP.POP.AG25.FE.UN,415023
"Korea, Rep.",KOR,1997,"Population, age 25, female",SP.POP.AG25.FE.UN,416920
"Korea, Rep.",KOR,1996,"Population, age 25, female",SP.POP.AG25.FE.UN,418005
"Korea, Rep.",KOR,1995,"Population, age 25, female",SP.POP.AG25.FE.UN,418687
"Korea, Rep.",KOR,1994,"Population, age 25, female",SP.POP.AG25.FE.UN,418795
"Korea, Rep.",KOR,1993,"Population, age 25, female",SP.POP.AG25.FE.UN,418229
"Korea, Rep.",KOR,1992,"Population, age 25, female",SP.POP.AG25.FE.UN,417528
"Korea, Rep.",KOR,1991,"Population, age 25, female",SP.POP.AG25.FE.UN,417398
"Korea, Rep.",KOR,1990,"Population, age 25, female",SP.POP.AG25.FE.UN,418217
"Korea, Rep.",KOR,2015,"Population, age 25, male",SP.POP.AG25.MA.UN,336315
"Korea, Rep.",KOR,2014,"Population, age 25, male",SP.POP.AG25.MA.UN,339627
"Korea, Rep.",KOR,2013,"Population, age 25, male",SP.POP.AG25.MA.UN,345387
"Korea, Rep.",KOR,2012,"Population, age 25, male",SP.POP.AG25.MA.UN,352576
"Korea, Rep.",KOR,2011,"Population, age 25, male",SP.POP.AG25.MA.UN,359625
"Korea, Rep.",KOR,2010,"Population, age 25, male",SP.POP.AG25.MA.UN,365437
"Korea, Rep.",KOR,2009,"Population, age 25, male",SP.POP.AG25.MA.UN,369591
"Korea, Rep.",KOR,2008,"Population, age 25, male",SP.POP.AG25.MA.UN,372565
"Korea, Rep.",KOR,2007,"Population, age 25, male",SP.POP.AG25.MA.UN,375217
"Korea, Rep.",KOR,2006,"Population, age 25, male",SP.POP.AG25.MA.UN,378809
"Korea, Rep.",KOR,2005,"Population, age 25, male",SP.POP.AG25.MA.UN,384181
"Korea, Rep.",KOR,2004,"Population, age 25, male",SP.POP.AG25.MA.UN,391642
"Korea, Rep.",KOR,2003,"Population, age 25, male",SP.POP.AG25.MA.UN,400696
"Korea, Rep.",KOR,2002,"Population, age 25, male",SP.POP.AG25.MA.UN,410401
"Korea, Rep.",KOR,2001,"Population, age 25, male",SP.POP.AG25.MA.UN,419417
"Korea, Rep.",KOR,2000,"Population, age 25, male",SP.POP.AG25.MA.UN,426767
"Korea, Rep.",KOR,1999,"Population, age 25, male",SP.POP.AG25.MA.UN,432144
"Korea, Rep.",KOR,1998,"Population, age 25, male",SP.POP.AG25.MA.UN,435811
"Korea, Rep.",KOR,1997,"Population, age 25, male",SP.POP.AG25.MA.UN,438068
"Korea, Rep.",KOR,1996,"Population, age 25, male",SP.POP.AG25.MA.UN,439440
"Korea, Rep.",KOR,1995,"Population, age 25, male",SP.POP.AG25.MA.UN,440325
"Korea, Rep.",KOR,1994,"Population, age 25, male",SP.POP.AG25.MA.UN,440621
"Korea, Rep.",KOR,1993,"Population, age 25, male",SP.POP.AG25.MA.UN,440190
"Korea, Rep.",KOR,1992,"Population, age 25, male",SP.POP.AG25.MA.UN,439359
"Korea, Rep.",KOR,1991,"Population, age 25, male",SP.POP.AG25.MA.UN,438545
"Korea, Rep.",KOR,1990,"Population, age 25, male",SP.POP.AG25.MA.UN,437973
"Korea, Rep.",KOR,2015,"Population, age 25, total",SP.POP.AG25.TO.UN,647347
"Korea, Rep.",KOR,2013,"Population, age 25, total",SP.POP.AG25.TO.UN,662963
"Korea, Rep.",KOR,2012,"Population, age 25, total",SP.POP.AG25.TO.UN,677065
"Korea, Rep.",KOR,2011,"Population, age 25, total",SP.POP.AG25.TO.UN,691463
"Korea, Rep.",KOR,2010,"Population, age 25, total",SP.POP.AG25.TO.UN,703872
"Korea, Rep.",KOR,2009,"Population, age 25, total",SP.POP.AG25.TO.UN,713531
"Korea, Rep.",KOR,2008,"Population, age 25, total",SP.POP.AG25.TO.UN,721369
"Korea, Rep.",KOR,2007,"Population, age 25, total",SP.POP.AG25.TO.UN,728763
"Korea, Rep.",KOR,2006,"Population, age 25, total",SP.POP.AG25.TO.UN,737783
"Korea, Rep.",KOR,2005,"Population, age 25, total",SP.POP.AG25.TO.UN,749786
"Korea, Rep.",KOR,2004,"Population, age 25, total",SP.POP.AG25.TO.UN,765263
"Korea, Rep.",KOR,2003,"Population, age 25, total",SP.POP.AG25.TO.UN,783314
"Korea, Rep.",KOR,2002,"Population, age 25, total",SP.POP.AG25.TO.UN,802229
"Korea, Rep.",KOR,2001,"Population, age 25, total",SP.POP.AG25.TO.UN,819601
"Korea, Rep.",KOR,2000,"Population, age 25, total",SP.POP.AG25.TO.UN,833693
"Korea, Rep.",KOR,1999,"Population, age 25, total",SP.POP.AG25.TO.UN,843940
"Korea, Rep.",KOR,1998,"Population, age 25, total",SP.POP.AG25.TO.UN,850834
"Korea, Rep.",KOR,1997,"Population, age 25, total",SP.POP.AG25.TO.UN,854988
"Korea, Rep.",KOR,1996,"Population, age 25, total",SP.POP.AG25.TO.UN,857445
"Korea, Rep.",KOR,1995,"Population, age 25, total",SP.POP.AG25.TO.UN,859012
"Korea, Rep.",KOR,1994,"Population, age 25, total",SP.POP.AG25.TO.UN,859416
"Korea, Rep.",KOR,1993,"Population, age 25, total",SP.POP.AG25.TO.UN,858419
"Korea, Rep.",KOR,1992,"Population, age 25, total",SP.POP.AG25.TO.UN,856887
"Korea, Rep.",KOR,1991,"Population, age 25, total",SP.POP.AG25.TO.UN,855943
"Korea, Rep.",KOR,1990,"Population, age 25, total",SP.POP.AG25.TO.UN,856190
"Korea, Rep.",KOR,2019,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,656034
"Korea, Rep.",KOR,2018,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,656034
"Korea, Rep.",KOR,2017,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,661513
"Korea, Rep.",KOR,2016,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,662643
"Korea, Rep.",KOR,2015,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,661405
"Korea, Rep.",KOR,2014,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,664446
"Korea, Rep.",KOR,2013,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,667225
"Korea, Rep.",KOR,2012,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,655685
"Korea, Rep.",KOR,2011,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,646830
"Korea, Rep.",KOR,2010,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,647032
"Korea, Rep.",KOR,2009,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,226793
"Korea, Rep.",KOR,2008,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,238805
"Korea, Rep.",KOR,2007,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,253252
"Korea, Rep.",KOR,2006,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,268185
"Korea, Rep.",KOR,2005,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,281988
"Korea, Rep.",KOR,2004,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,292271
"Korea, Rep.",KOR,2003,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,307466
"Korea, Rep.",KOR,2002,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,322637
"Korea, Rep.",KOR,2001,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,333910
"Korea, Rep.",KOR,2000,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,338776
"Korea, Rep.",KOR,1999,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,338559
"Korea, Rep.",KOR,1998,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,322763
"Korea, Rep.",KOR,1997,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,301621
"Korea, Rep.",KOR,1996,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,283445
"Korea, Rep.",KOR,1995,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,273934
"Korea, Rep.",KOR,1994,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,275012
"Korea, Rep.",KOR,1993,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,291341
"Korea, Rep.",KOR,1992,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,314700
"Korea, Rep.",KOR,1991,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,337995
"Korea, Rep.",KOR,1990,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,355979
"Korea, Rep.",KOR,1989,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,368248
"Korea, Rep.",KOR,1988,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,370410
"Korea, Rep.",KOR,1987,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,367989
"Korea, Rep.",KOR,1986,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,365791
"Korea, Rep.",KOR,1985,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,367120
"Korea, Rep.",KOR,1984,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,372762
"Korea, Rep.",KOR,1983,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,385186
"Korea, Rep.",KOR,1982,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,400301
"Korea, Rep.",KOR,1981,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,414500
"Korea, Rep.",KOR,1980,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,425232
"Korea, Rep.",KOR,1979,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,432637
"Korea, Rep.",KOR,1978,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,433641
"Korea, Rep.",KOR,1977,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,431477
"Korea, Rep.",KOR,1976,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,428991
"Korea, Rep.",KOR,1975,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,428262
"Korea, Rep.",KOR,1974,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,430836
"Korea, Rep.",KOR,1973,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,433114
"Korea, Rep.",KOR,1972,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,435450
"Korea, Rep.",KOR,1971,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,438059
"Korea, Rep.",KOR,1970,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,440981
"Korea, Rep.",KOR,2019,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,1347585
"Korea, Rep.",KOR,2018,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,1347585
"Korea, Rep.",KOR,2017,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,1359276
"Korea, Rep.",KOR,2016,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,1362316
"Korea, Rep.",KOR,2015,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,1360777
"Korea, Rep.",KOR,2014,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,1367990
"Korea, Rep.",KOR,2013,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,1374341
"Korea, Rep.",KOR,2012,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,1356707
"Korea, Rep.",KOR,2011,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,1345867
"Korea, Rep.",KOR,2010,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,1353688
"Korea, Rep.",KOR,2009,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,476595
"Korea, Rep.",KOR,2008,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,500664
"Korea, Rep.",KOR,2007,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,529210
"Korea, Rep.",KOR,2006,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,559158
"Korea, Rep.",KOR,2005,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,587833
"Korea, Rep.",KOR,2004,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,610602
"Korea, Rep.",KOR,2003,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,645070
"Korea, Rep.",KOR,2002,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,680185
"Korea, Rep.",KOR,2001,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,707179
"Korea, Rep.",KOR,2000,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,720276
"Korea, Rep.",KOR,1999,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,721654
"Korea, Rep.",KOR,1998,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,691312
"Korea, Rep.",KOR,1997,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,649551
"Korea, Rep.",KOR,1996,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,612974
"Korea, Rep.",KOR,1995,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,592996
"Korea, Rep.",KOR,1994,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,593293
"Korea, Rep.",KOR,1993,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,622647
"Korea, Rep.",KOR,1992,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,665445
"Korea, Rep.",KOR,1991,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,708155
"Korea, Rep.",KOR,1990,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,740829
"Korea, Rep.",KOR,1989,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,763067
"Korea, Rep.",KOR,1988,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,766004
"Korea, Rep.",KOR,1987,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,760563
"Korea, Rep.",KOR,1986,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,756216
"Korea, Rep.",KOR,1985,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,759432
"Korea, Rep.",KOR,1984,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,771111
"Korea, Rep.",KOR,1983,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,796996
"Korea, Rep.",KOR,1982,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,828489
"Korea, Rep.",KOR,1981,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,858011
"Korea, Rep.",KOR,1980,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,880179
"Korea, Rep.",KOR,1979,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,895208
"Korea, Rep.",KOR,1978,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,896872
"Korea, Rep.",KOR,1977,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,891879
"Korea, Rep.",KOR,1976,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,886167
"Korea, Rep.",KOR,1975,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,884088
"Korea, Rep.",KOR,1974,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,888539
"Korea, Rep.",KOR,1973,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,892335
"Korea, Rep.",KOR,1972,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,896276
"Korea, Rep.",KOR,1971,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,900863
"Korea, Rep.",KOR,1970,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,906235
"Korea, Rep.",KOR,2019,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,691551
"Korea, Rep.",KOR,2018,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,691551
"Korea, Rep.",KOR,2017,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,697763
"Korea, Rep.",KOR,2016,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,699673
"Korea, Rep.",KOR,2015,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,699372
"Korea, Rep.",KOR,2014,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,703544
"Korea, Rep.",KOR,2013,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,707116
"Korea, Rep.",KOR,2012,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,701022
"Korea, Rep.",KOR,2011,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,699037
"Korea, Rep.",KOR,2010,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,706656
"Korea, Rep.",KOR,2009,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,249802
"Korea, Rep.",KOR,2008,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,261859
"Korea, Rep.",KOR,2007,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,275958
"Korea, Rep.",KOR,2006,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,290973
"Korea, Rep.",KOR,2005,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,305845
"Korea, Rep.",KOR,2004,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,318331
"Korea, Rep.",KOR,2003,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,337604
"Korea, Rep.",KOR,2002,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,357548
"Korea, Rep.",KOR,2001,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,373269
"Korea, Rep.",KOR,2000,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,381500
"Korea, Rep.",KOR,1999,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,383095
"Korea, Rep.",KOR,1998,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,368549
"Korea, Rep.",KOR,1997,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,347930
