GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BRB,2013,2013,Barbados,,,,,SEVERE,Severe,,0.01 [0-0.03],0.01000,0.00000,0.03000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BRB,2001,2001,Barbados,,,,,SEVERE,Severe,,0.05 [0.01-0.21],0.05000,0.01000,0.21000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BRB,2012,2012,Barbados,,,,,SEVERE,Severe,,0.03 [0-0.13],0.03000,0.00000,0.13000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,AMR,Americas,,BRB,2005,2005,Barbados,,,,,SEVERE,Severe,,0.5 [0.03-2],0.50000,0.03000,2.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BRB,2003,2003,Barbados,,,,,SEVERE,Severe,,0.54 [0.04-2.1],0.54000,0.04000,2.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BRB,2000,2000,Barbados,,,,,SEVERE,Severe,,0.57 [0.04-2.26],0.57000,0.04000,2.26000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BRB,2017,2017,Barbados,,,,,SEVERE,Severe,,0.01 [0-0.02],0.01000,0.00000,0.02000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BRB,2011,2011,Barbados,,,,,SEVERE,Severe,,0.01 [0-0.03],0.01000,0.00000,0.03000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BRB,2000,2000,Barbados,,,,,SEVERE,Severe,,0.55 [0.04-2.21],0.55000,0.04000,2.21000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2009,2009,,AMR,Americas,,BRB,2009,2009,Barbados,,,,,SEVERE,Severe,,0.04 [0-0.17],0.04000,0.00000,0.17000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BRB,2016,2016,Barbados,,,,,SEVERE,Severe,,0.03 [0-0.1],0.03000,0.00000,0.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BRB,2006,2006,Barbados,,,,,SEVERE,Severe,,0.49 [0.03-1.95],0.49000,0.03000,1.95000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BRB,2012,2012,Barbados,,,,,SEVERE,Severe,,0.01 [0-0.03],0.01000,0.00000,0.03000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BRB,2015,2015,Barbados,,,,,SEVERE,Severe,,0.32 [0.02-1.37],0.32000,0.02000,1.37000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BRB,2000,2000,Barbados,,,,,SEVERE,Severe,,0.02 [0-0.05],0.02000,0.00000,0.05000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BRB,2018,2018,Barbados,,,,,SEVERE,Severe,,0.3 [0.02-1.32],0.30000,0.02000,1.32000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BRB,2011,2011,Barbados,,,,,SEVERE,Severe,,0.38 [0.02-1.58],0.38000,0.02000,1.58000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BRB,2018,2018,Barbados,,,,,SEVERE,Severe,,0.03 [0-0.11],0.03000,0.00000,0.11000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BRB,2002,2002,Barbados,,,,,SEVERE,Severe,,0.56 [0.04-2.15],0.56000,0.04000,2.15000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BRB,2007,2007,Barbados,,,,,SEVERE,Severe,,0.47 [0.03-1.91],0.47000,0.03000,1.91000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BRB,2011,2011,Barbados,,,,,SEVERE,Severe,,0.39 [0.02-1.61],0.39000,0.02000,1.61000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BRB,2000,2000,Barbados,,,,,SEVERE,Severe,,0.06 [0.01-0.24],0.06000,0.01000,0.24000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,AMR,Americas,,BRB,2009,2009,Barbados,,,,,SEVERE,Severe,,0.43 [0.03-1.76],0.43000,0.03000,1.76000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BRB,2003,2003,Barbados,,,,,SEVERE,Severe,,0.55 [0.04-2.15],0.55000,0.04000,2.15000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BRB,2006,2006,Barbados,,,,,SEVERE,Severe,,0.48 [0.03-1.92],0.48000,0.03000,1.92000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BRB,2001,2001,Barbados,,,,,SEVERE,Severe,,0.02 [0-0.05],0.02000,0.00000,0.05000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BRB,2015,2015,Barbados,,,,,SEVERE,Severe,,0.01 [0-0.03],0.01000,0.00000,0.03000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BRB,2013,2013,Barbados,,,,,SEVERE,Severe,,0.35 [0.02-1.46],0.35000,0.02000,1.46000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BRB,2008,2008,Barbados,,,,,SEVERE,Severe,,0.44 [0.03-1.81],0.44000,0.03000,1.81000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BRB,2010,2010,Barbados,,,,,SEVERE,Severe,,0.04 [0-0.16],0.04000,0.00000,0.16000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BRB,2016,2016,Barbados,,,,,SEVERE,Severe,,0.01 [0-0.02],0.01000,0.00000,0.02000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BRB,2015,2015,Barbados,,,,,SEVERE,Severe,,0.03 [0-0.11],0.03000,0.00000,0.11000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BRB,2004,2004,Barbados,,,,,SEVERE,Severe,,0.52 [0.03-2.03],0.52000,0.03000,2.03000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BRB,2002,2002,Barbados,,,,,SEVERE,Severe,,0.55 [0.04-2.11],0.55000,0.04000,2.11000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,AMR,Americas,,BRB,2009,2009,Barbados,,,,,SEVERE,Severe,,0.01 [0-0.03],0.01000,0.00000,0.03000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BRB,2017,2017,Barbados,,,,,SEVERE,Severe,,0.03 [0-0.1],0.03000,0.00000,0.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BRB,2001,2001,Barbados,,,,,SEVERE,Severe,,0.57 [0.04-2.21],0.57000,0.04000,2.21000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BRB,2007,2007,Barbados,,,,,SEVERE,Severe,,0.05 [0-0.19],0.05000,0.00000,0.19000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BRB,2010,2010,Barbados,,,,,SEVERE,Severe,,0.41 [0.02-1.69],0.41000,0.02000,1.69000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BRB,2007,2007,Barbados,,,,,SEVERE,Severe,,0.01 [0-0.04],0.01000,0.00000,0.04000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BRB,2004,2004,Barbados,,,,,SEVERE,Severe,,0.01 [0-0.05],0.01000,0.00000,0.05000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BRB,2004,2004,Barbados,,,,,SEVERE,Severe,,0.53 [0.04-2.08],0.53000,0.04000,2.08000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BRB,2016,2016,Barbados,,,,,SEVERE,Severe,,0.31 [0.02-1.35],0.31000,0.02000,1.35000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BRB,2015,2015,Barbados,,,,,SEVERE,Severe,,0.33 [0.02-1.4],0.33000,0.02000,1.40000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BRB,2006,2006,Barbados,,,,,SEVERE,Severe,,0.05 [0-0.19],0.05000,0.00000,0.19000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2005,2005,,AMR,Americas,,BRB,2005,2005,Barbados,,,,,SEVERE,Severe,,0.05 [0-0.19],0.05000,0.00000,0.19000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BRB,2008,2008,Barbados,,,,,SEVERE,Severe,,0.45 [0.03-1.85],0.45000,0.03000,1.85000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BRB,2017,2017,Barbados,,,,,SEVERE,Severe,,0.31 [0.02-1.33],0.31000,0.02000,1.33000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BRB,2011,2011,Barbados,,,,,SEVERE,Severe,,0.04 [0-0.15],0.04000,0.00000,0.15000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BRB,2008,2008,Barbados,,,,,SEVERE,Severe,,0.01 [0-0.04],0.01000,0.00000,0.04000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BRB,2012,2012,Barbados,,,,,SEVERE,Severe,,0.37 [0.02-1.5],0.37000,0.02000,1.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BRB,2012,2012,Barbados,,,,,SEVERE,Severe,,0.36 [0.02-1.48],0.36000,0.02000,1.48000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BRB,2003,2003,Barbados,,,,,SEVERE,Severe,,0.05 [0.01-0.19],0.05000,0.01000,0.19000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BRB,2014,2014,Barbados,,,,,MODERATE,Moderate,,0.13 [0.03-0.29],0.13000,0.03000,0.29000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BRB,2007,2007,Barbados,,,,,MODERATE,Moderate,,4.02 [1.22-10.8],4.02000,1.22000,10.80000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BRB,2006,2006,Barbados,,,,,MODERATE,Moderate,,0.18 [0.05-0.37],0.18000,0.05000,0.37000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BRB,2010,2010,Barbados,,,,,MODERATE,Moderate,,0.15 [0.04-0.33],0.15000,0.04000,0.33000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BRB,2019,2019,Barbados,,,,,MODERATE,Moderate,,3.23 [0.8-9.76],3.23000,0.80000,9.76000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BRB,2013,2013,Barbados,,,,,MODERATE,Moderate,,1 [0.36-2.5],1.00000,0.36000,2.50000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BRB,2004,2004,Barbados,,,,,MODERATE,Moderate,,1.24 [0.42-2.98],1.24000,0.42000,2.98000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,AMR,Americas,,BRB,2005,2005,Barbados,,,,,MODERATE,Moderate,,4.49 [1.39-11.8],4.49000,1.39000,11.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BRB,2001,2001,Barbados,,,,,MODERATE,Moderate,,4.77 [1.44-12.3],4.77000,1.44000,12.30000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BRB,2003,2003,Barbados,,,,,MODERATE,Moderate,,0.19 [0.06-0.4],0.19000,0.06000,0.40000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BRB,2014,2014,Barbados,,,,,MODERATE,Moderate,,3.28 [1.01-8.9],3.28000,1.01000,8.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BRB,2014,2014,Barbados,,,,,MODERATE,Moderate,,3.41 [1.08-9.14],3.41000,1.08000,9.14000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BRB,2002,2002,Barbados,,,,,MODERATE,Moderate,,0.2 [0.06-0.41],0.20000,0.06000,0.41000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BRB,2017,2017,Barbados,,,,,MODERATE,Moderate,,3.32 [0.99-9.2],3.32000,0.99000,9.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BRB,2018,2018,Barbados,,,,,MODERATE,Moderate,,3.32 [0.93-9.6],3.32000,0.93000,9.60000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BRB,2019,2019,Barbados,,,,,MODERATE,Moderate,,0.84 [0.23-2.5],0.84000,0.23000,2.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BRB,2019,2019,Barbados,,,,,MODERATE,Moderate,,3.36 [0.87-9.97],3.36000,0.87000,9.97000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BRB,2016,2016,Barbados,,,,,MODERATE,Moderate,,3.33 [1.05-8.85],3.33000,1.05000,8.85000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BRB,2008,2008,Barbados,,,,,MODERATE,Moderate,,1.22 [0.43-3.1],1.22000,0.43000,3.10000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BRB,2002,2002,Barbados,,,,,MODERATE,Moderate,,1.19 [0.4-2.92],1.19000,0.40000,2.92000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BRB,2010,2010,Barbados,,,,,MODERATE,Moderate,,3.6 [1.1-9.83],3.60000,1.10000,9.83000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BRB,2019,2019,Barbados,,,,,MODERATE,Moderate,,0.13 [0.02-0.3],0.13000,0.02000,0.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BRB,2013,2013,Barbados,,,,,MODERATE,Moderate,,3.33 [1.02-8.97],3.33000,1.02000,8.97000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BRB,2014,2014,Barbados,,,,,MODERATE,Moderate,,0.96 [0.34-2.38],0.96000,0.34000,2.38000,,,
