Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Yemen, Rep.",YEM,2006,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,181000000
"Yemen, Rep.",YEM,2005,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,181000000
"Yemen, Rep.",YEM,2004,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,139000000
"Yemen, Rep.",YEM,2003,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,139000000
"Yemen, Rep.",YEM,2002,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,38000000
"Yemen, Rep.",YEM,2001,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,38000000
"Yemen, Rep.",YEM,2000,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,73000000
"Yemen, Rep.",YEM,1999,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,61000000
"Yemen, Rep.",YEM,1998,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,84000000
"Yemen, Rep.",YEM,1997,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,70000000
"Yemen, Rep.",YEM,1996,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,55000000
"Yemen, Rep.",YEM,1995,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,50000000
"Yemen, Rep.",YEM,2016,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,49000000
"Yemen, Rep.",YEM,2015,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,72000000
"Yemen, Rep.",YEM,2014,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,77000000
"Yemen, Rep.",YEM,2013,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,86000000
"Yemen, Rep.",YEM,2012,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,73000000
"Yemen, Rep.",YEM,2011,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,182000000
"Yemen, Rep.",YEM,2010,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,183000000
"Yemen, Rep.",YEM,2009,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,214000000
"Yemen, Rep.",YEM,2008,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,183000000
"Yemen, Rep.",YEM,2007,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,184000000
"Yemen, Rep.",YEM,2006,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,162000000
"Yemen, Rep.",YEM,2005,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,167000000
"Yemen, Rep.",YEM,2004,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,126000000
"Yemen, Rep.",YEM,2003,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,77000000
"Yemen, Rep.",YEM,2002,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,78000000
"Yemen, Rep.",YEM,2001,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,79000000
"Yemen, Rep.",YEM,2000,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,70000000
"Yemen, Rep.",YEM,1999,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,136000000
"Yemen, Rep.",YEM,1998,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,130000000
"Yemen, Rep.",YEM,1997,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,124000000
"Yemen, Rep.",YEM,1996,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,78000000
"Yemen, Rep.",YEM,1995,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,76000000
"Yemen, Rep.",YEM,2016,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,56000000
"Yemen, Rep.",YEM,2015,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,79000000
"Yemen, Rep.",YEM,2014,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,158000000
"Yemen, Rep.",YEM,2013,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,161000000
"Yemen, Rep.",YEM,2012,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,148000000
"Yemen, Rep.",YEM,2011,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,258000000
"Yemen, Rep.",YEM,2010,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,252000000
"Yemen, Rep.",YEM,2009,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,277000000
"Yemen, Rep.",YEM,2008,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,246000000
"Yemen, Rep.",YEM,2007,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,247000000
"Yemen, Rep.",YEM,2006,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,225000000
"Yemen, Rep.",YEM,2005,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,224000000
"Yemen, Rep.",YEM,2004,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,183000000
"Yemen, Rep.",YEM,2003,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,134000000
"Yemen, Rep.",YEM,2002,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,135000000
"Yemen, Rep.",YEM,2001,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,136000000
"Yemen, Rep.",YEM,2000,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,127000000
"Yemen, Rep.",YEM,1999,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,164000000
"Yemen, Rep.",YEM,1998,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,160000000
"Yemen, Rep.",YEM,2016,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,0.678285595394158
"Yemen, Rep.",YEM,2015,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,1.02631534857023
"Yemen, Rep.",YEM,2014,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,1.03650308875889
"Yemen, Rep.",YEM,2013,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,1.2357835436881
"Yemen, Rep.",YEM,2012,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,1.08062043988357
"Yemen, Rep.",YEM,2011,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,2.40945717315588
"Yemen, Rep.",YEM,2010,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,2.37086857334677
"Yemen, Rep.",YEM,2009,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,2.77320894502911
"Yemen, Rep.",YEM,2008,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,2.1059011459184
"Yemen, Rep.",YEM,2007,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,2.63962775905221
"Yemen, Rep.",YEM,2006,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,2.89159599391865
"Yemen, Rep.",YEM,2005,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,3.76196240053404
"Yemen, Rep.",YEM,2022,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,28.3634901411173
"Yemen, Rep.",YEM,2021,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,31.8682737431505
"Yemen, Rep.",YEM,2020,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,27.1246940601253
"Yemen, Rep.",YEM,2019,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,24.548129331973
"Yemen, Rep.",YEM,2018,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,17.9670976256992
"Yemen, Rep.",YEM,2017,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,13.0615085115586
"Yemen, Rep.",YEM,2016,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,11.1470065703132
"Yemen, Rep.",YEM,2015,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,16.6876786362133
"Yemen, Rep.",YEM,2014,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,33.4477751064557
"Yemen, Rep.",YEM,2013,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,50.4834396967377
"Yemen, Rep.",YEM,2012,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,51.7551153220167
"Yemen, Rep.",YEM,2011,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,51.8907998521379
"Yemen, Rep.",YEM,2010,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,50.7720812993712
"Yemen, Rep.",YEM,2009,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,61.455746109013
"Yemen, Rep.",YEM,2008,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,67.3705812256665
"Yemen, Rep.",YEM,2007,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,68.4047962401896
"Yemen, Rep.",YEM,2006,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,66.767582622943
"Yemen, Rep.",YEM,2005,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,65.6603186336355
"Yemen, Rep.",YEM,2004,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,58.1065217740994
"Yemen, Rep.",YEM,2003,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,62.899422139109
"Yemen, Rep.",YEM,2002,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,58.5125605229373
"Yemen, Rep.",YEM,2001,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,59.2713439195332
"Yemen, Rep.",YEM,2000,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,66.1513632834308
"Yemen, Rep.",YEM,1999,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,58.2250372607801
"Yemen, Rep.",YEM,1998,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,57.9389161498491
"Yemen, Rep.",YEM,1997,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,66.0690664471065
"Yemen, Rep.",YEM,1996,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,72.5505125615674
"Yemen, Rep.",YEM,1995,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,27.5625564397243
"Yemen, Rep.",YEM,1994,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,10.7817832244721
"Yemen, Rep.",YEM,1993,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,15.788890633918
"Yemen, Rep.",YEM,1992,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,17.8514084898837
"Yemen, Rep.",YEM,1991,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,18.3015238571072
"Yemen, Rep.",YEM,1990,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,17.8980697224888
"Yemen, Rep.",YEM,2021,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,63.0539143195
"Yemen, Rep.",YEM,2020,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,66.5166642786
"Yemen, Rep.",YEM,2019,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,68.1225155297
"Yemen, Rep.",YEM,2018,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,46.6214452987
"Yemen, Rep.",YEM,2017,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,46.3608887754
"Yemen, Rep.",YEM,2016,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,47.7244975709
"Yemen, Rep.",YEM,2015,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,100
"Yemen, Rep.",YEM,2014,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,156.4729620755
"Yemen, Rep.",YEM,2013,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,167.9420386748
"Yemen, Rep.",YEM,2012,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,140.4601721631
"Yemen, Rep.",YEM,2011,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,123.5333513873
"Yemen, Rep.",YEM,2010,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,138.5843483864
"Yemen, Rep.",YEM,2009,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,149.9932567758
"Yemen, Rep.",YEM,2008,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,149.0492130503
"Yemen, Rep.",YEM,2007,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,142.6047890972
"Yemen, Rep.",YEM,2006,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,113.7428098265
"Yemen, Rep.",YEM,2005,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,110.6611022586
"Yemen, Rep.",YEM,2004,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,92.414915782
"Yemen, Rep.",YEM,2003,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,94.0563182804
"Yemen, Rep.",YEM,2002,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,80.317319698
"Yemen, Rep.",YEM,2001,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,67.3477690721
"Yemen, Rep.",YEM,2000,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,62.2752300123
"Yemen, Rep.",YEM,1999,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,59.7861263467
"Yemen, Rep.",YEM,1998,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,65.9865550394
"Yemen, Rep.",YEM,1997,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,30.6638029174
"Yemen, Rep.",YEM,1996,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,33.9201309464
"Yemen, Rep.",YEM,1995,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,26.3305432577
"Yemen, Rep.",YEM,1994,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,37.5461044577
"Yemen, Rep.",YEM,1993,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,51.7874262923
"Yemen, Rep.",YEM,1992,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,50.2494959256
"Yemen, Rep.",YEM,1991,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,40.1902922158
"Yemen, Rep.",YEM,1990,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,31.1874285329
"Yemen, Rep.",YEM,2017,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
"Yemen, Rep.",YEM,2016,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
"Yemen, Rep.",YEM,2015,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
"Yemen, Rep.",YEM,2017,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,19.81
"Yemen, Rep.",YEM,2016,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,19.81
"Yemen, Rep.",YEM,2015,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,19.81
"Yemen, Rep.",YEM,2017,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,1.554268
"Yemen, Rep.",YEM,2016,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,3.319871
"Yemen, Rep.",YEM,2015,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,2.577814
"Yemen, Rep.",YEM,2013,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.0074794
"Yemen, Rep.",YEM,2012,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.0312614
"Yemen, Rep.",YEM,2011,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.0119182
"Yemen, Rep.",YEM,2009,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.0383697
"Yemen, Rep.",YEM,2006,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.0086828
"Yemen, Rep.",YEM,2000,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,10.92299
"Yemen, Rep.",YEM,2017,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,5.68
"Yemen, Rep.",YEM,2016,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,5.27
"Yemen, Rep.",YEM,2015,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,5.3
"Yemen, Rep.",YEM,2013,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,5.07
"Yemen, Rep.",YEM,2012,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,5
"Yemen, Rep.",YEM,2011,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,5.07
"Yemen, Rep.",YEM,2009,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,5.19
"Yemen, Rep.",YEM,2006,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,6.28
"Yemen, Rep.",YEM,2000,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,12.97
"Yemen, Rep.",YEM,2017,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,6.07
"Yemen, Rep.",YEM,2016,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,6.06
"Yemen, Rep.",YEM,2015,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,6.06
"Yemen, Rep.",YEM,2013,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,6.01
"Yemen, Rep.",YEM,2012,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,6.01
"Yemen, Rep.",YEM,2011,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,6.04
"Yemen, Rep.",YEM,2009,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,6.04
"Yemen, Rep.",YEM,2006,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,6.14
"Yemen, Rep.",YEM,2000,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,12.19
"Yemen, Rep.",YEM,2017,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.2239199
"Yemen, Rep.",YEM,2016,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0726979
"Yemen, Rep.",YEM,2015,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.1008929
"Yemen, Rep.",YEM,2013,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.2094241
"Yemen, Rep.",YEM,2012,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.1771479
"Yemen, Rep.",YEM,2011,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0774686
"Yemen, Rep.",YEM,2009,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.1151091
"Yemen, Rep.",YEM,2006,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0390727
"Yemen, Rep.",YEM,2000,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
"Yemen, Rep.",YEM,2017,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,6
"Yemen, Rep.",YEM,2016,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,6.48
"Yemen, Rep.",YEM,2015,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,6.08
"Yemen, Rep.",YEM,2013,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,4.36
"Yemen, Rep.",YEM,2012,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,4.26
"Yemen, Rep.",YEM,2011,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,4.01
"Yemen, Rep.",YEM,2009,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,4.49
"Yemen, Rep.",YEM,2006,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,5.36
"Yemen, Rep.",YEM,2000,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,12.36
"Yemen, Rep.",YEM,2017,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,6.43
"Yemen, Rep.",YEM,2016,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,7.73
"Yemen, Rep.",YEM,2015,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,7
"Yemen, Rep.",YEM,2013,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,5.53
"Yemen, Rep.",YEM,2012,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,5.45
"Yemen, Rep.",YEM,2011,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,5.05
"Yemen, Rep.",YEM,2009,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,5.09
"Yemen, Rep.",YEM,2006,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,5.36
"Yemen, Rep.",YEM,2000,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,12.36
"Yemen, Rep.",YEM,2017,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
"Yemen, Rep.",YEM,2016,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
"Yemen, Rep.",YEM,2015,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
"Yemen, Rep.",YEM,2017,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,21.57
"Yemen, Rep.",YEM,2016,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,21.59
"Yemen, Rep.",YEM,2015,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,21.59
"Yemen, Rep.",YEM,2017,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,1.928221
"Yemen, Rep.",YEM,2016,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,4.037344
"Yemen, Rep.",YEM,2015,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,3.418698
"Yemen, Rep.",YEM,2013,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,0.9997007
"Yemen, Rep.",YEM,2012,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,1.366132
"Yemen, Rep.",YEM,2011,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,1.301179
"Yemen, Rep.",YEM,2009,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,1.367755
"Yemen, Rep.",YEM,2006,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,2.059184
"Yemen, Rep.",YEM,2000,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,12.05213
"Yemen, Rep.",YEM,2017,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,5.76
"Yemen, Rep.",YEM,2016,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,5.47
"Yemen, Rep.",YEM,2015,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,5.52
"Yemen, Rep.",YEM,2013,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,5.24
"Yemen, Rep.",YEM,2012,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,5.24
"Yemen, Rep.",YEM,2011,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,5.29
"Yemen, Rep.",YEM,2009,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,5.48
"Yemen, Rep.",YEM,2006,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,6.79
"Yemen, Rep.",YEM,2000,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,13.12
"Yemen, Rep.",YEM,2017,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,7.5
"Yemen, Rep.",YEM,2016,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,7.52
"Yemen, Rep.",YEM,2015,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,7.52
"Yemen, Rep.",YEM,2013,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,7.48
"Yemen, Rep.",YEM,2012,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,7.48
"Yemen, Rep.",YEM,2011,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,7.11
"Yemen, Rep.",YEM,2009,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,7.11
"Yemen, Rep.",YEM,2006,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,7.05
"Yemen, Rep.",YEM,2000,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,12.81
"Yemen, Rep.",YEM,2017,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.7690593
"Yemen, Rep.",YEM,2016,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.6986521
"Yemen, Rep.",YEM,2015,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.5979628
"Yemen, Rep.",YEM,2013,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.7722239
"Yemen, Rep.",YEM,2012,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.7752588
"Yemen, Rep.",YEM,2011,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.6212395
"Yemen, Rep.",YEM,2009,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.7311016
