GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CIV,2016,2016,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,39.5 [33.2-46.0],39.50000,33.20000,46.00000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1981,1981,,AFR,Africa,,CIV,1981,1981,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,13.5 [10.2-17.1],13.50000,10.20000,17.10000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1982,1982,,AFR,Africa,,CIV,1982,1982,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,13.9 [10.7-17.4],13.90000,10.70000,17.40000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1983,1983,,AFR,Africa,,CIV,1983,1983,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,14.3 [11.1-17.7],14.30000,11.10000,17.70000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1984,1984,,AFR,Africa,,CIV,1984,1984,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,14.7 [11.5-18.1],14.70000,11.50000,18.10000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1997,1997,,AFR,Africa,,CIV,1997,1997,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,20.1 [17.1-23.4],20.10000,17.10000,23.40000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1998,1998,,AFR,Africa,,CIV,1998,1998,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,20.6 [17.6-23.9],20.60000,17.60000,23.90000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1999,1999,,AFR,Africa,,CIV,1999,1999,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,21.1 [18.1-24.4],21.10000,18.10000,24.40000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CIV,2000,2000,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,21.6 [18.6-24.9],21.60000,18.60000,24.90000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CIV,2014,2014,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,30.3 [26.2-34.5],30.30000,26.20000,34.50000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CIV,2015,2015,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,30.9 [26.6-35.5],30.90000,26.60000,35.50000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CIV,2016,2016,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,31.6 [27.1-36.5],31.60000,27.10000,36.50000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1981,1981,,AFR,Africa,,CIV,1981,1981,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,12.4 [9.3-15.8],12.40000,9.30000,15.80000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1982,1982,,AFR,Africa,,CIV,1982,1982,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,12.7 [9.7-16.0],12.70000,9.70000,16.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1983,1983,,AFR,Africa,,CIV,1983,1983,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,13.1 [10.1-16.3],13.10000,10.10000,16.30000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1984,1984,,AFR,Africa,,CIV,1984,1984,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,13.4 [10.5-16.6],13.40000,10.50000,16.60000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1997,1997,,AFR,Africa,,CIV,1997,1997,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,18.1 [15.4-21.2],18.10000,15.40000,21.20000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1998,1998,,AFR,Africa,,CIV,1998,1998,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,18.5 [15.8-21.6],18.50000,15.80000,21.60000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1999,1999,,AFR,Africa,,CIV,1999,1999,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,18.9 [16.2-22.1],18.90000,16.20000,22.10000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CIV,2000,2000,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,19.4 [16.7-22.6],19.40000,16.70000,22.60000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CIV,2014,2014,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,27.4 [23.7-31.4],27.40000,23.70000,31.40000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CIV,2015,2015,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,28.0 [24.1-32.3],28.00000,24.10000,32.30000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CIV,2016,2016,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,28.7 [24.5-33.2],28.70000,24.50000,33.20000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1981,1981,,AFR,Africa,,CIV,1981,1981,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,16.0 [11.6-21.2],16.00000,11.60000,21.20000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1982,1982,,AFR,Africa,,CIV,1982,1982,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,16.4 [12.1-21.5],16.40000,12.10000,21.50000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1983,1983,,AFR,Africa,,CIV,1983,1983,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,16.9 [12.6-21.8],16.90000,12.60000,21.80000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1984,1984,,AFR,Africa,,CIV,1984,1984,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,17.3 [13.1-22.1],17.30000,13.10000,22.10000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1997,1997,,AFR,Africa,,CIV,1997,1997,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,22.9 [19.0-27.1],22.90000,19.00000,27.10000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1998,1998,,AFR,Africa,,CIV,1998,1998,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,23.4 [19.6-27.6],23.40000,19.60000,27.60000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1999,1999,,AFR,Africa,,CIV,1999,1999,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,23.9 [20.1-28.1],23.90000,20.10000,28.10000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CIV,2000,2000,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,24.5 [20.6-28.7],24.50000,20.60000,28.70000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CIV,2014,2014,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,33.8 [28.5-39.5],33.80000,28.50000,39.50000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CIV,2015,2015,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,34.5 [28.9-40.4],34.50000,28.90000,40.40000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CIV,2016,2016,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,35.2 [29.3-41.3],35.20000,29.30000,41.30000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1981,1981,,AFR,Africa,,CIV,1981,1981,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,9.4 [5.5-14.2],9.40000,5.50000,14.20000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1982,1982,,AFR,Africa,,CIV,1982,1982,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,9.6 [5.8-14.4],9.60000,5.80000,14.40000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1983,1983,,AFR,Africa,,CIV,1983,1983,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,9.9 [6.1-14.6],9.90000,6.10000,14.60000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1984,1984,,AFR,Africa,,CIV,1984,1984,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,10.2 [6.4-14.8],10.20000,6.40000,14.80000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1997,1997,,AFR,Africa,,CIV,1997,1997,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,13.9 [10.1-18.2],13.90000,10.10000,18.20000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1998,1998,,AFR,Africa,,CIV,1998,1998,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,14.2 [10.4-18.6],14.20000,10.40000,18.60000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1999,1999,,AFR,Africa,,CIV,1999,1999,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,14.5 [10.7-18.9],14.50000,10.70000,18.90000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CIV,2000,2000,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,14.9 [11.1-19.2],14.90000,11.10000,19.20000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CIV,2014,2014,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,21.4 [16.2-26.9],21.40000,16.20000,26.90000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CIV,2015,2015,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,21.9 [16.4-27.8],21.90000,16.40000,27.80000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CIV,2016,2016,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,22.4 [16.6-28.7],22.40000,16.60000,28.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,AFR,Africa,,CIV,1985,1985,Côte d'Ivoire,,AGE20-PLUS,20+ years,,MLE,Male,,,,,21.3 [19.4-23.1],21.30000,19.40000,23.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,AFR,Africa,,CIV,1986,1986,Côte d'Ivoire,,AGE20-PLUS,20+ years,,MLE,Male,,,,,21.3 [19.5-23.1],21.30000,19.50000,23.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,AFR,Africa,,CIV,1987,1987,Côte d'Ivoire,,AGE20-PLUS,20+ years,,MLE,Male,,,,,21.4 [19.7-23.1],21.40000,19.70000,23.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,AFR,Africa,,CIV,1988,1988,Côte d'Ivoire,,AGE20-PLUS,20+ years,,MLE,Male,,,,,21.4 [19.7-23.1],21.40000,19.70000,23.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CIV,2001,2001,Côte d'Ivoire,,AGE20-PLUS,20+ years,,MLE,Male,,,,,22.0 [20.7-23.3],22.00000,20.70000,23.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CIV,2002,2002,Côte d'Ivoire,,AGE20-PLUS,20+ years,,MLE,Male,,,,,22.1 [20.8-23.3],22.10000,20.80000,23.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CIV,2003,2003,Côte d'Ivoire,,AGE20-PLUS,20+ years,,MLE,Male,,,,,22.1 [20.8-23.4],22.10000,20.80000,23.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CIV,2004,2004,Côte d'Ivoire,,AGE20-PLUS,20+ years,,MLE,Male,,,,,22.2 [20.9-23.4],22.20000,20.90000,23.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,AFR,Africa,,CIV,1986,1986,Côte d'Ivoire,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,21.8 [20.5-23.1],21.80000,20.50000,23.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,AFR,Africa,,CIV,1987,1987,Côte d'Ivoire,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,21.9 [20.7-23.0],21.90000,20.70000,23.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,AFR,Africa,,CIV,1988,1988,Côte d'Ivoire,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,21.9 [20.8-23.0],21.90000,20.80000,23.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,AFR,Africa,,CIV,1989,1989,Côte d'Ivoire,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,22.0 [21.0-23.0],22.00000,21.00000,23.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CIV,2003,2003,Côte d'Ivoire,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,23.2 [22.4-24.0],23.20000,22.40000,24.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CIV,2004,2004,Côte d'Ivoire,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,23.3 [22.5-24.2],23.30000,22.50000,24.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CIV,2005,2005,Côte d'Ivoire,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,23.4 [22.5-24.3],23.40000,22.50000,24.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CIV,2006,2006,Côte d'Ivoire,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,23.5 [22.5-24.5],23.50000,22.50000,24.50000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1992,1992,,AFR,Africa,,CIV,1992,1992,Côte d'Ivoire,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,5.1 [4.4-5.7],5.10000,4.40000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1993,1993,,AFR,Africa,,CIV,1993,1993,Côte d'Ivoire,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,5.1 [4.4-5.7],5.10000,4.40000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1994,1994,,AFR,Africa,,CIV,1994,1994,Côte d'Ivoire,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,5.1 [4.5-5.8],5.10000,4.50000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1995,1995,,AFR,Africa,,CIV,1995,1995,Côte d'Ivoire,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,5.1 [4.5-5.8],5.10000,4.50000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CIV,2009,2009,Côte d'Ivoire,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,5.3 [4.4-6.2],5.30000,4.40000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1990,1990,,AFR,Africa,,CIV,1990,1990,Côte d'Ivoire,,AGE25-PLUS,25+ years,,MLE,Male,,,,,5.2 [4.5-5.8],5.20000,4.50000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1991,1991,,AFR,Africa,,CIV,1991,1991,Côte d'Ivoire,,AGE25-PLUS,25+ years,,MLE,Male,,,,,5.2 [4.6-5.8],5.20000,4.60000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1992,1992,,AFR,Africa,,CIV,1992,1992,Côte d'Ivoire,,AGE25-PLUS,25+ years,,MLE,Male,,,,,5.2 [4.6-5.8],5.20000,4.60000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1993,1993,,AFR,Africa,,CIV,1993,1993,Côte d'Ivoire,,AGE25-PLUS,25+ years,,MLE,Male,,,,,5.2 [4.6-5.8],5.20000,4.60000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CIV,2007,2007,Côte d'Ivoire,,AGE25-PLUS,25+ years,,MLE,Male,,,,,5.3 [4.5-6.1],5.30000,4.50000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CIV,2008,2008,Côte d'Ivoire,,AGE25-PLUS,25+ years,,MLE,Male,,,,,5.3 [4.5-6.1],5.30000,4.50000,6.10000,,,
