Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sierra Leone,SLE,2003,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,194996413.3
Sierra Leone,SLE,2002,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,193049121
Sierra Leone,SLE,2001,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,173764286.9
Sierra Leone,SLE,2000,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,196297723.6
Sierra Leone,SLE,1999,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,218786322.8
Sierra Leone,SLE,1998,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,190714851.9
Sierra Leone,SLE,1997,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,167128893.9
Sierra Leone,SLE,1996,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,170846906.9
Sierra Leone,SLE,1995,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,164923093.8
Sierra Leone,SLE,1994,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,146288644.2
Sierra Leone,SLE,1993,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,83806386.9
Sierra Leone,SLE,1992,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,92086500
Sierra Leone,SLE,1991,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,101135696.1
Sierra Leone,SLE,1990,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,108356898.9
Sierra Leone,SLE,1989,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,104519087.3
Sierra Leone,SLE,1988,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,108731214.3
Sierra Leone,SLE,1987,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,115670443.1
Sierra Leone,SLE,1986,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,101342385.6
Sierra Leone,SLE,1985,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,100814358.5
Sierra Leone,SLE,1984,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,95529388.2
Sierra Leone,SLE,1983,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,92940475.5
Sierra Leone,SLE,1982,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,78150080.4
Sierra Leone,SLE,1981,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,84036706.8
Sierra Leone,SLE,1980,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,59339653.2
Sierra Leone,SLE,1979,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,57642408.8
Sierra Leone,SLE,1978,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,46368901.7
Sierra Leone,SLE,1977,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,38986117.4
Sierra Leone,SLE,1976,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,26048228.6
Sierra Leone,SLE,1975,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,5783258
Sierra Leone,SLE,1974,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,5289408
Sierra Leone,SLE,1973,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,0
Sierra Leone,SLE,1972,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,0
Sierra Leone,SLE,1971,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,0
Sierra Leone,SLE,1970,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,0
Sierra Leone,SLE,2022,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1277744625.5
Sierra Leone,SLE,2021,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1310440303
Sierra Leone,SLE,2020,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1273294493.8
Sierra Leone,SLE,2019,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1166411030.2
Sierra Leone,SLE,2018,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1067638385.8
Sierra Leone,SLE,2017,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1048364068
Sierra Leone,SLE,2016,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,982255186
Sierra Leone,SLE,2015,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,953353704.7
Sierra Leone,SLE,2014,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,916406270.4
Sierra Leone,SLE,2013,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,904876085.5
Sierra Leone,SLE,2012,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,840255119.2
Sierra Leone,SLE,2011,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,741417733.1
Sierra Leone,SLE,2010,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,660787286.1
Sierra Leone,SLE,2009,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,604650365.2
Sierra Leone,SLE,2008,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,544762725.9
Sierra Leone,SLE,2007,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,481896710.7
Sierra Leone,SLE,2006,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1455640481
Sierra Leone,SLE,2005,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1566392389.6
Sierra Leone,SLE,2004,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1438981173.3
Sierra Leone,SLE,2003,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1363984760.7
Sierra Leone,SLE,2002,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1204988239.9
Sierra Leone,SLE,2001,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1063725494.4
Sierra Leone,SLE,2000,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1005769486.6
Sierra Leone,SLE,1999,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1065979298.6
Sierra Leone,SLE,1998,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1093404428.2
Sierra Leone,SLE,1997,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1023457099.1
Sierra Leone,SLE,1996,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1046732412.3
Sierra Leone,SLE,1995,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1057824258.4
Sierra Leone,SLE,1994,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1395555588.4
Sierra Leone,SLE,1993,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1320072326.9
Sierra Leone,SLE,1992,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1163095339.9
Sierra Leone,SLE,1991,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,965196741.4
Sierra Leone,SLE,1990,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,939818500
Sierra Leone,SLE,1989,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,890134395.8
Sierra Leone,SLE,1988,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,871661474.4
Sierra Leone,SLE,1987,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,887452152.3
Sierra Leone,SLE,1986,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,752853999.1
Sierra Leone,SLE,1985,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,583294240.7
Sierra Leone,SLE,1984,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,508217375.3
Sierra Leone,SLE,1983,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,538522820.4
Sierra Leone,SLE,1982,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,557781025.6
Sierra Leone,SLE,1981,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,511033008.6
Sierra Leone,SLE,1980,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,418537374.6
Sierra Leone,SLE,1979,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,356775892.4
Sierra Leone,SLE,1978,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,299634021.1
Sierra Leone,SLE,1977,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,246191791.1
Sierra Leone,SLE,1976,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,203681599.7
Sierra Leone,SLE,1975,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,197427904.9
Sierra Leone,SLE,1974,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,187443208.4
Sierra Leone,SLE,1973,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,141780896.4
Sierra Leone,SLE,1972,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,119385359.4
Sierra Leone,SLE,1971,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,111055280.8
Sierra Leone,SLE,1970,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,61400031.7
Sierra Leone,SLE,2022,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1277744625.5
Sierra Leone,SLE,2021,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1310440303
Sierra Leone,SLE,2020,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1273294493.8
Sierra Leone,SLE,2019,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1166411030.2
Sierra Leone,SLE,2018,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1067638385.8
Sierra Leone,SLE,2017,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1048364068
Sierra Leone,SLE,2016,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,982255186
Sierra Leone,SLE,2015,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,953353704.7
Sierra Leone,SLE,2014,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,916406270.4
Sierra Leone,SLE,2013,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,904876085.5
Sierra Leone,SLE,2012,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,840255119.2
Sierra Leone,SLE,2011,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,741417733.1
Sierra Leone,SLE,2010,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,660787286.1
Sierra Leone,SLE,2009,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,604650365.2
Sierra Leone,SLE,2008,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,544762725.9
Sierra Leone,SLE,2007,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,481896710.7
Sierra Leone,SLE,2006,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1455640481
Sierra Leone,SLE,2005,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1566392389.6
Sierra Leone,SLE,2004,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1438981173.3
Sierra Leone,SLE,2003,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1363984760.7
Sierra Leone,SLE,2002,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1204988239.9
Sierra Leone,SLE,2001,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1063725494.4
Sierra Leone,SLE,2000,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1005769486.6
Sierra Leone,SLE,1999,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1065979298.6
Sierra Leone,SLE,1998,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1093404428.2
Sierra Leone,SLE,1997,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1023457099.1
Sierra Leone,SLE,1996,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1046732412.3
Sierra Leone,SLE,1995,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1057824258.4
Sierra Leone,SLE,1994,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1395555588.4
Sierra Leone,SLE,1993,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1320072326.9
Sierra Leone,SLE,1992,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1163095339.9
Sierra Leone,SLE,1991,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,965196741.4
Sierra Leone,SLE,1990,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,939818500
Sierra Leone,SLE,1989,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,890134395.8
Sierra Leone,SLE,1988,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,871661474.4
Sierra Leone,SLE,1987,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,887452152.3
Sierra Leone,SLE,1986,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,752853999.1
Sierra Leone,SLE,1985,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,583294240.7
Sierra Leone,SLE,1984,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,508217375.3
Sierra Leone,SLE,1983,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,538522820.4
Sierra Leone,SLE,1982,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,557781025.6
Sierra Leone,SLE,1981,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,511033008.6
Sierra Leone,SLE,1980,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,418537374.6
Sierra Leone,SLE,1979,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,356775892.4
Sierra Leone,SLE,1978,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,299634021.1
Sierra Leone,SLE,1977,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,246191791.1
Sierra Leone,SLE,1976,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,203681599.7
Sierra Leone,SLE,1975,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,197427904.9
Sierra Leone,SLE,1974,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,187443208.4
Sierra Leone,SLE,1973,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,141780896.4
Sierra Leone,SLE,1972,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,119385359.4
Sierra Leone,SLE,1971,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,111055280.8
Sierra Leone,SLE,1970,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,61400031.7
Sierra Leone,SLE,2022,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,161630000
Sierra Leone,SLE,2021,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,181338983.2
Sierra Leone,SLE,2020,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,183938000
Sierra Leone,SLE,2019,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,186500000
Sierra Leone,SLE,2018,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,188500000
Sierra Leone,SLE,2017,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,195050000
Sierra Leone,SLE,2016,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,200955066
Sierra Leone,SLE,2015,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,213930928.7
Sierra Leone,SLE,2014,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,213653055.5
Sierra Leone,SLE,2013,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,213700000
Sierra Leone,SLE,2012,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,221000000
Sierra Leone,SLE,2011,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,35000000
Sierra Leone,SLE,2010,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,4117000
Sierra Leone,SLE,2009,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,23000000
Sierra Leone,SLE,2008,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,9002820.3
Sierra Leone,SLE,2007,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,5062665.5
Sierra Leone,SLE,2006,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,11960501.3
Sierra Leone,SLE,2005,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,21182433.5
Sierra Leone,SLE,2004,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,21501317.4
Sierra Leone,SLE,2003,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,16793207.1
Sierra Leone,SLE,2002,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,10379550.3
Sierra Leone,SLE,2001,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,19259557.5
Sierra Leone,SLE,2000,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,46296498.4
Sierra Leone,SLE,1999,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,34459999.2
Sierra Leone,SLE,1998,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,30019910.2
Sierra Leone,SLE,1997,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,9461503.1
Sierra Leone,SLE,1996,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,24258218.7
Sierra Leone,SLE,1995,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,26859392.6
Sierra Leone,SLE,1994,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,16138978.9
Sierra Leone,SLE,1993,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,152591855.8
Sierra Leone,SLE,1992,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,134971097.9
Sierra Leone,SLE,1991,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,204856819.1
Sierra Leone,SLE,1990,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,148388341.8
Sierra Leone,SLE,1989,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,95337920.3
Sierra Leone,SLE,1988,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,56092736.5
Sierra Leone,SLE,1987,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,32965598.1
Sierra Leone,SLE,1986,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,18477350.4
Sierra Leone,SLE,1985,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,28113901.8
Sierra Leone,SLE,1984,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,16682297.5
Sierra Leone,SLE,1983,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,17279348.2
Sierra Leone,SLE,1982,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,12493151.2
Sierra Leone,SLE,1981,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,8516107.5
Sierra Leone,SLE,1980,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,6979435.6
Sierra Leone,SLE,1979,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,5858809.4
Sierra Leone,SLE,1978,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,954252.5
Sierra Leone,SLE,1977,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,4493429.8
Sierra Leone,SLE,1976,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,3642124
Sierra Leone,SLE,1975,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,1740997
Sierra Leone,SLE,1974,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,202299.2
Sierra Leone,SLE,1973,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
Sierra Leone,SLE,1972,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
Sierra Leone,SLE,1971,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
Sierra Leone,SLE,1970,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
Sierra Leone,SLE,2022,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,25.8756615751896
Sierra Leone,SLE,2021,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,19.1708952316063
Sierra Leone,SLE,2020,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,25.990813458455
Sierra Leone,SLE,2019,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,35.1795271597291
Sierra Leone,SLE,2018,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,37.6089292562751
Sierra Leone,SLE,2017,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,35.5204011387987
Sierra Leone,SLE,2016,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,40.4138839142476
Sierra Leone,SLE,2015,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,36.9474841408265
Sierra Leone,SLE,2014,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,35.5623422087339
Sierra Leone,SLE,2013,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,40.1285905037333
Sierra Leone,SLE,2012,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,46.2355605318204
Sierra Leone,SLE,2011,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,7.97028762613145
Sierra Leone,SLE,2010,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,1.00667098311958
Sierra Leone,SLE,2009,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,5.67951005824116
Sierra Leone,SLE,2008,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,4.08907477380509
Sierra Leone,SLE,2007,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2.33781777051791
Sierra Leone,SLE,2006,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,6.50284474009523
Sierra Leone,SLE,2005,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,12.423313299401
Sierra Leone,SLE,2004,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,17.1867209689673
Sierra Leone,SLE,2003,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,25.2085186405618
Sierra Leone,SLE,2002,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,12.2559127383494
Sierra Leone,SLE,2001,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,37.5344883259657
Sierra Leone,SLE,2000,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,94.084663181817
Sierra Leone,SLE,1999,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,87.2966844880659
Sierra Leone,SLE,1998,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,68.4494710535222
Sierra Leone,SLE,1997,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,24.597764743046
Sierra Leone,SLE,1996,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,91.2244847015901
Sierra Leone,SLE,1995,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,77.5878474388859
Sierra Leone,SLE,1994,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,39.7123342355024
Sierra Leone,SLE,1993,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,526.811103915488
Sierra Leone,SLE,1992,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,713.189179922302
Sierra Leone,SLE,1991,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2127.58485872221
Sierra Leone,SLE,1990,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2733.5290153989
Sierra Leone,SLE,1989,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2558.52583137947
Sierra Leone,SLE,1988,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,755.263049169924
Sierra Leone,SLE,1987,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,520.917413479422
Sierra Leone,SLE,1986,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,135.318343171017
Sierra Leone,SLE,1985,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,259.785473865242
Sierra Leone,SLE,1984,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,215.282938980544
Sierra Leone,SLE,1983,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,106.631735819187
Sierra Leone,SLE,1982,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,148.207647921188
Sierra Leone,SLE,1981,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,53.3918962038237
Sierra Leone,SLE,1980,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,22.8086130718954
