Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Costa Rica,CRI,2010,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,120.102503
Costa Rica,CRI,2009,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,114.962003
Costa Rica,CRI,2008,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,128.421502
Costa Rica,CRI,2007,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,136.081001
Costa Rica,CRI,2006,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,150.340501
Costa Rica,CRI,2005,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,129.9
Costa Rica,CRI,2004,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,109.6
Costa Rica,CRI,2003,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,68.8
Costa Rica,CRI,2002,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,62.2
Costa Rica,CRI,2001,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,53.6
Costa Rica,CRI,2000,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,45.1
Costa Rica,CRI,1999,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,40.35
Costa Rica,CRI,1998,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,39.6
Costa Rica,CRI,1997,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,47.65
Costa Rica,CRI,1996,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,82.5
Costa Rica,CRI,1995,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,82.15
Costa Rica,CRI,1994,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,79.7
Costa Rica,CRI,1993,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,78.75
Costa Rica,CRI,1992,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,78.7
Costa Rica,CRI,1991,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,72.25
Costa Rica,CRI,1990,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,69.5
Costa Rica,CRI,2008,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.83720930232558
Costa Rica,CRI,2007,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.20096852300242
Costa Rica,CRI,2006,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.43877551020408
Costa Rica,CRI,2005,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.13705583756345
Costa Rica,CRI,2004,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.18635170603675
Costa Rica,CRI,2003,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.52713178294574
Costa Rica,CRI,2002,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.16326530612245
Costa Rica,CRI,2001,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.53768844221105
Costa Rica,CRI,2000,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.17821782178218
Costa Rica,CRI,1999,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.96517412935323
Costa Rica,CRI,1998,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.69975186104218
Costa Rica,CRI,1997,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.66666666666667
Costa Rica,CRI,1996,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.75324675324675
Costa Rica,CRI,1995,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.27272727272727
Costa Rica,CRI,1994,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.2463768115942
Costa Rica,CRI,1993,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.28929384965831
Costa Rica,CRI,1992,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.85219399538106
Costa Rica,CRI,1991,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.33333333333333
Costa Rica,CRI,1990,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.85780885780886
Costa Rica,CRI,1989,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.64832849889283
Costa Rica,CRI,1988,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.8449521871597
Costa Rica,CRI,1987,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.78295037885979
Costa Rica,CRI,1986,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.77351046696752
Costa Rica,CRI,1985,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.89935467103046
Costa Rica,CRI,1984,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.47930518331566
Costa Rica,CRI,1983,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.79474486488497
Costa Rica,CRI,1982,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.89927947694359
Costa Rica,CRI,1981,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.90134118178299
Costa Rica,CRI,1980,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.11501635279188
Costa Rica,CRI,1979,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.15255177494944
Costa Rica,CRI,1978,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.34951454683742
Costa Rica,CRI,1977,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.42043143987263
Costa Rica,CRI,1976,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.51431008478668
Costa Rica,CRI,1975,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.56012793546935
Costa Rica,CRI,1974,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.72207071762139
Costa Rica,CRI,1973,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.7362423550462
Costa Rica,CRI,1972,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.20189429923664
Costa Rica,CRI,1971,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.38917129044697
Costa Rica,CRI,1970,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.55508499795313
Costa Rica,CRI,2020,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,123.3
Costa Rica,CRI,2019,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,142.5
Costa Rica,CRI,2018,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,141.4
Costa Rica,CRI,2017,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,142.5
Costa Rica,CRI,2016,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,142
Costa Rica,CRI,2015,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,139.1
Costa Rica,CRI,2014,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,135.2
Costa Rica,CRI,2013,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,133.8
Costa Rica,CRI,2012,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,130
Costa Rica,CRI,2011,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,127.5
Costa Rica,CRI,2010,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,128.8
Costa Rica,CRI,2009,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,125.3
Costa Rica,CRI,2008,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,125.7
Costa Rica,CRI,2007,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,125.9
Costa Rica,CRI,2006,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,117.6
Costa Rica,CRI,2005,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,109
Costa Rica,CRI,2004,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,102.7
Costa Rica,CRI,2003,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,89
Costa Rica,CRI,2002,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,85.2
Costa Rica,CRI,2001,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,78.5
Costa Rica,CRI,2000,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,74.6
Costa Rica,CRI,1999,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,72.8
Costa Rica,CRI,1998,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,70.4
Costa Rica,CRI,1997,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,68.2
Costa Rica,CRI,1996,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,73.2
Costa Rica,CRI,1995,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,72.8
Costa Rica,CRI,1994,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,72.7
Costa Rica,CRI,1993,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,69.2
Costa Rica,CRI,1992,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,68.4
Costa Rica,CRI,1991,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,58.1
Costa Rica,CRI,1990,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,55.8
Costa Rica,CRI,2008,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.52272727272727
Costa Rica,CRI,2007,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.98203592814371
Costa Rica,CRI,2006,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.86075949367089
Costa Rica,CRI,2005,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.97435897435897
Costa Rica,CRI,2004,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.7248322147651
Costa Rica,CRI,2003,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.54716981132075
Costa Rica,CRI,2002,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.48299319727891
Costa Rica,CRI,2001,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.43243243243243
Costa Rica,CRI,2000,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.28930817610063
Costa Rica,CRI,1999,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.35714285714286
Costa Rica,CRI,1998,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.81283422459893
Costa Rica,CRI,1997,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.37158469945355
Costa Rica,CRI,1996,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.49438202247191
Costa Rica,CRI,1995,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.19480519480519
Costa Rica,CRI,1994,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.84848484848485
Costa Rica,CRI,1993,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.76190476190476
Costa Rica,CRI,1992,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.67836257309941
Costa Rica,CRI,1991,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.67836257309941
Costa Rica,CRI,1990,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.79041916167665
Costa Rica,CRI,1989,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.65723961338962
Costa Rica,CRI,1988,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.6167531508637
Costa Rica,CRI,1987,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.57399771075856
Costa Rica,CRI,1986,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.66101015839252
Costa Rica,CRI,1985,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.76765595725873
Costa Rica,CRI,1984,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.5332238685713
Costa Rica,CRI,1983,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.13494398000127
Costa Rica,CRI,1982,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.14415558268701
Costa Rica,CRI,1981,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.30737683308299
Costa Rica,CRI,1980,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.40350411330828
Costa Rica,CRI,1979,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.52805200348694
Costa Rica,CRI,1978,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.62466392901267
Costa Rica,CRI,1977,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.61334708051102
Costa Rica,CRI,1976,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.82915871245282
Costa Rica,CRI,1975,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.79485385139966
Costa Rica,CRI,1974,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.76589118917171
Costa Rica,CRI,1973,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.80645289170199
Costa Rica,CRI,1972,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.00854843905083
Costa Rica,CRI,1971,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.99990020008718
Costa Rica,CRI,1970,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.95450292491215
Costa Rica,CRI,2016,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.79
Costa Rica,CRI,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.21
Costa Rica,CRI,2012,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.36
Costa Rica,CRI,2010,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.97
Costa Rica,CRI,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.1
Costa Rica,CRI,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.67
Costa Rica,CRI,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.56
Costa Rica,CRI,2002,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.44
Costa Rica,CRI,2016,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.98
Costa Rica,CRI,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.44
Costa Rica,CRI,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.57
Costa Rica,CRI,2010,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.14
Costa Rica,CRI,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.24
Costa Rica,CRI,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.98
Costa Rica,CRI,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.78
Costa Rica,CRI,2002,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.64
Costa Rica,CRI,2010,Time to obtain an electrical connection (days),IC.ELC.DURS,39
Costa Rica,CRI,2005,Time to obtain an electrical connection (days),IC.ELC.DURS,48.6
Costa Rica,CRI,2019,Time required to get electricity (days),IC.ELC.TIME,39
Costa Rica,CRI,2018,Time required to get electricity (days),IC.ELC.TIME,45
Costa Rica,CRI,2017,Time required to get electricity (days),IC.ELC.TIME,45
Costa Rica,CRI,2016,Time required to get electricity (days),IC.ELC.TIME,45
Costa Rica,CRI,2015,Time required to get electricity (days),IC.ELC.TIME,45
Costa Rica,CRI,2014,Time required to get electricity (days),IC.ELC.TIME,55
Costa Rica,CRI,2013,Time required to get electricity (days),IC.ELC.TIME,62
Costa Rica,CRI,2012,Time required to get electricity (days),IC.ELC.TIME,62
Costa Rica,CRI,2011,Time required to get electricity (days),IC.ELC.TIME,62
Costa Rica,CRI,2010,Time required to get electricity (days),IC.ELC.TIME,62
Costa Rica,CRI,2009,Time required to get electricity (days),IC.ELC.TIME,62
Costa Rica,CRI,2010,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,22.2
Costa Rica,CRI,2005,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,14.9
Costa Rica,CRI,2010,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,1.7
Costa Rica,CRI,2016,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,46000000
Costa Rica,CRI,2015,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,143000000
Costa Rica,CRI,2014,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,165000000
Costa Rica,CRI,2013,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,415600000
Costa Rica,CRI,2012,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,273000000
Costa Rica,CRI,2009,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,110000000
Costa Rica,CRI,2004,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,80000000
Costa Rica,CRI,2003,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,80000000
Costa Rica,CRI,1999,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,3400000
Costa Rica,CRI,1998,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,58500000
Costa Rica,CRI,1997,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,92900000
Costa Rica,CRI,1996,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,85700000
Costa Rica,CRI,1995,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,58100000
Costa Rica,CRI,1994,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,15000000
Costa Rica,CRI,1992,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,5800000
Costa Rica,CRI,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Costa Rica,CRI,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Costa Rica,CRI,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Costa Rica,CRI,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Costa Rica,CRI,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,928725.011920059
Costa Rica,CRI,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,963569.079638473
Costa Rica,CRI,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,613995.464178826
Costa Rica,CRI,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,916666.856552187
Costa Rica,CRI,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1339693.14190529
Costa Rica,CRI,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,8800921.0664332
Costa Rica,CRI,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,10841684.8244302
Costa Rica,CRI,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,4787229.09193148
Costa Rica,CRI,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1715076.37201566
Costa Rica,CRI,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1465799.53491526
Costa Rica,CRI,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,16764462.40114
Costa Rica,CRI,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,9467521.36736025
Costa Rica,CRI,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2147598.30643864
Costa Rica,CRI,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,629241.883702378
Costa Rica,CRI,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,243311.033434436
Costa Rica,CRI,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,153485.15443492
Costa Rica,CRI,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,55063.7927684752
Costa Rica,CRI,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,71360.3165806798
Costa Rica,CRI,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,178962.448850098
Costa Rica,CRI,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,594762.13570557
Costa Rica,CRI,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1045007.20593435
Costa Rica,CRI,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1801273.27766956
Costa Rica,CRI,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1734841.18411492
Costa Rica,CRI,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Costa Rica,CRI,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Costa Rica,CRI,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Costa Rica,CRI,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,181869.267873303
Costa Rica,CRI,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,22569.4862864952
Costa Rica,CRI,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,30814.3709103711
Costa Rica,CRI,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,136088.086473785
Costa Rica,CRI,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,168834.956294437
Costa Rica,CRI,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,417912.591628235
Costa Rica,CRI,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,237361.836037318
Costa Rica,CRI,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,861032.712436156
Costa Rica,CRI,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1118348.92231345
Costa Rica,CRI,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,602662.195812669
Costa Rica,CRI,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,756707.863345427
Costa Rica,CRI,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1204102.15714679
Costa Rica,CRI,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,163724.215767045
Costa Rica,CRI,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Costa Rica,CRI,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Costa Rica,CRI,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Costa Rica,CRI,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Costa Rica,CRI,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Costa Rica,CRI,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Costa Rica,CRI,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Costa Rica,CRI,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Costa Rica,CRI,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Costa Rica,CRI,2021,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Costa Rica,CRI,2020,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Costa Rica,CRI,2019,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Costa Rica,CRI,2018,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Costa Rica,CRI,2017,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.001619254433391
Costa Rica,CRI,2016,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00170859318512606
Costa Rica,CRI,2015,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00113572435921016
Costa Rica,CRI,2014,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00183691571478766
Costa Rica,CRI,2013,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00272730002291741
Costa Rica,CRI,2012,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0192260795183603
Costa Rica,CRI,2011,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0262228046636563
Costa Rica,CRI,2010,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.013125611762689
