GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LMI,2005,2005,Lower-middle-income,,ZWE,Zimbabwe,,AGE30-34,30-34 years,,MLE,Male,,,,,,,,0.01829898,0.01830,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LMI,2005,2005,Lower-middle-income,,ZWE,Zimbabwe,,AGE40-44,40-44 years,,MLE,Male,,,,,,,,0.041074937,0.04107,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LMI,2005,2005,Lower-middle-income,,ZWE,Zimbabwe,,AGE50-54,50-54 years,,MLE,Male,,,,,,,,0.046018308,0.04602,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LMI,2005,2005,Lower-middle-income,,ZWE,Zimbabwe,,AGE75-79,75-79 years,,MLE,Male,,,,,,,,0.126100945,0.12610,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LMI,2005,2005,Lower-middle-income,,ZWE,Zimbabwe,,AGE85PLUS,85+ years,,MLE,Male,,,,,,,,0.25849715,0.25850,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LMI,2010,2010,Lower-middle-income,,ZWE,Zimbabwe,,AGE25-29,25-29 years,,MLE,Male,,,,,,,,0.006633827,0.00663,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LMI,2010,2010,Lower-middle-income,,ZWE,Zimbabwe,,AGE35-39,35-39 years,,MLE,Male,,,,,,,,0.017991657,0.01799,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LMI,2010,2010,Lower-middle-income,,ZWE,Zimbabwe,,AGE60-64,60-64 years,,MLE,Male,,,,,,,,0.051447254,0.05145,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LMI,2010,2010,Lower-middle-income,,ZWE,Zimbabwe,,AGE70-74,70-74 years,,MLE,Male,,,,,,,,0.087130863,0.08713,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LMI,2010,2010,Lower-middle-income,,ZWE,Zimbabwe,,AGE80-84,80-84 years,,MLE,Male,,,,,,,,0.166314179,0.16631,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LMI,2015,2015,Lower-middle-income,,ZWE,Zimbabwe,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,0.001651323,0.00165,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LMI,2015,2015,Lower-middle-income,,ZWE,Zimbabwe,,AGE20-24,20-24 years,,MLE,Male,,,,,,,,0.003564341,0.00356,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LMI,2015,2015,Lower-middle-income,,ZWE,Zimbabwe,,AGE55-59,55-59 years,,MLE,Male,,,,,,,,0.03386797,0.03387,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LMI,2015,2015,Lower-middle-income,,ZWE,Zimbabwe,,AGE65-69,65-69 years,,MLE,Male,,,,,,,,0.058778815,0.05878,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,ZWE,Zimbabwe,,AGE5-9,5-9 years,,MLE,Male,,,,,,,,0.001082202,0.00108,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,ZWE,Zimbabwe,,AGE15-19,15-19  years,,MLE,Male,,,,,,,,0.002314347,0.00231,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,ZWE,Zimbabwe,,AGE40-44,40-44 years,,MLE,Male,,,,,,,,0.0120959,0.01210,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,ZWE,Zimbabwe,,AGE50-54,50-54 years,,MLE,Male,,,,,,,,0.024327564,0.02433,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,ZWE,Zimbabwe,,AGE85PLUS,85+ years,,MLE,Male,,,,,,,,0.240487464,0.24049,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LMI,2000,2000,Lower-middle-income,,ZWE,Zimbabwe,,AGE1-4,1-4 years,,FMLE,Female,,,,,,,,0.011218995,0.01122,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LMI,2000,2000,Lower-middle-income,,ZWE,Zimbabwe,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,0.026036454,0.02604,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LMI,2000,2000,Lower-middle-income,,ZWE,Zimbabwe,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,0.02836325,0.02836,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LMI,2000,2000,Lower-middle-income,,ZWE,Zimbabwe,,AGE70-74,70-74 years,,FMLE,Female,,,,,,,,0.047162153,0.04716,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LMI,2000,2000,Lower-middle-income,,ZWE,Zimbabwe,,AGE80-84,80-84 years,,FMLE,Female,,,,,,,,0.109529287,0.10953,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LMI,2005,2005,Lower-middle-income,,ZWE,Zimbabwe,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,0.006809508,0.00681,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LMI,2005,2005,Lower-middle-income,,ZWE,Zimbabwe,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,0.028049795,0.02805,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LMI,2005,2005,Lower-middle-income,,ZWE,Zimbabwe,,AGE65-69,65-69 years,,FMLE,Female,,,,,,,,0.0396592,0.03966,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LMI,2005,2005,Lower-middle-income,,ZWE,Zimbabwe,,AGE75-79,75-79 years,,FMLE,Female,,,,,,,,0.082295615,0.08230,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LMI,2010,2010,Lower-middle-income,,ZWE,Zimbabwe,,AGE5-9,5-9 years,,FMLE,Female,,,,,,,,0.001620086,0.00162,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LMI,2010,2010,Lower-middle-income,,ZWE,Zimbabwe,,AGE15-19,15-19  years,,FMLE,Female,,,,,,,,0.002304744,0.00230,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LMI,2010,2010,Lower-middle-income,,ZWE,Zimbabwe,,AGE50-54,50-54 years,,FMLE,Female,,,,,,,,0.023084478,0.02308,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LMI,2010,2010,Lower-middle-income,,ZWE,Zimbabwe,,AGE60-64,60-64 years,,FMLE,Female,,,,,,,,0.032333725,0.03233,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LMI,2015,2015,Lower-middle-income,,ZWE,Zimbabwe,,AGE1-4,1-4 years,,FMLE,Female,,,,,,,,0.004923534,0.00492,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LMI,2015,2015,Lower-middle-income,,ZWE,Zimbabwe,,AGE10-14,10-14 years,,FMLE,Female,,,,,,,,0.001188382,0.00119,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LMI,2015,2015,Lower-middle-income,,ZWE,Zimbabwe,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,0.009362001,0.00936,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LMI,2015,2015,Lower-middle-income,,ZWE,Zimbabwe,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,0.014268114,0.01427,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LMI,2015,2015,Lower-middle-income,,ZWE,Zimbabwe,,AGE80-84,80-84 years,,FMLE,Female,,,,,,,,0.125619321,0.12562,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,ZWE,Zimbabwe,,AGELT1,<1 year,,FMLE,Female,,,,,,,,0.038157801,0.03816,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,ZWE,Zimbabwe,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,0.004236714,0.00424,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,ZWE,Zimbabwe,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,0.008966855,0.00897,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,ZWE,Zimbabwe,,AGE65-69,65-69 years,,FMLE,Female,,,,,,,,0.033750028,0.03375,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,ZWE,Zimbabwe,,AGE75-79,75-79 years,,FMLE,Female,,,,,,,,0.078001399,0.07800,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LMI,2000,2000,Lower-middle-income,,ZWE,Zimbabwe,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,0.002401164,0.00240,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LMI,2000,2000,Lower-middle-income,,ZWE,Zimbabwe,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,0.016045493,0.01605,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LMI,2000,2000,Lower-middle-income,,ZWE,Zimbabwe,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,0.040526881,0.04053,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LMI,2000,2000,Lower-middle-income,,ZWE,Zimbabwe,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,,,,0.066938538,0.06694,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LMI,2005,2005,Lower-middle-income,,ZWE,Zimbabwe,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,0.010907761,0.01091,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LMI,2005,2005,Lower-middle-income,,ZWE,Zimbabwe,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,0.001393136,0.00139,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LMI,2005,2005,Lower-middle-income,,ZWE,Zimbabwe,,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,,,,0.038267486,0.03827,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LMI,2005,2005,Lower-middle-income,,ZWE,Zimbabwe,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,,,,0.038837676,0.03884,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LMI,2010,2010,Lower-middle-income,,ZWE,Zimbabwe,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,0.056152989,0.05615,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LMI,2010,2010,Lower-middle-income,,ZWE,Zimbabwe,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,,,,0.001653381,0.00165,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LMI,2010,2010,Lower-middle-income,,ZWE,Zimbabwe,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,,,,0.012896878,0.01290,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LMI,2010,2010,Lower-middle-income,,ZWE,Zimbabwe,,AGE40-44,40-44 years,,BTSX,Both sexes,,,,,,,,0.02301388,0.02301,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LMI,2010,2010,Lower-middle-income,,ZWE,Zimbabwe,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,0.099523031,0.09952,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LMI,2010,2010,Lower-middle-income,,ZWE,Zimbabwe,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,,,,0.235067343,0.23507,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LMI,2015,2015,Lower-middle-income,,ZWE,Zimbabwe,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,0.004260857,0.00426,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LMI,2015,2015,Lower-middle-income,,ZWE,Zimbabwe,,AGE35-39,35-39 years,,BTSX,Both sexes,,,,,,,,0.009708496,0.00971,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LMI,2015,2015,Lower-middle-income,,ZWE,Zimbabwe,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,0.03380294,0.03380,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LMI,2015,2015,Lower-middle-income,,ZWE,Zimbabwe,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,,,,0.063656064,0.06366,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LMI,2015,2015,Lower-middle-income,,ZWE,Zimbabwe,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,0.133914824,0.13391,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,ZWE,Zimbabwe,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,0.001334963,0.00133,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,ZWE,Zimbabwe,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,,,,0.002702391,0.00270,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,ZWE,Zimbabwe,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,,,,0.024003555,0.02400,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,ZWE,Zimbabwe,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,0.04231795,0.04232,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LMI,2000,2000,Lower-middle-income,,ZWE,Zimbabwe,,AGELT1,<1 year,,MLE,Male,,,,,,,,5763.345504,5763.34550,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LMI,2000,2000,Lower-middle-income,,ZWE,Zimbabwe,,AGE5-9,5-9 years,,MLE,Male,,,,,,,,804.7921391,804.79214,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LMI,2000,2000,Lower-middle-income,,ZWE,Zimbabwe,,AGE15-19,15-19  years,,MLE,Male,,,,,,,,1095.617307,1095.61731,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LMI,2000,2000,Lower-middle-income,,ZWE,Zimbabwe,,AGE40-44,40-44 years,,MLE,Male,,,,,,,,10771.12158,10771.12158,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LMI,2000,2000,Lower-middle-income,,ZWE,Zimbabwe,,AGE50-54,50-54 years,,MLE,Male,,,,,,,,7973.662843,7973.66284,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LMI,2000,2000,Lower-middle-income,,ZWE,Zimbabwe,,AGE85PLUS,85+ years,,MLE,Male,,,,,,,,1695.331548,1695.33155,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LMI,2005,2005,Lower-middle-income,,ZWE,Zimbabwe,,AGE1-4,1-4 years,,MLE,Male,,,,,,,,4063.063664,4063.06366,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LMI,2005,2005,Lower-middle-income,,ZWE,Zimbabwe,,AGE25-29,25-29 years,,MLE,Male,,,,,,,,3990.133934,3990.13393,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LMI,2005,2005,Lower-middle-income,,ZWE,Zimbabwe,,AGE35-39,35-39 years,,MLE,Male,,,,,,,,10552.84516,10552.84516,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LMI,2005,2005,Lower-middle-income,,ZWE,Zimbabwe,,AGE45-49,45-49 years,,MLE,Male,,,,,,,,10804.49143,10804.49143,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LMI,2005,2005,Lower-middle-income,,ZWE,Zimbabwe,,AGE70-74,70-74 years,,MLE,Male,,,,,,,,5010.450025,5010.45003,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LMI,2005,2005,Lower-middle-income,,ZWE,Zimbabwe,,AGE80-84,80-84 years,,MLE,Male,,,,,,,,2551.377182,2551.37718,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LMI,2010,2010,Lower-middle-income,,ZWE,Zimbabwe,,AGE20-24,20-24 years,,MLE,Male,,,,,,,,1911.78428,1911.78428,,,,,
LIFE_0000000032,ndx - number of people dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/32,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LMI,2010,2010,Lower-middle-income,,ZWE,Zimbabwe,,AGE30-34,30-34 years,,MLE,Male,,,,,,,,4511.19163,4511.19163,,,,,
