Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sao Tome and Principe,STP,1979,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,1229
Sao Tome and Principe,STP,1978,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,1194
Sao Tome and Principe,STP,1977,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,1149
Sao Tome and Principe,STP,1976,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,1097
Sao Tome and Principe,STP,1975,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,1052
Sao Tome and Principe,STP,1974,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,1022
Sao Tome and Principe,STP,1973,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,1004
Sao Tome and Principe,STP,1972,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,984
Sao Tome and Principe,STP,1971,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,958
Sao Tome and Principe,STP,1970,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,928
Sao Tome and Principe,STP,2020,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,2959
Sao Tome and Principe,STP,2019,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,2902
Sao Tome and Principe,STP,2018,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,2839
Sao Tome and Principe,STP,2017,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,2782
Sao Tome and Principe,STP,2016,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,2734
Sao Tome and Principe,STP,2015,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,2667
Sao Tome and Principe,STP,2014,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,2578
Sao Tome and Principe,STP,2013,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,2481
Sao Tome and Principe,STP,2012,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,2381
Sao Tome and Principe,STP,2011,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,2272
Sao Tome and Principe,STP,2010,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,2188
Sao Tome and Principe,STP,2009,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,2122
Sao Tome and Principe,STP,2008,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,2068
Sao Tome and Principe,STP,2007,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,2020
Sao Tome and Principe,STP,2006,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1984
Sao Tome and Principe,STP,2005,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1929
Sao Tome and Principe,STP,2004,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1940
Sao Tome and Principe,STP,2003,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1958
Sao Tome and Principe,STP,2002,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1987
Sao Tome and Principe,STP,2001,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,2006
Sao Tome and Principe,STP,2000,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1973
Sao Tome and Principe,STP,1999,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1943
Sao Tome and Principe,STP,1998,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1967
Sao Tome and Principe,STP,1997,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1960
Sao Tome and Principe,STP,1996,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1979
Sao Tome and Principe,STP,1995,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,2008
Sao Tome and Principe,STP,1994,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,2011
Sao Tome and Principe,STP,1993,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1988
Sao Tome and Principe,STP,1992,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1950
Sao Tome and Principe,STP,1991,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1906
Sao Tome and Principe,STP,1990,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1880
Sao Tome and Principe,STP,1989,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1831
Sao Tome and Principe,STP,1988,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1754
Sao Tome and Principe,STP,1987,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1663
Sao Tome and Principe,STP,1986,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1558
Sao Tome and Principe,STP,1985,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1426
Sao Tome and Principe,STP,1984,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1344
Sao Tome and Principe,STP,1983,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1312
Sao Tome and Principe,STP,1982,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1300
Sao Tome and Principe,STP,1981,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1297
Sao Tome and Principe,STP,1980,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1298
Sao Tome and Principe,STP,1979,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1275
Sao Tome and Principe,STP,1978,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1233
Sao Tome and Principe,STP,1977,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1187
Sao Tome and Principe,STP,1976,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1144
Sao Tome and Principe,STP,1975,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1102
Sao Tome and Principe,STP,1974,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1063
Sao Tome and Principe,STP,1973,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1032
Sao Tome and Principe,STP,1972,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1009
Sao Tome and Principe,STP,1971,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,994
Sao Tome and Principe,STP,1970,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,956
Sao Tome and Principe,STP,2020,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,5860
Sao Tome and Principe,STP,2019,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,5747
Sao Tome and Principe,STP,2018,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,5624
Sao Tome and Principe,STP,2017,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,5513
Sao Tome and Principe,STP,2016,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,5418
Sao Tome and Principe,STP,2015,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,5285
Sao Tome and Principe,STP,2014,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,5107
Sao Tome and Principe,STP,2013,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,4913
Sao Tome and Principe,STP,2012,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,4717
Sao Tome and Principe,STP,2011,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,4506
Sao Tome and Principe,STP,2010,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,4337
Sao Tome and Principe,STP,2009,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,4208
Sao Tome and Principe,STP,2008,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,4103
Sao Tome and Principe,STP,2007,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,4009
Sao Tome and Principe,STP,2006,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,3935
Sao Tome and Principe,STP,2005,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,3830
Sao Tome and Principe,STP,2004,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,3855
Sao Tome and Principe,STP,2003,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,3893
Sao Tome and Principe,STP,2002,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,3950
Sao Tome and Principe,STP,2001,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,3988
Sao Tome and Principe,STP,2000,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,3917
Sao Tome and Principe,STP,1999,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,3851
Sao Tome and Principe,STP,1998,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,3903
Sao Tome and Principe,STP,1997,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,3884
Sao Tome and Principe,STP,1996,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,3917
Sao Tome and Principe,STP,1995,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,3967
Sao Tome and Principe,STP,1994,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,3973
Sao Tome and Principe,STP,1993,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,3933
Sao Tome and Principe,STP,1992,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,3866
Sao Tome and Principe,STP,1991,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,3787
Sao Tome and Principe,STP,1990,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,3741
Sao Tome and Principe,STP,1989,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,3640
Sao Tome and Principe,STP,1988,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,3479
Sao Tome and Principe,STP,1987,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,3292
Sao Tome and Principe,STP,1986,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,3084
Sao Tome and Principe,STP,1985,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,2825
Sao Tome and Principe,STP,1984,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,2660
Sao Tome and Principe,STP,1983,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,2591
Sao Tome and Principe,STP,1982,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,2561
Sao Tome and Principe,STP,1981,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,2548
Sao Tome and Principe,STP,1980,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,2547
Sao Tome and Principe,STP,1979,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,2504
Sao Tome and Principe,STP,1978,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,2427
Sao Tome and Principe,STP,1977,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,2336
Sao Tome and Principe,STP,1976,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,2241
Sao Tome and Principe,STP,1975,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,2154
Sao Tome and Principe,STP,1974,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,2085
Sao Tome and Principe,STP,1973,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,2036
Sao Tome and Principe,STP,1972,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,1993
Sao Tome and Principe,STP,1971,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,1952
Sao Tome and Principe,STP,1970,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,1884
Sao Tome and Principe,STP,2020,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,17879
Sao Tome and Principe,STP,2019,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,17702
Sao Tome and Principe,STP,2018,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,17480
Sao Tome and Principe,STP,2017,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,17231
Sao Tome and Principe,STP,2016,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,16971
Sao Tome and Principe,STP,2015,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,16724
Sao Tome and Principe,STP,2014,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,16428
Sao Tome and Principe,STP,2013,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,16057
Sao Tome and Principe,STP,2012,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,15599
Sao Tome and Principe,STP,2011,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,15057
Sao Tome and Principe,STP,2010,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,14496
Sao Tome and Principe,STP,2009,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,13944
Sao Tome and Principe,STP,2008,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,13450
Sao Tome and Principe,STP,2007,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,13038
Sao Tome and Principe,STP,2006,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,12728
Sao Tome and Principe,STP,2005,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,12034
Sao Tome and Principe,STP,2004,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,11869
Sao Tome and Principe,STP,2003,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,11812
Sao Tome and Principe,STP,2002,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,11847
Sao Tome and Principe,STP,2001,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,11941
Sao Tome and Principe,STP,2000,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,11886
Sao Tome and Principe,STP,1999,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,11765
Sao Tome and Principe,STP,1998,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,7839
Sao Tome and Principe,STP,1997,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,7776
Sao Tome and Principe,STP,1996,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,7765
Sao Tome and Principe,STP,1995,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,7836
Sao Tome and Principe,STP,1994,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,7899
Sao Tome and Principe,STP,1993,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,7916
Sao Tome and Principe,STP,1992,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,7868
Sao Tome and Principe,STP,1991,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,7758
Sao Tome and Principe,STP,1990,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,7676
Sao Tome and Principe,STP,1989,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,7571
Sao Tome and Principe,STP,1988,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,7385
Sao Tome and Principe,STP,1987,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,7108
Sao Tome and Principe,STP,1986,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,6760
Sao Tome and Principe,STP,1985,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,6305
Sao Tome and Principe,STP,1984,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,5872
Sao Tome and Principe,STP,1983,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,5542
Sao Tome and Principe,STP,1982,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,5338
Sao Tome and Principe,STP,1981,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,5233
Sao Tome and Principe,STP,1980,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,5217
Sao Tome and Principe,STP,1979,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,5165
Sao Tome and Principe,STP,1978,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,5066
Sao Tome and Principe,STP,1977,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,4916
Sao Tome and Principe,STP,1976,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,4727
Sao Tome and Principe,STP,1975,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,4565
Sao Tome and Principe,STP,1974,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,4405
Sao Tome and Principe,STP,1973,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,4266
Sao Tome and Principe,STP,1972,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,4144
Sao Tome and Principe,STP,1971,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,4023
Sao Tome and Principe,STP,1970,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,3911
Sao Tome and Principe,STP,2020,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,36133
Sao Tome and Principe,STP,2019,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,35772
Sao Tome and Principe,STP,2018,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,35316
Sao Tome and Principe,STP,2017,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,34808
Sao Tome and Principe,STP,2016,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,34273
Sao Tome and Principe,STP,2015,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,33779
Sao Tome and Principe,STP,2014,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,33188
Sao Tome and Principe,STP,2013,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,32438
Sao Tome and Principe,STP,2012,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,31505
Sao Tome and Principe,STP,2011,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,30386
Sao Tome and Principe,STP,2010,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,29261
Sao Tome and Principe,STP,2009,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,28142
Sao Tome and Principe,STP,2008,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,27131
Sao Tome and Principe,STP,2007,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,26295
Sao Tome and Principe,STP,2006,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,25673
Sao Tome and Principe,STP,2005,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,24252
Sao Tome and Principe,STP,2004,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,23905
Sao Tome and Principe,STP,2003,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,23788
Sao Tome and Principe,STP,2002,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,23855
Sao Tome and Principe,STP,2001,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,24046
Sao Tome and Principe,STP,2000,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,23932
Sao Tome and Principe,STP,1999,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,23698
Sao Tome and Principe,STP,1998,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,15790
Sao Tome and Principe,STP,1997,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,15673
Sao Tome and Principe,STP,1996,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,15667
Sao Tome and Principe,STP,1995,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,15840
Sao Tome and Principe,STP,1994,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,15984
Sao Tome and Principe,STP,1993,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,16020
Sao Tome and Principe,STP,1992,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,15909
Sao Tome and Principe,STP,1991,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,15660
Sao Tome and Principe,STP,1990,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,15473
Sao Tome and Principe,STP,1989,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,15257
Sao Tome and Principe,STP,1988,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,14893
Sao Tome and Principe,STP,1987,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,14348
Sao Tome and Principe,STP,1986,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,13658
Sao Tome and Principe,STP,1985,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,12734
Sao Tome and Principe,STP,1984,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,11856
Sao Tome and Principe,STP,1983,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,11195
Sao Tome and Principe,STP,1982,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,10800
Sao Tome and Principe,STP,1981,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,10624
Sao Tome and Principe,STP,1980,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,10598
Sao Tome and Principe,STP,1979,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,10499
Sao Tome and Principe,STP,1978,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,10299
Sao Tome and Principe,STP,1977,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,9999
Sao Tome and Principe,STP,1976,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,9630
Sao Tome and Principe,STP,1975,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,9310
Sao Tome and Principe,STP,1974,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,8976
Sao Tome and Principe,STP,1973,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,8674
Sao Tome and Principe,STP,1972,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,8417
Sao Tome and Principe,STP,1971,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,8196
Sao Tome and Principe,STP,1970,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,7945
Sao Tome and Principe,STP,2020,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,18254
Sao Tome and Principe,STP,2019,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,18070
Sao Tome and Principe,STP,2018,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,17836
Sao Tome and Principe,STP,2017,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,17577
Sao Tome and Principe,STP,2016,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,17302
Sao Tome and Principe,STP,2015,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,17055
Sao Tome and Principe,STP,2014,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,16760
Sao Tome and Principe,STP,2013,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,16381
Sao Tome and Principe,STP,2012,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,15906
Sao Tome and Principe,STP,2011,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,15329
Sao Tome and Principe,STP,2010,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,14765
Sao Tome and Principe,STP,2009,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,14198
Sao Tome and Principe,STP,2008,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,13681
Sao Tome and Principe,STP,2007,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,13257
Sao Tome and Principe,STP,2006,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,12945
Sao Tome and Principe,STP,2005,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,12218
Sao Tome and Principe,STP,2004,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,12036
Sao Tome and Principe,STP,2003,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,11976
Sao Tome and Principe,STP,2002,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,12008
Sao Tome and Principe,STP,2001,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,12105
Sao Tome and Principe,STP,2000,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,12046
Sao Tome and Principe,STP,1999,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,11933
Sao Tome and Principe,STP,1998,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,7951
Sao Tome and Principe,STP,1997,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,7897
Sao Tome and Principe,STP,1996,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,7902
Sao Tome and Principe,STP,1995,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,8004
Sao Tome and Principe,STP,1994,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,8085
Sao Tome and Principe,STP,1993,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,8104
Sao Tome and Principe,STP,1992,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,8041
Sao Tome and Principe,STP,1991,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,7902
Sao Tome and Principe,STP,1990,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,7797
Sao Tome and Principe,STP,1989,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,7686
Sao Tome and Principe,STP,1988,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,7508
Sao Tome and Principe,STP,1987,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,7240
Sao Tome and Principe,STP,1986,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,6898
Sao Tome and Principe,STP,1985,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,6429
Sao Tome and Principe,STP,1984,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,5984
Sao Tome and Principe,STP,1983,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,5653
Sao Tome and Principe,STP,1982,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,5462
Sao Tome and Principe,STP,1981,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,5391
Sao Tome and Principe,STP,1980,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,5381
Sao Tome and Principe,STP,1979,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,5334
Sao Tome and Principe,STP,1978,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,5233
Sao Tome and Principe,STP,1977,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,5083
Sao Tome and Principe,STP,1976,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,4903
Sao Tome and Principe,STP,1975,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,4745
Sao Tome and Principe,STP,1974,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,4571
Sao Tome and Principe,STP,1973,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,4408
Sao Tome and Principe,STP,1972,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,4273
