Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
North Macedonia,MKD,2004,Gross fixed capital formation (annual % growth),NE.GDI.FTOT.KD.ZG,7.87218615075311
North Macedonia,MKD,2003,Gross fixed capital formation (annual % growth),NE.GDI.FTOT.KD.ZG,-4.47690709315872
North Macedonia,MKD,2002,Gross fixed capital formation (annual % growth),NE.GDI.FTOT.KD.ZG,-0.1006447554647
North Macedonia,MKD,2001,Gross fixed capital formation (annual % growth),NE.GDI.FTOT.KD.ZG,9.72116778245567
North Macedonia,MKD,2000,Gross fixed capital formation (annual % growth),NE.GDI.FTOT.KD.ZG,36.5437625161974
North Macedonia,MKD,1999,Gross fixed capital formation (annual % growth),NE.GDI.FTOT.KD.ZG,-1.44654964242594
North Macedonia,MKD,1998,Gross fixed capital formation (annual % growth),NE.GDI.FTOT.KD.ZG,-2.58092243660793
North Macedonia,MKD,1997,Gross fixed capital formation (annual % growth),NE.GDI.FTOT.KD.ZG,-4.29916657646932
North Macedonia,MKD,1996,Gross fixed capital formation (annual % growth),NE.GDI.FTOT.KD.ZG,6.51863124884709
North Macedonia,MKD,1995,Gross fixed capital formation (annual % growth),NE.GDI.FTOT.KD.ZG,-20.5107278844818
North Macedonia,MKD,1994,Gross fixed capital formation (annual % growth),NE.GDI.FTOT.KD.ZG,-8.58611261767939
North Macedonia,MKD,1993,Gross fixed capital formation (annual % growth),NE.GDI.FTOT.KD.ZG,-7.9254774785738
North Macedonia,MKD,1992,Gross fixed capital formation (annual % growth),NE.GDI.FTOT.KD.ZG,-16.5774071920724
North Macedonia,MKD,1991,Gross fixed capital formation (annual % growth),NE.GDI.FTOT.KD.ZG,-4.19972498632889
North Macedonia,MKD,2020,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,129605000000
North Macedonia,MKD,2019,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,129090000000
North Macedonia,MKD,2018,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,118766000000
North Macedonia,MKD,2017,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,126891000000
North Macedonia,MKD,2016,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,134498000000
North Macedonia,MKD,2015,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,122417000000
North Macedonia,MKD,2014,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,110818000000
North Macedonia,MKD,2013,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,106551000000
North Macedonia,MKD,2012,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,102985000000
North Macedonia,MKD,2011,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,96743000000
North Macedonia,MKD,2010,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,85394000000
North Macedonia,MKD,2009,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,88976000000
North Macedonia,MKD,2008,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,86651000000
North Macedonia,MKD,2007,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,73575000000
North Macedonia,MKD,2006,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,62641000000
North Macedonia,MKD,2005,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,59133000000
North Macedonia,MKD,2004,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,65459000000
North Macedonia,MKD,2003,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,60682000000
North Macedonia,MKD,2002,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,63526000000
North Macedonia,MKD,2001,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,63590000000
North Macedonia,MKD,2000,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,57956000000
North Macedonia,MKD,1999,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,42445000000
North Macedonia,MKD,1998,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,43068000000
North Macedonia,MKD,1997,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,44209000000
North Macedonia,MKD,1996,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,46195000000
North Macedonia,MKD,1995,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,43368000000
North Macedonia,MKD,1994,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,54558305600
North Macedonia,MKD,1993,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,59682732200
North Macedonia,MKD,1992,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,64820029000
North Macedonia,MKD,1991,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,77700808400
North Macedonia,MKD,1990,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,81107082823
North Macedonia,MKD,2021,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,23.4554411725084
North Macedonia,MKD,2020,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,21.5912565160689
North Macedonia,MKD,2019,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,21.0422372138482
North Macedonia,MKD,2018,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,20.03198774963
North Macedonia,MKD,2017,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,22.557943135967
North Macedonia,MKD,2016,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,24.4442202775746
North Macedonia,MKD,2015,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,23.9066184337173
North Macedonia,MKD,2014,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,23.4910382445307
North Macedonia,MKD,2013,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,23.7842479741617
North Macedonia,MKD,2012,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,23.445531740743
North Macedonia,MKD,2011,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,23.6222117857928
North Macedonia,MKD,2010,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,23.1417621016428
North Macedonia,MKD,2009,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,24.6361746361746
North Macedonia,MKD,2008,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,25.8393791125359
North Macedonia,MKD,2007,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,22.7536880948486
North Macedonia,MKD,2006,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,20.1830725122447
North Macedonia,MKD,2005,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,19.1712028322532
North Macedonia,MKD,2004,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,21.3269180087326
North Macedonia,MKD,2003,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,20.1928587910411
North Macedonia,MKD,2002,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,21.4219142164351
North Macedonia,MKD,2001,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,22.1289813901336
North Macedonia,MKD,2000,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,20.4278371660916
North Macedonia,MKD,1999,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,15.7882527394051
North Macedonia,MKD,1998,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,16.5693371170565
North Macedonia,MKD,1997,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,16.4752661463843
North Macedonia,MKD,1996,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,16.5170022576283
North Macedonia,MKD,1995,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,15.7180431941944
North Macedonia,MKD,1994,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,14.5850649350649
North Macedonia,MKD,1993,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,15.8729291533431
North Macedonia,MKD,1992,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,18.4241496050298
North Macedonia,MKD,1991,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,18.4814049586777
North Macedonia,MKD,1990,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,17.1240601503759
North Macedonia,MKD,2021,Changes in inventories (current US$),NE.GDI.STKB.CD,1216567689.59373
North Macedonia,MKD,2020,Changes in inventories (current US$),NE.GDI.STKB.CD,1020161837.83704
North Macedonia,MKD,2019,Changes in inventories (current US$),NE.GDI.STKB.CD,1658155465.61062
North Macedonia,MKD,2018,Changes in inventories (current US$),NE.GDI.STKB.CD,1551323861.61212
North Macedonia,MKD,2017,Changes in inventories (current US$),NE.GDI.STKB.CD,1098481604.23352
North Macedonia,MKD,2016,Changes in inventories (current US$),NE.GDI.STKB.CD,860784409.597944
North Macedonia,MKD,2015,Changes in inventories (current US$),NE.GDI.STKB.CD,653887515.682092
North Macedonia,MKD,2014,Changes in inventories (current US$),NE.GDI.STKB.CD,773109777.173788
North Macedonia,MKD,2013,Changes in inventories (current US$),NE.GDI.STKB.CD,543459729.211609
North Macedonia,MKD,2012,Changes in inventories (current US$),NE.GDI.STKB.CD,534200594.066642
North Macedonia,MKD,2011,Changes in inventories (current US$),NE.GDI.STKB.CD,345369999.316088
North Macedonia,MKD,2010,Changes in inventories (current US$),NE.GDI.STKB.CD,124770379.477493
North Macedonia,MKD,2009,Changes in inventories (current US$),NE.GDI.STKB.CD,104012249.273394
North Macedonia,MKD,2008,Changes in inventories (current US$),NE.GDI.STKB.CD,207439231.829476
North Macedonia,MKD,2007,Changes in inventories (current US$),NE.GDI.STKB.CD,79946671.8140161
North Macedonia,MKD,2006,Changes in inventories (current US$),NE.GDI.STKB.CD,84054333.5244398
North Macedonia,MKD,2005,Changes in inventories (current US$),NE.GDI.STKB.CD,42204637.9934714
North Macedonia,MKD,2004,Changes in inventories (current US$),NE.GDI.STKB.CD,-15968449.0970672
North Macedonia,MKD,2003,Changes in inventories (current US$),NE.GDI.STKB.CD,-111961472.588271
North Macedonia,MKD,2002,Changes in inventories (current US$),NE.GDI.STKB.CD,-23776300.6289127
North Macedonia,MKD,2001,Changes in inventories (current US$),NE.GDI.STKB.CD,-177079772.012145
North Macedonia,MKD,2000,Changes in inventories (current US$),NE.GDI.STKB.CD,54791928.9773998
North Macedonia,MKD,1999,Changes in inventories (current US$),NE.GDI.STKB.CD,113546440.019467
North Macedonia,MKD,1998,Changes in inventories (current US$),NE.GDI.STKB.CD,173075652.954341
North Macedonia,MKD,1997,Changes in inventories (current US$),NE.GDI.STKB.CD,135558470.907037
North Macedonia,MKD,1996,Changes in inventories (current US$),NE.GDI.STKB.CD,119806683.537149
North Macedonia,MKD,1995,Changes in inventories (current US$),NE.GDI.STKB.CD,189061975.423633
North Macedonia,MKD,1994,Changes in inventories (current US$),NE.GDI.STKB.CD,4206810.21088994
North Macedonia,MKD,1993,Changes in inventories (current US$),NE.GDI.STKB.CD,-17926724.137931
North Macedonia,MKD,1992,Changes in inventories (current US$),NE.GDI.STKB.CD,-90237674.3272441
North Macedonia,MKD,1991,Changes in inventories (current US$),NE.GDI.STKB.CD,-82653061.2244898
North Macedonia,MKD,1990,Changes in inventories (current US$),NE.GDI.STKB.CD,30035335.6890459
North Macedonia,MKD,2021,Changes in inventories (current LCU),NE.GDI.STKB.CN,63394490707.3466
North Macedonia,MKD,2020,Changes in inventories (current LCU),NE.GDI.STKB.CN,55224624800
North Macedonia,MKD,2019,Changes in inventories (current LCU),NE.GDI.STKB.CN,91111000000
North Macedonia,MKD,2018,Changes in inventories (current LCU),NE.GDI.STKB.CN,80835000000
North Macedonia,MKD,2017,Changes in inventories (current LCU),NE.GDI.STKB.CN,60049000000
North Macedonia,MKD,2016,Changes in inventories (current LCU),NE.GDI.STKB.CN,47973000000
North Macedonia,MKD,2015,Changes in inventories (current LCU),NE.GDI.STKB.CN,36315000000
North Macedonia,MKD,2014,Changes in inventories (current LCU),NE.GDI.STKB.CN,35901000000
North Macedonia,MKD,2013,Changes in inventories (current LCU),NE.GDI.STKB.CN,25214000000
North Macedonia,MKD,2012,Changes in inventories (current LCU),NE.GDI.STKB.CN,25583000000
North Macedonia,MKD,2011,Changes in inventories (current LCU),NE.GDI.STKB.CN,15276000000
North Macedonia,MKD,2010,Changes in inventories (current LCU),NE.GDI.STKB.CN,5800000000
North Macedonia,MKD,2009,Changes in inventories (current LCU),NE.GDI.STKB.CN,4587000000
North Macedonia,MKD,2008,Changes in inventories (current LCU),NE.GDI.STKB.CN,8685000000
North Macedonia,MKD,2007,Changes in inventories (current LCU),NE.GDI.STKB.CN,3576000000
North Macedonia,MKD,2006,Changes in inventories (current LCU),NE.GDI.STKB.CN,4102000000
North Macedonia,MKD,2005,Changes in inventories (current LCU),NE.GDI.STKB.CN,2080000000
North Macedonia,MKD,2004,Changes in inventories (current LCU),NE.GDI.STKB.CN,-789000000
North Macedonia,MKD,2003,Changes in inventories (current LCU),NE.GDI.STKB.CN,-6082000000
North Macedonia,MKD,2002,Changes in inventories (current LCU),NE.GDI.STKB.CN,-1530000000
North Macedonia,MKD,2001,Changes in inventories (current LCU),NE.GDI.STKB.CN,-12048000000
North Macedonia,MKD,2000,Changes in inventories (current LCU),NE.GDI.STKB.CN,3611000000
North Macedonia,MKD,1999,Changes in inventories (current LCU),NE.GDI.STKB.CN,6461000000
North Macedonia,MKD,1998,Changes in inventories (current LCU),NE.GDI.STKB.CN,9426000000
North Macedonia,MKD,1997,Changes in inventories (current LCU),NE.GDI.STKB.CN,6778398000
North Macedonia,MKD,1996,Changes in inventories (current LCU),NE.GDI.STKB.CN,4790000000
North Macedonia,MKD,1995,Changes in inventories (current LCU),NE.GDI.STKB.CN,7162000000
North Macedonia,MKD,1994,Changes in inventories (current LCU),NE.GDI.STKB.CN,182000000
North Macedonia,MKD,1993,Changes in inventories (current LCU),NE.GDI.STKB.CN,-415900000
North Macedonia,MKD,1992,Changes in inventories (current LCU),NE.GDI.STKB.CN,-459400000
North Macedonia,MKD,1991,Changes in inventories (current LCU),NE.GDI.STKB.CN,-16200000
North Macedonia,MKD,1990,Changes in inventories (current LCU),NE.GDI.STKB.CN,3400000
North Macedonia,MKD,2005,Changes in inventories (constant LCU),NE.GDI.STKB.KN,2080000000
North Macedonia,MKD,1999,Changes in inventories (constant LCU),NE.GDI.STKB.KN,1889705100
North Macedonia,MKD,1998,Changes in inventories (constant LCU),NE.GDI.STKB.KN,5371436000
North Macedonia,MKD,1997,Changes in inventories (constant LCU),NE.GDI.STKB.KN,2462979000
North Macedonia,MKD,1996,Changes in inventories (constant LCU),NE.GDI.STKB.KN,-2779711100
North Macedonia,MKD,1995,Changes in inventories (constant LCU),NE.GDI.STKB.KN,850314200
North Macedonia,MKD,1994,Changes in inventories (constant LCU),NE.GDI.STKB.KN,-7643348200
North Macedonia,MKD,1993,Changes in inventories (constant LCU),NE.GDI.STKB.KN,-9990437100
North Macedonia,MKD,1992,Changes in inventories (constant LCU),NE.GDI.STKB.KN,-16357888300
North Macedonia,MKD,1991,Changes in inventories (constant LCU),NE.GDI.STKB.KN,-17677988300
North Macedonia,MKD,1990,Changes in inventories (constant LCU),NE.GDI.STKB.KN,-13310608098
North Macedonia,MKD,2022,Gross capital formation (current US$),NE.GDI.TOTL.CD,4751983725.1605
North Macedonia,MKD,2021,Gross capital formation (current US$),NE.GDI.TOTL.CD,4510389467.24247
North Macedonia,MKD,2020,Gross capital formation (current US$),NE.GDI.TOTL.CD,3698872944.8841
North Macedonia,MKD,2019,Gross capital formation (current US$),NE.GDI.TOTL.CD,4318946188.34081
North Macedonia,MKD,2018,Gross capital formation (current US$),NE.GDI.TOTL.CD,4100285128.08656
North Macedonia,MKD,2017,Gross capital formation (current US$),NE.GDI.TOTL.CD,3649123364.15438
North Macedonia,MKD,2016,Gross capital formation (current US$),NE.GDI.TOTL.CD,3469585770.0439
North Macedonia,MKD,2015,Gross capital formation (current US$),NE.GDI.TOTL.CD,3059973900.31794
North Macedonia,MKD,2014,Gross capital formation (current US$),NE.GDI.TOTL.CD,3442223853.14889
North Macedonia,MKD,2013,Gross capital formation (current US$),NE.GDI.TOTL.CD,3116368880.30699
North Macedonia,MKD,2012,Gross capital formation (current US$),NE.GDI.TOTL.CD,2819028925.51198
North Macedonia,MKD,2011,Gross capital formation (current US$),NE.GDI.TOTL.CD,2824432960.49757
North Macedonia,MKD,2010,Gross capital formation (current US$),NE.GDI.TOTL.CD,2301755355.74703
North Macedonia,MKD,2009,Gross capital formation (current US$),NE.GDI.TOTL.CD,2420240552.4191
North Macedonia,MKD,2008,Gross capital formation (current US$),NE.GDI.TOTL.CD,2768006053.73839
North Macedonia,MKD,2007,Gross capital formation (current US$),NE.GDI.TOTL.CD,1976802185.44154
North Macedonia,MKD,2006,Gross capital formation (current US$),NE.GDI.TOTL.CD,1468860748.42331
North Macedonia,MKD,2005,Gross capital formation (current US$),NE.GDI.TOTL.CD,1242054089.17998
North Macedonia,MKD,2004,Gross capital formation (current US$),NE.GDI.TOTL.CD,1195994335.79479
North Macedonia,MKD,2003,Gross capital formation (current US$),NE.GDI.TOTL.CD,886837215.050965
North Macedonia,MKD,2002,Gross capital formation (current US$),NE.GDI.TOTL.CD,837034562.59812
North Macedonia,MKD,2001,Gross capital formation (current US$),NE.GDI.TOTL.CD,643824894.855578
North Macedonia,MKD,2000,Gross capital formation (current US$),NE.GDI.TOTL.CD,825505428.990988
North Macedonia,MKD,1999,Gross capital formation (current US$),NE.GDI.TOTL.CD,723544417.588834
North Macedonia,MKD,1998,Gross capital formation (current US$),NE.GDI.TOTL.CD,797034640.818352
North Macedonia,MKD,1997,Gross capital formation (current US$),NE.GDI.TOTL.CD,780233343.665943
North Macedonia,MKD,1996,Gross capital formation (current US$),NE.GDI.TOTL.CD,886529439.240941
North Macedonia,MKD,1995,Gross capital formation (current US$),NE.GDI.TOTL.CD,928916762.521951
North Macedonia,MKD,1994,Gross capital formation (current US$),NE.GDI.TOTL.CD,523378041.786708
North Macedonia,MKD,1993,Gross capital formation (current US$),NE.GDI.TOTL.CD,407857758.62069
North Macedonia,MKD,1992,Gross capital formation (current US$),NE.GDI.TOTL.CD,358731094.087606
North Macedonia,MKD,1991,Gross capital formation (current US$),NE.GDI.TOTL.CD,830102040.816326
North Macedonia,MKD,1990,Gross capital formation (current US$),NE.GDI.TOTL.CD,834805653.710247
North Macedonia,MKD,2022,Gross capital formation (current LCU),NE.GDI.TOTL.CN,278465780600
North Macedonia,MKD,2021,Gross capital formation (current LCU),NE.GDI.TOTL.CN,235033237865.378
North Macedonia,MKD,2020,Gross capital formation (current LCU),NE.GDI.TOTL.CN,200231828900
North Macedonia,MKD,2019,Gross capital formation (current LCU),NE.GDI.TOTL.CN,237314000000
North Macedonia,MKD,2018,Gross capital formation (current LCU),NE.GDI.TOTL.CN,213654000000
North Macedonia,MKD,2017,Gross capital formation (current LCU),NE.GDI.TOTL.CN,199481000000
North Macedonia,MKD,2016,Gross capital formation (current LCU),NE.GDI.TOTL.CN,193366000000
North Macedonia,MKD,2015,Gross capital formation (current LCU),NE.GDI.TOTL.CN,169942000000
North Macedonia,MKD,2014,Gross capital formation (current LCU),NE.GDI.TOTL.CN,159847000000
North Macedonia,MKD,2013,Gross capital formation (current LCU),NE.GDI.TOTL.CN,144585000000
North Macedonia,MKD,2012,Gross capital formation (current LCU),NE.GDI.TOTL.CN,135004000000
North Macedonia,MKD,2011,Gross capital formation (current LCU),NE.GDI.TOTL.CN,124927000000
North Macedonia,MKD,2010,Gross capital formation (current LCU),NE.GDI.TOTL.CN,106998000000
North Macedonia,MKD,2009,Gross capital formation (current LCU),NE.GDI.TOTL.CN,106734000000
North Macedonia,MKD,2008,Gross capital formation (current LCU),NE.GDI.TOTL.CN,115890000000
North Macedonia,MKD,2007,Gross capital formation (current LCU),NE.GDI.TOTL.CN,88422000000
North Macedonia,MKD,2006,Gross capital formation (current LCU),NE.GDI.TOTL.CN,71683000000
North Macedonia,MKD,2005,Gross capital formation (current LCU),NE.GDI.TOTL.CN,61213000000
North Macedonia,MKD,2004,Gross capital formation (current LCU),NE.GDI.TOTL.CN,59094000000
North Macedonia,MKD,2003,Gross capital formation (current LCU),NE.GDI.TOTL.CN,48175000000
North Macedonia,MKD,2002,Gross capital formation (current LCU),NE.GDI.TOTL.CN,53863000000
North Macedonia,MKD,2001,Gross capital formation (current LCU),NE.GDI.TOTL.CN,43804000000
North Macedonia,MKD,2000,Gross capital formation (current LCU),NE.GDI.TOTL.CN,54404000000
North Macedonia,MKD,1999,Gross capital formation (current LCU),NE.GDI.TOTL.CN,41171000000
North Macedonia,MKD,1998,Gross capital formation (current LCU),NE.GDI.TOTL.CN,43407887800
North Macedonia,MKD,1997,Gross capital formation (current LCU),NE.GDI.TOTL.CN,39014398000
North Macedonia,MKD,1996,Gross capital formation (current LCU),NE.GDI.TOTL.CN,35444400000
North Macedonia,MKD,1995,Gross capital formation (current LCU),NE.GDI.TOTL.CN,35189000000
North Macedonia,MKD,1994,Gross capital formation (current LCU),NE.GDI.TOTL.CN,22643000000
North Macedonia,MKD,1993,Gross capital formation (current LCU),NE.GDI.TOTL.CN,9462300000
North Macedonia,MKD,1992,Gross capital formation (current LCU),NE.GDI.TOTL.CN,1826300000
North Macedonia,MKD,1991,Gross capital formation (current LCU),NE.GDI.TOTL.CN,162700000
North Macedonia,MKD,1990,Gross capital formation (current LCU),NE.GDI.TOTL.CN,94500000
North Macedonia,MKD,2022,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,3694594575.52395
North Macedonia,MKD,2021,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,3211930338.12817
North Macedonia,MKD,2020,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,3123519013.88664
North Macedonia,MKD,2019,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,3749542070.13615
North Macedonia,MKD,2018,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,3423848397.67305
North Macedonia,MKD,2017,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,3367513504.85778
North Macedonia,MKD,2016,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,3443412490.28938
North Macedonia,MKD,2015,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,3059973900.31794
North Macedonia,MKD,2014,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,2826218244.1701
North Macedonia,MKD,2013,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,2553664877.32704
North Macedonia,MKD,2012,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,2541128876.54022
North Macedonia,MKD,2011,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,2306315701.87258
North Macedonia,MKD,2010,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,1955704249.28665
North Macedonia,MKD,2009,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,2033057322.68298
North Macedonia,MKD,2008,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,2045174722.38904
North Macedonia,MKD,2007,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,1671782558.35572
North Macedonia,MKD,2006,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,1476538201.63732
North Macedonia,MKD,2005,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,1348622524.01297
North Macedonia,MKD,2004,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,1485681330.50644
North Macedonia,MKD,2003,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,1252145990.7169
North Macedonia,MKD,2002,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,1318791689.10023
North Macedonia,MKD,2001,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,1117466600.89298
North Macedonia,MKD,2000,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,1190677726.75342
North Macedonia,MKD,1999,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,791587862.688915
North Macedonia,MKD,1998,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,887595122.141831
North Macedonia,MKD,1997,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,867425159.540196
North Macedonia,MKD,1996,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,738941065.711453
North Macedonia,MKD,1995,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,703489960.498683
North Macedonia,MKD,1994,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,698714762.060482
North Macedonia,MKD,1993,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,728448483.72565
North Macedonia,MKD,1992,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,669811591.205966
North Macedonia,MKD,1991,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,845445414.822862
North Macedonia,MKD,1990,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,995802807.520431
North Macedonia,MKD,2022,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,15.0272324298621
North Macedonia,MKD,2021,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,2.83050379551003
North Macedonia,MKD,2020,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,-16.6959869909336
North Macedonia,MKD,2019,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,9.51250273477216
North Macedonia,MKD,2018,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,1.67289285503993
North Macedonia,MKD,2017,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,-2.20417930310825
North Macedonia,MKD,2016,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,12.530779753762
North Macedonia,MKD,2015,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,8.27096975366386
North Macedonia,MKD,2014,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,10.6730279788455
North Macedonia,MKD,2013,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,0.493324085312992
North Macedonia,MKD,2012,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,10.1813110181311
North Macedonia,MKD,2011,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,17.9276315789474
North Macedonia,MKD,2010,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,-3.8047659814259
North Macedonia,MKD,2009,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,-0.592487261523871
North Macedonia,MKD,2008,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,22.3349718638394
North Macedonia,MKD,2007,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,13.2231158328235
North Macedonia,MKD,2006,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,9.4849133354026
North Macedonia,MKD,2005,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,-9.22531660586647
North Macedonia,MKD,2004,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,18.6508076151599
North Macedonia,MKD,2003,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,-5.05354249152174
North Macedonia,MKD,2002,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,18.0162063050807
North Macedonia,MKD,2001,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,-6.1486936570202
North Macedonia,MKD,2000,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,50.4163697898112
North Macedonia,MKD,1999,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,-10.8165600573878
