ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
TUR,102233,Number of children 12-23 months,711,0,TR,Turkey,2008,TR2008DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCNUM,,2008,DHS,,774,,
TUR,379990,Number of children 12-23 months (unweighted),774,0,TR,Turkey,2008,TR2008DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCUNW,,2008,DHS,711,,,
TUR,102237,BCG vaccination received,95.9,1,TR,Turkey,2008,TR2008DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2008,DHS,711,774,,
TUR,102235,DPT1 vaccination received,97.2,1,TR,Turkey,2008,TR2008DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,2008,DHS,711,774,,
TUR,102239,DPT2 vaccination received,91.8,1,TR,Turkey,2008,TR2008DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,2008,DHS,711,774,,
TUR,102236,DPT3 vaccination received,89.3,1,TR,Turkey,2008,TR2008DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2008,DHS,711,774,,
TUR,102240,Polio1 vaccination received,96.8,1,TR,Turkey,2008,TR2008DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,2008,DHS,711,774,,
TUR,102241,Polio2 vaccination received,92.3,1,TR,Turkey,2008,TR2008DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,2008,DHS,711,774,,
TUR,102242,Polio3 vaccination received,88.8,1,TR,Turkey,2008,TR2008DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2008,DHS,711,774,,
TUR,102243,Measles vaccination received,89.3,1,TR,Turkey,2008,TR2008DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2008,DHS,711,774,,
TUR,102246,Received all 8 basic vaccinations,80.5,1,TR,Turkey,2008,TR2008DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2008,DHS,711,774,,
TUR,102244,Received no vaccinations,1.6,1,TR,Turkey,2008,TR2008DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,2008,DHS,711,774,,
TUR,102247,Percentage showing a vaccination card,72.6,1,TR,Turkey,2008,TR2008DHS,CH_VACC_C_VCD,93906260,I,1000,0,Total,Total,0,,1,1,CHVACCCVCD,,2008,DHS,711,774,,
TUR,102245,Number of children 12-23 months,711,0,TR,Turkey,2008,TR2008DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,2008,DHS,,774,,
TUR,102248,Number of children 12-23 months (unweighted),774,0,TR,Turkey,2008,TR2008DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,2008,DHS,711,,,
TUR,469699,BCG vaccination received in first year,95.1,1,TR,Turkey,2008,TR2008DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2008,DHS,1206,1330,,
TUR,469700,DPT1 vaccination received in first year,94.6,1,TR,Turkey,2008,TR2008DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,2008,DHS,1206,1330,,
TUR,469702,DPT2 vaccination received in first year,86.4,1,TR,Turkey,2008,TR2008DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,2008,DHS,1206,1330,,
TUR,469703,DPT3 vaccination received in first year,80.4,1,TR,Turkey,2008,TR2008DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2008,DHS,1206,1330,,
TUR,469707,Polio1 vaccination received in first year,95.1,1,TR,Turkey,2008,TR2008DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,2008,DHS,1206,1330,,
TUR,469709,Polio2 vaccination received in first year,87.2,1,TR,Turkey,2008,TR2008DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,2008,DHS,1206,1330,,
TUR,469708,Polio3 vaccination received in first year,80.7,1,TR,Turkey,2008,TR2008DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2008,DHS,1206,1330,,
TUR,469701,Measles vaccination received in first year,84.3,1,TR,Turkey,2008,TR2008DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2008,DHS,1206,1330,,
TUR,469704,Received all 8 basic vaccinations in first year,70.5,1,TR,Turkey,2008,TR2008DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2008,DHS,1206,1330,,
TUR,469705,Received no vaccinations in first year,2.6,1,TR,Turkey,2008,TR2008DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,2008,DHS,1206,1330,,
TUR,469706,Percentage showing a vaccination card,65.6,1,TR,Turkey,2008,TR2008DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,2008,DHS,1206,1330,,
TUR,478976,Number of children one to four years of age,1206,0,TR,Turkey,2008,TR2008DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,2008,DHS,,1330,,
TUR,315448,Number of children one to four years of age (unweighted),1330,0,TR,Turkey,2008,TR2008DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,2008,DHS,1206,,,
TUR,102493,BCG vaccination received,94.7,1,TR,Turkey,2013,TR2013DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCBCG,,2013,DHS,651,743,,
TUR,102495,DPT 1 vaccination received,94.3,1,TR,Turkey,2013,TR2013DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCDP1,,2013,DHS,651,743,,
TUR,102496,DPT 2 vaccination received,88.8,1,TR,Turkey,2013,TR2013DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCDP2,,2013,DHS,651,743,,
TUR,103855,DPT 3 vaccination received,85.5,1,TR,Turkey,2013,TR2013DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCDP3,,2013,DHS,651,743,,
TUR,103856,Polio 1 vaccination received,85.9,1,TR,Turkey,2013,TR2013DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCOP1,,2013,DHS,651,743,,
TUR,103854,Polio 2 vaccination received,38.8,1,TR,Turkey,2013,TR2013DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCOP2,,2013,DHS,651,743,,
TUR,103857,Measles vaccination received,87.7,1,TR,Turkey,2013,TR2013DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCMSL,,2013,DHS,651,743,,
TUR,102497,Received no vaccinations,3.2,1,TR,Turkey,2013,TR2013DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCNON,,2013,DHS,651,743,,
TUR,102498,Number of children 12-23 months,651,0,TR,Turkey,2013,TR2013DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCNUM,,2013,DHS,,743,,
TUR,103862,Number of children 12-23 months (unweighted),743,0,TR,Turkey,2013,TR2013DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCUNW,,2013,DHS,651,,,
TUR,445338,BCG vaccination received,94.7,1,TR,Turkey,2013,TR2013DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2013,DHS,651,743,,
TUR,445335,DPT1 vaccination received,94.3,1,TR,Turkey,2013,TR2013DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,2013,DHS,651,743,,
TUR,445339,DPT2 vaccination received,88.8,1,TR,Turkey,2013,TR2013DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,2013,DHS,651,743,,
TUR,445336,DPT3 vaccination received,85.5,1,TR,Turkey,2013,TR2013DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2013,DHS,651,743,,
TUR,445337,Polio1 vaccination received,85.9,1,TR,Turkey,2013,TR2013DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,2013,DHS,651,743,,
TUR,445343,Polio2 vaccination received,38.8,1,TR,Turkey,2013,TR2013DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,2013,DHS,651,743,,
TUR,445340,Measles vaccination received,87.7,1,TR,Turkey,2013,TR2013DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2013,DHS,651,743,,
TUR,445341,Received no vaccinations,3.2,1,TR,Turkey,2013,TR2013DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,2013,DHS,651,743,,
TUR,445342,Percentage showing a vaccination card,76.6,1,TR,Turkey,2013,TR2013DHS,CH_VACC_C_VCD,93906260,I,1000,0,Total,Total,0,,1,1,CHVACCCVCD,,2013,DHS,651,743,,
TUR,454974,Number of children 12-23 months,651,0,TR,Turkey,2013,TR2013DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,2013,DHS,,743,,
TUR,311035,Number of children 12-23 months (unweighted),743,0,TR,Turkey,2013,TR2013DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,2013,DHS,651,,,
TUR,330299,BCG vaccination received in first year,93.5,1,TR,Turkey,2013,TR2013DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2013,DHS,1260,1418,,
TUR,330303,DPT1 vaccination received in first year,94.1,1,TR,Turkey,2013,TR2013DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,2013,DHS,1260,1418,,
TUR,330304,DPT2 vaccination received in first year,88.6,1,TR,Turkey,2013,TR2013DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,2013,DHS,1260,1418,,
TUR,330305,DPT3 vaccination received in first year,83,1,TR,Turkey,2013,TR2013DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2013,DHS,1260,1418,,
TUR,330301,Polio1 vaccination received in first year,83.5,1,TR,Turkey,2013,TR2013DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,2013,DHS,1260,1418,,
TUR,330302,Polio2 vaccination received in first year,5.9,1,TR,Turkey,2013,TR2013DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,2013,DHS,1260,1418,,
TUR,330300,Measles vaccination received in first year,11.7,1,TR,Turkey,2013,TR2013DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2013,DHS,1260,1418,,
TUR,330306,Received no vaccinations in first year,3.9,1,TR,Turkey,2013,TR2013DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,2013,DHS,1260,1418,,
TUR,330307,Percentage showing a vaccination card,71.6,1,TR,Turkey,2013,TR2013DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,2013,DHS,1260,1418,,
TUR,103881,Number of children one to four years of age,1260,0,TR,Turkey,2013,TR2013DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,2013,DHS,,1418,,
TUR,330327,Number of children one to four years of age (unweighted),1418,0,TR,Turkey,2013,TR2013DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,2013,DHS,1260,,,
