Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Bulgaria,BGR,1980,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,30960.481
Bulgaria,BGR,1979,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,35789.92
Bulgaria,BGR,1978,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,39625.602
Bulgaria,BGR,1977,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,37022.032
Bulgaria,BGR,1976,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,35309.543
Bulgaria,BGR,1975,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,34235.112
Bulgaria,BGR,1974,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,35115.192
Bulgaria,BGR,1973,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,32797.648
Bulgaria,BGR,1972,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,31004.485
Bulgaria,BGR,1971,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,29629.36
Bulgaria,BGR,1970,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,25434.312
Bulgaria,BGR,1969,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,22526.381
Bulgaria,BGR,1968,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,17572.264
Bulgaria,BGR,1967,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,15192.381
Bulgaria,BGR,1966,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,12383.459
Bulgaria,BGR,1965,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,10912.992
Bulgaria,BGR,1964,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,9431.524
Bulgaria,BGR,1963,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6505.258
Bulgaria,BGR,1962,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,5045.792
Bulgaria,BGR,1961,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3652.332
Bulgaria,BGR,1960,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2860.26
Bulgaria,BGR,2020,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1415.36868
Bulgaria,BGR,2019,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1396.592399
Bulgaria,BGR,2018,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1409.816117
Bulgaria,BGR,2017,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1417.839836
Bulgaria,BGR,2016,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1406.563555
Bulgaria,BGR,2015,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1539.888845
Bulgaria,BGR,2014,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1449.751628
Bulgaria,BGR,2013,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1454.907345
Bulgaria,BGR,2012,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1627.651104
Bulgaria,BGR,2011,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1761.028649
Bulgaria,BGR,2010,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1478.507069
Bulgaria,BGR,2009,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1374.131352
Bulgaria,BGR,2008,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1447.568625
Bulgaria,BGR,2007,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1424.289766
Bulgaria,BGR,2006,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1286.813167
Bulgaria,BGR,2005,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1383.311801
Bulgaria,BGR,2004,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1329.893117
Bulgaria,BGR,2003,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1730.198075
Bulgaria,BGR,2002,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1614.488812
Bulgaria,BGR,2001,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1560.946583
Bulgaria,BGR,2000,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1664.047864
Bulgaria,BGR,1999,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1565.391338
Bulgaria,BGR,1998,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1893.540723
Bulgaria,BGR,1997,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,2111.936408
Bulgaria,BGR,1996,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,2340.015922
Bulgaria,BGR,1995,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,2349.181128
Bulgaria,BGR,1994,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,2274.961989
Bulgaria,BGR,1993,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,2466.199424
Bulgaria,BGR,1992,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,2465.896376
Bulgaria,BGR,1991,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,2258.066546
Bulgaria,BGR,1990,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,2671.208139
Bulgaria,BGR,2008,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,17.1290711700844
Bulgaria,BGR,2007,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,16.3360560093349
Bulgaria,BGR,2006,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,14.8409893992933
Bulgaria,BGR,2005,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,15.3153153153153
Bulgaria,BGR,2004,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,14.0708915145005
Bulgaria,BGR,2003,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,17.4974567650051
Bulgaria,BGR,2002,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,16.9671261930011
Bulgaria,BGR,2001,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,15.5622489959839
Bulgaria,BGR,2000,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,15.7048249763482
Bulgaria,BGR,1999,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,14.6478873239437
Bulgaria,BGR,1998,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,17.0135746606335
Bulgaria,BGR,1997,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,18.1109185441941
Bulgaria,BGR,1996,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,19.453642384106
Bulgaria,BGR,1995,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,19.6339434276206
Bulgaria,BGR,1994,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,19.5225916453538
Bulgaria,BGR,1993,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,18.3431952662722
Bulgaria,BGR,1992,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,16.7341430499325
Bulgaria,BGR,1991,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,14.7786458333333
Bulgaria,BGR,1990,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,16.4124466137889
Bulgaria,BGR,1989,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.33774819778413
Bulgaria,BGR,1988,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.49544372627437
Bulgaria,BGR,1987,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.0166591447663
Bulgaria,BGR,1986,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.969487334849
Bulgaria,BGR,1985,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.3696178355085
Bulgaria,BGR,1984,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.7692396062085
Bulgaria,BGR,1983,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.9911812151499
Bulgaria,BGR,1982,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.2706878860621
Bulgaria,BGR,1981,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.1554462605937
Bulgaria,BGR,1980,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.7433527346327
Bulgaria,BGR,1979,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.6324004646345
Bulgaria,BGR,1978,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.3542638475717
Bulgaria,BGR,1977,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.2668620829898
Bulgaria,BGR,1976,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.4600389529331
Bulgaria,BGR,1975,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.4881069355499
Bulgaria,BGR,1974,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.2459371612242
Bulgaria,BGR,1973,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.247835254422
Bulgaria,BGR,1972,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.0239716392044
Bulgaria,BGR,1971,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.5820886515418
Bulgaria,BGR,1970,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,13.0060383008419
Bulgaria,BGR,2020,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,339.663473
Bulgaria,BGR,2019,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,364.163473
Bulgaria,BGR,2018,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,358.063473
Bulgaria,BGR,2017,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,348.763473
Bulgaria,BGR,2016,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,336.063473
Bulgaria,BGR,2015,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,346.085434
Bulgaria,BGR,2014,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,318.381955
Bulgaria,BGR,2013,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,301.02172
Bulgaria,BGR,2012,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,332.767141
Bulgaria,BGR,2011,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,331.530157
Bulgaria,BGR,2010,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,306.526751
Bulgaria,BGR,2009,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,293.436532
Bulgaria,BGR,2008,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,317.87241
Bulgaria,BGR,2007,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,310.276221
Bulgaria,BGR,2006,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,302.659452
Bulgaria,BGR,2005,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,292.237441
Bulgaria,BGR,2004,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,288.07303
Bulgaria,BGR,2003,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,282.679975
Bulgaria,BGR,2002,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,257.79147
Bulgaria,BGR,2001,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,259.570082
Bulgaria,BGR,2000,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,249.031538
Bulgaria,BGR,1999,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,256.548448
Bulgaria,BGR,1998,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,279.180361
Bulgaria,BGR,1997,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,254.632095
Bulgaria,BGR,1996,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,264.819499
Bulgaria,BGR,1995,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,273.048435
Bulgaria,BGR,1994,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,272.032543
Bulgaria,BGR,1993,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,299.207302
Bulgaria,BGR,1992,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,278.188239
Bulgaria,BGR,1991,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,266.79617
Bulgaria,BGR,1990,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,372.669599
Bulgaria,BGR,2008,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.15789473684211
Bulgaria,BGR,2007,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.39226519337017
Bulgaria,BGR,2006,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.4294478527607
Bulgaria,BGR,2005,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.02005012531328
Bulgaria,BGR,2004,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.09382151029748
Bulgaria,BGR,2003,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.14285714285714
Bulgaria,BGR,2002,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.84931506849315
Bulgaria,BGR,2001,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.57575757575758
Bulgaria,BGR,2000,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.71276595744681
Bulgaria,BGR,1999,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.63095238095238
Bulgaria,BGR,1998,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.61111111111111
Bulgaria,BGR,1997,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.15990453460621
Bulgaria,BGR,1996,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.14285714285714
Bulgaria,BGR,1995,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.30593607305936
Bulgaria,BGR,1994,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.92640692640693
Bulgaria,BGR,1993,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.43982494529541
Bulgaria,BGR,1992,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.41509433962264
Bulgaria,BGR,1991,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.04201680672269
Bulgaria,BGR,1990,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.07866507747318
Bulgaria,BGR,1989,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.95915837370285
Bulgaria,BGR,1988,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.27280066135076
Bulgaria,BGR,1987,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.55622405552063
Bulgaria,BGR,1986,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.49044801503165
Bulgaria,BGR,1985,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.44276451806503
Bulgaria,BGR,1984,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.39710804231568
Bulgaria,BGR,1983,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.28524433100471
Bulgaria,BGR,1982,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.32696344227335
Bulgaria,BGR,1981,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.22912438811586
Bulgaria,BGR,1980,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.30355759386149
Bulgaria,BGR,1979,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.28357246850668
Bulgaria,BGR,1978,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.27027224939986
Bulgaria,BGR,1977,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.04534483966019
Bulgaria,BGR,1976,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.10465802369569
Bulgaria,BGR,1975,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.14505120067073
Bulgaria,BGR,1974,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.33055651537881
Bulgaria,BGR,1973,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.4701181764377
Bulgaria,BGR,1972,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.44445703392191
Bulgaria,BGR,1971,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.50859916003987
Bulgaria,BGR,1970,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.49528312534911
Bulgaria,BGR,2016,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.09
Bulgaria,BGR,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.51
Bulgaria,BGR,2012,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.68
Bulgaria,BGR,2010,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.58
Bulgaria,BGR,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.37
Bulgaria,BGR,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.08
Bulgaria,BGR,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.89
Bulgaria,BGR,2002,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.59
Bulgaria,BGR,2000,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.58
Bulgaria,BGR,1998,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.52
Bulgaria,BGR,1995,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.26
Bulgaria,BGR,2016,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.11
Bulgaria,BGR,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.49
Bulgaria,BGR,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.69
Bulgaria,BGR,2010,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.51
Bulgaria,BGR,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.28
Bulgaria,BGR,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.05
Bulgaria,BGR,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.92
Bulgaria,BGR,2002,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.68
Bulgaria,BGR,2000,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.7
Bulgaria,BGR,1998,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.66
Bulgaria,BGR,1995,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.46
Bulgaria,BGR,2019,Time to obtain an electrical connection (days),IC.ELC.DURS,24.8
Bulgaria,BGR,2013,Time to obtain an electrical connection (days),IC.ELC.DURS,49.5
Bulgaria,BGR,2009,Time to obtain an electrical connection (days),IC.ELC.DURS,44.7
Bulgaria,BGR,2007,Time to obtain an electrical connection (days),IC.ELC.DURS,85.6
Bulgaria,BGR,2005,Time to obtain an electrical connection (days),IC.ELC.DURS,22.1
Bulgaria,BGR,2004,Time to obtain an electrical connection (days),IC.ELC.DURS,23.8
Bulgaria,BGR,2019,Time required to get electricity (days),IC.ELC.TIME,262
Bulgaria,BGR,2018,Time required to get electricity (days),IC.ELC.TIME,262
Bulgaria,BGR,2017,Time required to get electricity (days),IC.ELC.TIME,262
Bulgaria,BGR,2016,Time required to get electricity (days),IC.ELC.TIME,263
Bulgaria,BGR,2015,Time required to get electricity (days),IC.ELC.TIME,130
Bulgaria,BGR,2014,Time required to get electricity (days),IC.ELC.TIME,130
Bulgaria,BGR,2013,Time required to get electricity (days),IC.ELC.TIME,130
Bulgaria,BGR,2012,Time required to get electricity (days),IC.ELC.TIME,130
Bulgaria,BGR,2011,Time required to get electricity (days),IC.ELC.TIME,130
Bulgaria,BGR,2010,Time required to get electricity (days),IC.ELC.TIME,137
Bulgaria,BGR,2009,Time required to get electricity (days),IC.ELC.TIME,137
Bulgaria,BGR,2019,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,62.3
Bulgaria,BGR,2013,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,18.7
Bulgaria,BGR,2009,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,34.7
Bulgaria,BGR,2007,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,40.5
Bulgaria,BGR,2005,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,37.7
Bulgaria,BGR,2004,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,24.2
Bulgaria,BGR,2002,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,19.8
Bulgaria,BGR,2019,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,0.9
Bulgaria,BGR,2013,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,1.1
Bulgaria,BGR,2009,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,1.6
Bulgaria,BGR,2007,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,1.2
Bulgaria,BGR,2022,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,106390000
Bulgaria,BGR,2019,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,11590000
Bulgaria,BGR,2013,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,165000000
Bulgaria,BGR,2012,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,550680000
Bulgaria,BGR,2011,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,679250000
Bulgaria,BGR,2010,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,216240000
Bulgaria,BGR,2009,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,503800000
Bulgaria,BGR,2008,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,607860000
Bulgaria,BGR,2007,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,410500000
Bulgaria,BGR,2006,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,826100000
Bulgaria,BGR,2005,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,2342100000
Bulgaria,BGR,2004,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,300800000
Bulgaria,BGR,2003,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,793600000
Bulgaria,BGR,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,387763229.858763
Bulgaria,BGR,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,182010282.034271
Bulgaria,BGR,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,136767011.2991
Bulgaria,BGR,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,143102411.903226
Bulgaria,BGR,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,143009547.913858
Bulgaria,BGR,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,73375226.6969952
Bulgaria,BGR,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,87133251.9829906
Bulgaria,BGR,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,131489314.11514
Bulgaria,BGR,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,209883125.605674
Bulgaria,BGR,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,282395445.196722
Bulgaria,BGR,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,278671116.018194
Bulgaria,BGR,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,202321214.673588
Bulgaria,BGR,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,52059295.1736308
Bulgaria,BGR,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,160854276.892214
Bulgaria,BGR,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,217514133.504195
