id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
39143,SEN-1997-1-129-14,1997,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Reuters 25/10-97,,,,,3,Ziguinchor department,Ziguinchor department (Gaguitt region about 30 km (20 miles) southeast of the Casamance capital Ziguinchor),Ziguinchor region,Ziguinchor department,12.500000,-16.250000,POINT (-16.25 12.5),147928,Senegal,SEN,433,Africa,1,1,1997-10-25 00:00:00.000,1997-10-25 00:00:00.000,0,0,2,0,2,2,2,433,
39141,SEN-1997-1-129-15,1997,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"Reuters 30/10-97, 31(10-97",,,,,2,Guidel village,Guidel Bambadinka village (around the village of),Ziguinchor region,Ziguinchor department,12.493056,-16.171667,POINT (-16.171667 12.493056),147208,Senegal,SEN,433,Africa,2,2,1997-10-29 00:00:00.000,1997-10-30 00:00:00.000,18,80,0,0,98,98,98,433,
39105,SEN-1997-1-129-16,1997,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Reuters 5/11-97,,,,,2,Mlomp village,"Mlomp village (near), Ziguinchor department",Ziguinchor region,Oussouye department,12.553056,-16.594167,POINT (-16.594167 12.553056),147927,Senegal,SEN,433,Africa,1,1,1997-11-05 00:00:00.000,1997-11-05 00:00:00.000,0,0,1,0,1,1,1,433,
39147,SEN-1997-1-129-17,1997,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Reuters 6/11-97,,,,,2,Oukout village,"Oukout village (near), Oussoue department",Ziguinchor region,Oussouye department,12.476944,-16.558056,POINT (-16.558056 12.476944),147207,Senegal,SEN,433,Africa,1,1,1997-11-06 00:00:00.000,1997-11-06 00:00:00.000,0,0,5,0,5,5,5,433,
34425,SEN-1997-1-129-18.1,1997,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Reuters 25/11-97,,,,,2,Guidel village,"Guidel village (near), Ziguinchor department",Ziguinchor region,Ziguinchor department,12.493056,-16.171667,POINT (-16.171667 12.493056),147208,Senegal,SEN,433,Africa,1,1,1997-11-25 00:00:00.000,1997-11-25 00:00:00.000,0,13,0,0,13,13,13,433,
33004,SEN-1997-1-129-18.2,1997,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Reuters 25/11-97,,,,,2,Mandina Mancagne,Mandina Makange village (near),Ziguinchor region,Ziguinchor department,12.537222,-16.251667,POINT (-16.251667 12.537222),147928,Senegal,SEN,433,Africa,1,1,1997-11-25 00:00:00.000,1997-11-25 00:00:00.000,0,12,0,0,12,12,12,433,
39126,SEN-1997-1-129-19,1997,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Reuters 6/12-97,,,,,1,Sindone village,"Sindone village, Ziguinchor department",Ziguinchor region,Ziguinchor department,12.602222,-16.077222,POINT (-16.077222 12.602222),147928,Senegal,SEN,433,Africa,1,1,1997-12-06 00:00:00.000,1997-12-06 00:00:00.000,0,0,2,0,2,2,2,433,
39298,SEN-1997-1-129-20,1997,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Reuters 26/12-97,,,,,2,Tionk Essil village,"Tionk Essil village (outskirts of), which is 80 km (50 miles) from the provincial capital Ziguinchor",Ziguinchor region,Bignona department,12.785556,-16.521667,POINT (-16.521667 12.785556),147927,Senegal,SEN,433,Africa,1,1,1997-12-26 00:00:00.000,1997-12-26 00:00:00.000,0,0,3,0,3,3,3,433,
32463,SEN-1998-1-129-1,1998,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Reuters 10/1-98,,,,,5,Casamance,Casamance region,,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,1,1,1998-01-08 00:00:00.000,1998-01-08 00:00:00.000,1,0,0,0,1,1,1,433,
39148,SEN-1998-1-129-3,1998,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Reuters 22/4-98,,,,,2,Samine village,"Samine village (around), Sédhiou department",Kolda region,Sédhiou department,12.494167,-15.631389,POINT (-15.631389 12.494167),147209,Senegal,SEN,433,Africa,1,1,1998-04-21 00:00:00.000,1998-04-21 00:00:00.000,1,10,0,0,11,11,11,433,
33695,SEN-1998-1-129-4,1998,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"www.cidcm.umd.edu/inscr/mar/data/sencasamchro.htm, BBC Monitoring Service: Africa 18/5-98; Africa No 1 radio, Libreville, in French 1830 gmt 14 May 98",,,,,1,Samine village,"Samine village, Sédhiou department",Kolda region,Sédhiou department,12.494167,-15.631389,POINT (-15.631389 12.494167),147209,Senegal,SEN,433,Africa,1,2,1998-05-09 00:00:00.000,1998-05-10 00:00:00.000,0,20,0,0,20,20,20,433,
39275,SEN-1998-1-129-5,1998,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"Reuters 24/5-98, All Africa 25/5-98",,,,,5,Gambia-Senegal border,Gambia - Senegal border,Ziguinchor region,,13.066667,-16.266667,POINT (-16.266667 13.066667),148648,Senegal,SEN,433,Africa,1,2,1998-05-22 00:00:00.000,1998-05-23 00:00:00.000,0,30,0,0,30,40,30,433,
34435,SEN-1998-1-129-6,1998,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,All Africa 25/5-98,,,,,5,Casamance,Casamance region,,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,1,1,1998-05-24 00:00:00.000,1998-05-24 00:00:00.000,2,0,0,0,2,2,2,433,
39268,SEN-1998-1-129-7,1998,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"www.cidcm.umd.edu/inscr/mar/data/sencasamchro.htm, BBC Monitoring Service: Africa 20/6-98; `Le Soleil' web site, DakaReuters, in French 18 Jun 98",,,,,3,Ziguinchor department,Ziguinchor department (Kantene village),Ziguinchor region,Ziguinchor department,12.500000,-16.250000,POINT (-16.25 12.5),147928,Senegal,SEN,433,Africa,1,2,1998-06-15 00:00:00.000,1998-06-16 00:00:00.000,0,10,0,0,10,10,10,433,
32460,SEN-1998-1-129-8,1998,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,PANA 31/7-98,,,,The Senegalese news agency,1,Kolda town,Kolda town,Kolda region,Kolda department,12.883333,-14.950000,POINT (-14.95 12.883333),147931,Senegal,SEN,433,Africa,1,1,1998-07-30 00:00:00.000,1998-07-30 00:00:00.000,0,2,0,0,2,2,2,433,
39202,SEN-1998-1-129-9,1998,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Reuters 11/8-98,,,,an official in the southern region,1,Sindia village,"Sindia village, Bignona department",Ziguinchor region,Bignona department,12.963056,-16.181944,POINT (-16.181944 12.963056),147928,Senegal,SEN,433,Africa,1,1,1998-08-10 00:00:00.000,1998-08-10 00:00:00.000,0,0,13,0,13,13,13,433,
39124,SEN-1998-1-129-10,1998,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"www.cidcm.umd.edu/inscr/mar/data/sencasamchro.htm, Reuters 22/8-98BBC Monitoring Service: Africa 31/8-98; `Le Soleil' web site, DakaReuters, in French 28 Aug 98",,,,,2,Kolda town,Kolda town (near),Kolda region,Kolda department,12.883333,-14.950000,POINT (-14.95 12.883333),147931,Senegal,SEN,433,Africa,1,1,1998-08-21 00:00:00.000,1998-08-21 00:00:00.000,3,0,0,0,3,3,3,433,
39134,SEN-1998-1-129-12,1998,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"BBC Monitoring Service: Africa 31/8-98; `Le Soleil' web site, DakaReuters, in French 28 Aug 98",,,,,4,Kolda region,"Kolda region (Samodie, near the Guinea-Bissau border)",Kolda region,,13.083333,-14.833333,POINT (-14.833333 13.083333),148651,Senegal,SEN,433,Africa,1,1,1998-08-26 00:00:00.000,1998-08-26 00:00:00.000,0,0,0,17,17,17,17,433,
39219,SEN-1998-1-129-13,1998,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"BBC Monitoring Service: Africa 31/8-98; `Le Soleil' web site, DakaReuters, in French 28 Aug 98",,,,,1,Sekounaya village,"Sekounaya village, Sédhiou department",Kolda region,Sédhiou department,12.550000,-15.450000,POINT (-15.45 12.55),147930,Senegal,SEN,433,Africa,1,1,1998-08-27 00:00:00.000,1998-08-27 00:00:00.000,4,43,0,0,47,47,47,433,
39309,SEN-1998-1-129-15,1998,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Reuters 21/10-98,,,,,4,Kolda region,Kolda region,Kolda region,,13.083333,-14.833333,POINT (-14.833333 13.083333),148651,Senegal,SEN,433,Africa,2,2,1998-10-17 00:00:00.000,1998-10-20 00:00:00.000,0,60,0,0,60,60,60,433,
34424,SEN-1998-1-129-14,1998,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Reuters 20/10-98,,,,,2,Ziguinchor town,Ziguinchor town (eastern outskirts),Ziguinchor region,Ziguinchor department,12.583333,-16.271944,POINT (-16.271944 12.583333),147928,Senegal,SEN,433,Africa,1,1,1998-10-19 00:00:00.000,1998-10-19 00:00:00.000,2,0,0,0,2,2,2,433,
39173,SEN-1998-1-129-16,1998,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Reuters 4/11-98,,,,,2,Djifangor town,"Djifangor town (near), Ziguinchor department",Ziguinchor region,Ziguinchor department,12.565833,-16.225278,POINT (-16.225278 12.565833),147928,Senegal,SEN,433,Africa,1,1,1998-11-02 00:00:00.000,1998-11-02 00:00:00.000,0,24,0,0,24,24,24,433,
39311,SEN-1999-1-129-1,1999,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"www.cidcm.umd.edu/inscr/mar/data/sencasamchro.htm, Reuters 29/4-99, BBC Monitoring Service: Africa 3/5-99; `Le Soleil' web site, DakaReuters, in French 30 Apr 99",,,,,2,Ziguinchor town,Ziguinchor town (outskirts of),Ziguinchor region,Ziguinchor department,12.583333,-16.271944,POINT (-16.271944 12.583333),147928,Senegal,SEN,433,Africa,1,1,1999-04-29 00:00:00.000,1999-04-29 00:00:00.000,2,15,2,0,19,19,19,433,
39122,SEN-1999-1-129-2,1999,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Reuters 30/4-99,,,,,2,Ziguinchor town,Ziguinchor town (outskirts of),Ziguinchor region,Ziguinchor department,12.583333,-16.271944,POINT (-16.271944 12.583333),147928,Senegal,SEN,433,Africa,1,1,1999-04-30 00:00:00.000,1999-04-30 00:00:00.000,0,0,1,0,1,1,1,433,
39236,SEN-1999-1-129-3,1999,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"BBC Monitoring Service: Africa 2/6-99; Radio France Internationale, Paris, in French 1230 gmt 31 May 99",,,,,1,Ziguinchor town,Ziguinchor town,Ziguinchor region,Ziguinchor department,12.583333,-16.271944,POINT (-16.271944 12.583333),147928,Senegal,SEN,433,Africa,1,2,1999-05-29 00:00:00.000,1999-05-30 00:00:00.000,0,0,2,0,2,2,2,433,
39090,SEN-1999-1-129-4,1999,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Reuters 3/12-99,,,,,1,Boutoute village,Djibock and Boutoute suburbs,Ziguinchor region,Ziguinchor department,12.556667,-16.233889,POINT (-16.233889 12.556667),147928,Senegal,SEN,433,Africa,1,1,1999-12-02 00:00:00.000,1999-12-02 00:00:00.000,0,0,1,0,1,1,1,433,
39188,SEN-2000-1-129-1,2000,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"AFP 19/2-00, AP 21/2-00",,,,,1,Boutoute village,"Boutoute village, Zinguinchor region",Ziguinchor region,Ziguinchor department,12.556667,-16.233889,POINT (-16.233889 12.556667),147928,Senegal,SEN,433,Africa,1,1,2000-02-18 00:00:00.000,2000-02-18 00:00:00.000,1,1,0,0,2,2,2,433,
39279,SEN-2000-1-129-2,2000,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Reuters 22/2-00,,,,,2,Dioulakolong,"Dioulakolong (near), Kolda region",Kolda region,Kolda department,12.816667,-14.866667,POINT (-14.866667 12.816667),147931,Senegal,SEN,433,Africa,1,1,2000-02-22 00:00:00.000,2000-02-22 00:00:00.000,2,0,0,0,2,2,2,433,
39201,SEN-2000-1-129-4,2000,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"Reuters 31/3-00, BBC Monitoring Service: Africa 3/4-00; Sud FM radio, DakaReuters, in French 1800 gmt 31 Mar 00",,,,,2,Mandina Mancagne,Mandina Mancagne district,Ziguinchor region,Ziguinchor department,12.537222,-16.251667,POINT (-16.251667 12.537222),147928,Senegal,SEN,433,Africa,1,1,2000-03-30 00:00:00.000,2000-03-30 00:00:00.000,1,0,0,0,1,1,1,433,
39116,SEN-2000-1-129-3,2000,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"Reuters 31/3-00, BBC Monitoring Service: Africa 3/4-00; Sud FM radio, DakaReuters, in French 1800 gmt 31 Mar 00",,,,,1,Boutoute village,"Boutoute village, Zinguinchor region",Ziguinchor region,Ziguinchor department,12.556667,-16.233889,POINT (-16.233889 12.556667),147928,Senegal,SEN,433,Africa,1,1,2000-03-30 00:00:00.000,2000-03-30 00:00:00.000,1,0,0,0,1,1,1,433,
39328,SEN-2000-1-129-5,2000,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Reuters 11/4-00,,,,,5,Casamance,Casamance region,,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,1,1,2000-04-10 00:00:00.000,2000-04-10 00:00:00.000,0,1,0,0,1,1,1,433,
39022,SEN-2000-1-129-6,2000,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"Reuters 11/4-00, AP 12/4-00, Reuters 12/4-00",,,,,1,Sare Waly,"Sare Waly (near), Tambacounda region",Tambacounda region,Tambacounda department,13.583333,-13.966667,POINT (-13.966667 13.583333),149373,Senegal,SEN,433,Africa,1,1,2000-04-11 00:00:00.000,2000-04-11 00:00:00.000,3,15,0,0,18,18,18,433,
39334,SEN-2000-1-129-7,2000,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,AP 14/4-00,,,,,1,Fanda village,"Fanda village, Ziguinchor department",Ziguinchor region,Ziguinchor department,12.579722,-16.136389,POINT (-16.136389 12.579722),147928,Senegal,SEN,433,Africa,1,1,2000-04-13 00:00:00.000,2000-04-13 00:00:00.000,1,0,0,0,1,1,1,433,
39267,SEN-2000-1-129-9,2000,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"AFP 24/4-00, Reuters 24/4-00, 25/4-00",,,,,2,Mpak area,"Mpak area, Ziguinchor department",Ziguinchor region,Ziguinchor department,12.461944,-16.238056,POINT (-16.238056 12.461944),147208,Senegal,SEN,433,Africa,1,1,2000-04-24 00:00:00.000,2000-04-24 00:00:00.000,3,0,0,0,3,3,3,433,
39301,SEN-2000-1-129-10,2000,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Reuters 5/5-00,,,,,2,Nyassia village,"Nyassia village (near), Zinguinchor region",Ziguinchor region,Ziguinchor department,12.470556,-16.382778,POINT (-16.382778 12.470556),147208,Senegal,SEN,433,Africa,1,1,2000-05-05 00:00:00.000,2000-05-05 00:00:00.000,1,0,0,0,1,1,1,433,
39025,SEN-2000-1-129-11,2000,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,AFP 1/6-00,,,,,2,Nyassia village,"Nyassia village (near), Zinguinchor region",Ziguinchor region,Ziguinchor department,12.470556,-16.382778,POINT (-16.382778 12.470556),147208,Senegal,SEN,433,Africa,1,1,2000-05-31 00:00:00.000,2000-05-31 00:00:00.000,1,0,1,0,2,2,2,433,
39047,SEN-2000-1-129-12,2000,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,AFP 10/7-00,,,,,2,Ziguinchor town,Ziguinchor town (near),Ziguinchor region,Ziguinchor department,12.583333,-16.271944,POINT (-16.271944 12.583333),147928,Senegal,SEN,433,Africa,1,1,2000-07-10 00:00:00.000,2000-07-10 00:00:00.000,0,0,3,0,3,3,3,433,
39135,SEN-2000-1-129-13,2000,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Reuters 16/7-00,,,,,5,Casamance,Casamance region,,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,1,1,2000-07-12 00:00:00.000,2000-07-12 00:00:00.000,1,0,0,0,1,1,1,433,
39075,SEN-2000-1-129-14,2000,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"BBC Monitoring Africa - Political 17/8-00; PANA news agency web site, DakaReuters, in English 16 Aug 00.",,,,,1,Ziguinchor town,Ziguinchor town,Ziguinchor region,Ziguinchor department,12.583333,-16.271944,POINT (-16.271944 12.583333),147928,Senegal,SEN,433,Africa,1,1,2000-08-14 00:00:00.000,2000-08-14 00:00:00.000,0,0,0,3,3,3,3,433,
39225,SEN-2000-1-129-15,2000,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,AFP 12/12-00,,,,,1,Niangha village,"Niangha village, Kolda region",Kolda region,Sédhiou department,12.708056,-15.267500,POINT (-15.2675 12.708056),147930,Senegal,SEN,433,Africa,1,1,2000-12-11 00:00:00.000,2000-12-11 00:00:00.000,0,0,2,0,2,2,2,433,
39262,SEN-2000-1-129-16,2000,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Reuters 25/12-00,,,,,2,Mampalago,"Mampalago (near), Bignona department",Ziguinchor region,Bignona department,12.921389,-15.996389,POINT (-15.996389 12.921389),147929,Senegal,SEN,433,Africa,1,1,2000-12-24 00:00:00.000,2000-12-24 00:00:00.000,0,0,5,0,5,5,5,433,
39117,SEN-2000-1-129-17,2000,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Reuters 25/12-00,,,,,3,Ziguinchor department,"on the road to Mpack, seven km (five miles) from Ziguinchor",Ziguinchor region,Ziguinchor department,12.500000,-16.250000,POINT (-16.25 12.5),147928,Senegal,SEN,433,Africa,1,1,2000-12-24 00:00:00.000,2000-12-24 00:00:00.000,1,0,0,0,1,1,1,433,
35971,SEN-2001-1-129-5,2001,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"AFP 2/2-01, Reuters 2/2-01",,,,,2,Nyassia village,"Nyassia village (near), Zinguinchor region",Ziguinchor region,Ziguinchor department,12.470556,-16.382778,POINT (-16.382778 12.470556),147208,Senegal,SEN,433,Africa,1,1,2001-02-01 00:00:00.000,2001-02-01 00:00:00.000,1,3,0,0,4,4,4,433,
39097,SEN-2001-1-129-9,2001,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"AFP 9/7-01, http://www.unhcr.org/refworld/pdfid/3bc5aa09c.pdf (UNHCR Centre for Documentation and Research; GUINEA-BISSAU and CASAMANCE: INSTABILITY AND STABILIZATION; WRITENET Paper No. 15/2000; By Jean-Claude Marut Research Associate, Centre dtudes dAfrique Noire CEAN, Bordeaux, Translated by Carolyn Norris )",,,,,5,Gambia-Senegal border,northern Casamance,Ziguinchor region,,13.066667,-16.266667,POINT (-16.266667 13.066667),148648,Senegal,SEN,433,Africa,1,4,2001-05-15 00:00:00.000,2001-05-31 00:00:00.000,0,1,0,0,1,1,1,433,
39139,SEN-2001-1-129-10,2001,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,AFP 9/7-01,,,,,5,Gambia-Senegal border,northern Casamance,Ziguinchor region,,13.066667,-16.266667,POINT (-16.266667 13.066667),148648,Senegal,SEN,433,Africa,1,4,2001-05-15 00:00:00.000,2001-05-31 00:00:00.000,0,1,0,0,1,1,1,433,
39043,SEN-2001-1-129-8.2,2001,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"PANA 21/5-01, AP 25/5-01, IRIN 25/5-01, Reuters 26/5-01, PANA 29/5-01",,,,"the Senegalese Press Agency, General Mamadou Niang",1,Sindia village,"Sindia village, Bignona department",Ziguinchor region,Bignona department,12.963056,-16.181944,POINT (-16.181944 12.963056),147928,Senegal,SEN,433,Africa,2,4,2001-05-16 00:00:00.000,2001-05-24 00:00:00.000,0,5,0,0,5,101,5,433,
32547,SEN-2001-1-129-8.1,2001,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"PANA 21/5-01, AP 25/5-01, IRIN 25/5-01, Reuters 26/5-01, PANA 29/5-01",,,,"the Senegalese Press Agency, General Mamadou Niang",1,Djibidione village,Djibidione village,Ziguinchor region,Bignona department,13.066667,-16.266667,POINT (-16.266667 13.066667),148648,Senegal,SEN,433,Africa,2,4,2001-05-16 00:00:00.000,2001-05-24 00:00:00.000,1,5,0,0,6,100,6,433,
39178,SEN-2001-1-129-11,2001,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"Reuters 5/6-01, PANA 12/11-02, PANA 7/6-01",,,,,2,Djinaki village,"Djignaky village (near, a village on the Bignona-Diouloulou highway)",Ziguinchor region,Bignona department,12.946667,-16.462778,POINT (-16.462778 12.946667),147928,Senegal,SEN,433,Africa,1,1,2001-06-04 00:00:00.000,2001-06-04 00:00:00.000,1,0,0,0,1,1,1,433,
39214,SEN-2001-1-129-12,2001,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,IRIN 12/6-01,,,,refugee elders,5,Gambia-Senegal border,Gambia - Senegal border,Ziguinchor region,,13.066667,-16.266667,POINT (-16.266667 13.066667),148648,Senegal,SEN,433,Africa,1,3,2001-06-05 00:00:00.000,2001-06-11 00:00:00.000,0,0,3,0,3,3,3,433,
39082,SEN-2001-1-129-13,2001,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,IRIN 12/6-01,,,,,3,Bignona department,Bignona department,Ziguinchor region,Bignona department,12.750000,-16.500000,POINT (-16.5 12.75),147928,Senegal,SEN,433,Africa,1,2,2001-06-10 00:00:00.000,2001-06-12 00:00:00.000,2,0,0,0,2,2,2,433,
39302,SEN-2001-1-129-2,2001,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,All Africa 11/9-01,,,,,1,Djibelor-Baraf village,"Djibelor-Baraf village, Ziguinchor department",Ziguinchor region,Ziguinchor department,12.555278,-16.325000,POINT (-16.325 12.555278),147928,Senegal,SEN,433,Africa,1,1,2001-09-08 00:00:00.000,2001-09-08 00:00:00.000,0,0,2,0,2,2,2,433,
33942,SEN-2001-1-129-3,2001,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,AP 30/10-01,,,,,1,Djibonker town,"Djibonker town, Ziguinchor department",Ziguinchor region,Ziguinchor department,12.533333,-16.350000,POINT (-16.35 12.533333),147928,Senegal,SEN,433,Africa,1,1,2001-10-27 00:00:00.000,2001-10-27 00:00:00.000,0,4,2,0,6,6,6,433,
39035,SEN-2001-1-129-4,2001,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Reuters 8/12-01,,,,,1,Sare Kiedian village,"Sare Kiedian village, Kolda department",Kolda region,Kolda department,12.683333,-14.866667,POINT (-14.866667 12.683333),147931,Senegal,SEN,433,Africa,1,1,2001-12-07 00:00:00.000,2001-12-07 00:00:00.000,1,1,0,0,2,2,2,433,
39247,SEN-2002-1-129-1,2002,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Reuters 4/1-02,,,,,1,Ziguinchor town,Ziguinchor town (western districts),Ziguinchor region,Ziguinchor department,12.583333,-16.271944,POINT (-16.271944 12.583333),147928,Senegal,SEN,433,Africa,1,1,2002-01-03 00:00:00.000,2002-01-03 00:00:00.000,1,0,0,0,1,1,1,433,
39195,SEN-2002-1-129-2,2002,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,AFP 30/1-02,,,,,1,Marsassoum town,"Marsassoum town, Sédhiou department",Kolda region,Sédhiou department,12.827500,-15.980556,POINT (-15.980556 12.8275),147929,Senegal,SEN,433,Africa,1,1,2002-01-29 00:00:00.000,2002-01-29 00:00:00.000,0,0,0,1,1,1,1,433,
