ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HTI,690798,"Population with a basic handwashing facility, with soap and water available",25.8,1,HT,Haiti,2012,HT2012DHS,WS_HNDW_P_BAS,250302150,I,1000,0,Total,Total,0,,1,1,WSHNDWPBAS,,2012,DHS,49464,50334,,,
HTI,691396,Population with electricity,38.2,1,HT,Haiti,2012,HT2012DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2012,DHS,58349,59063,,,
HTI,691421,Population using clean fuel for cooking ,2.9,1,HT,Haiti,2012,HT2012DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2012,DHS,58349,59063,,,
HTI,416584,Age specific fertility rate: 10-14,1,0,HT,Haiti,2016,HT2016DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2016-17,DHS,,,,,
HTI,416585,Age specific fertility rate: 15-19,55,0,HT,Haiti,2016,HT2016DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2016-17,DHS,,,,,
HTI,270928,Demand for family planning satisfied by modern methods,44,1,HT,Haiti,2016,HT2016DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2016-17,DHS,5350,5511,,,
HTI,724889,Demand for family planning satisfied by modern methods (all women),45.4,1,HT,Haiti,2016,HT2016DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2016-17,DHS,7046,7133,,,
HTI,763577,Demand for family planning satisfied by modern methods (sexually active unmarried women),35.9,1,HT,Haiti,2016,HT2016DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2016-17,DHS,1095,1010,,,
HTI,132299,Women first married by exact age 15,3,1,HT,Haiti,2016,HT2016DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2016-17,DHS,8359,8291,,,
HTI,132300,Women first married by exact age 18,16.5,1,HT,Haiti,2016,HT2016DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2016-17,DHS,8359,8291,,,
HTI,228574,Neonatal mortality rate,32,0,HT,Haiti,2016,HT2016DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2016-17,DHS,,,25,38,
HTI,399784,Neonatal mortality rate,32,0,HT,Haiti,2016,HT2016DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2016-17,DHS,,,26,37,
HTI,238560,Under-five mortality rate,81,0,HT,Haiti,2016,HT2016DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2016-17,DHS,,,71,92,
HTI,199902,Under-five mortality rate,83,0,HT,Haiti,2016,HT2016DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2016-17,DHS,,,75,90,
HTI,219044,Pregnancy-related mortality ratio,646,0,HT,Haiti,2016,HT2016DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2016-17,DHS,,,480,812,
HTI,209115,Maternal mortality ratio,529,0,HT,Haiti,2016,HT2016DHS,MM_MMRO_W_MMR,77033060,I,1000,0,Total,Total,0,,1,1,MMMMROWMMR,,2016-17,DHS,,,375,684,
HTI,750202,Assistance during delivery from a skilled provider,41.5,1,HT,Haiti,2016,HT2016DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2016-17,DHS,3804,3966,,,
HTI,12165,Assistance during delivery from a skilled provider,41.6,1,HT,Haiti,2016,HT2016DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2016-17,DHS,6303,6530,,,
HTI,65929,Assistance during delivery from a skilled provider,40.5,1,HT,Haiti,2016,HT2016DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2016-17,DHS,2519,2638,,,
HTI,129510,DPT 3 vaccination received,55.3,1,HT,Haiti,2016,HT2016DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2016-17,DHS,1131,1196,,,
HTI,610249,Safe disposal of stools,66.8,1,HT,Haiti,2016,HT2016DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2016-17,DHS,2222,2352,,,
HTI,757330,Children stunted,21.9,1,HT,Haiti,2016,HT2016DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2016-17,DHS,6618,6769,,,
HTI,619291,Children wasted,3.7,1,HT,Haiti,2016,HT2016DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2016-17,DHS,6589,6741,,,
HTI,619292,Children overweight,3.4,1,HT,Haiti,2016,HT2016DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2016-17,DHS,6589,6741,,,
HTI,688365,Women with any anemia,49,1,HT,Haiti,2016,HT2016DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2016-17,DHS,9486,9513,,,
HTI,744728,Women who smoke any type of tobacco,1.7,1,HT,Haiti,2016,HT2016DHS,AH_TOBC_W_ANY,151433005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWANY,,2016-17,DHS,14371,14371,,,
HTI,99297,Men who smoke any type of tobacco,8.4,1,HT,Haiti,2016,HT2016DHS,AH_TOBC_M_ANY,151434005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMANY,,2016-17,DHS,8183,8073,,,
HTI,453317,Own decision making about all three decisions,57.1,1,HT,Haiti,2016,HT2016DHS,WE_IDMH_W_RCH,176643040,I,1000,0,Total,Total,0,,1,1,WEIDMHWRCH,,2016-17,DHS,4562,4637,,,
HTI,428710,Women who used the internet in the past 12 months,27.8,1,HT,Haiti,2016,HT2016DHS,CO_INUS_W_U12,181273020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,COINUSWU12,,2016-17,DHS,14371,,,,
HTI,594574,Men who used the internet in the past 12 months,41.2,1,HT,Haiti,2016,HT2016DHS,CO_INUS_M_U12,181274020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,COINUSMU12,,2016-17,DHS,8183,8073,,,
HTI,505196,Women who own a mobile phone,57.1,1,HT,Haiti,2016,HT2016DHS,CO_MOBB_W_MOB,181283020,I,1000,0,Total,Total,0,,1,1,COMOBBWMOB,,2016-17,DHS,14371,14371,,,
HTI,732409,Women who use a mobile phone for financial transactions,18.7,1,HT,Haiti,2016,HT2016DHS,CO_MOBB_W_MBF,181283050,I,1000,0,Total,Total,0,,1,1,COMOBBWMBF,,2016-17,DHS,8200,7866,,,
HTI,82207,Men who own a mobile phone,67.3,1,HT,Haiti,2016,HT2016DHS,CO_MOBB_M_MOB,181284020,I,1000,0,Total,Total,0,,1,1,COMOBBMMOB,,2016-17,DHS,9795,9795,,,
HTI,605647,Men who use a mobile phone for financial transactions,21.3,1,HT,Haiti,2016,HT2016DHS,CO_MOBB_M_MBF,181284050,I,1000,0,Total,Total,0,,1,1,COMOBBMMBF,,2016-17,DHS,6590,6358,,,
HTI,255391,Women who ever experienced sexual violence,12.3,1,HT,Haiti,2016,HT2016DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2016-17,DHS,6321,6321,,,
HTI,734525,Emotional violence committed by husband/partner in last 12 months,17.8,1,HT,Haiti,2016,HT2016DHS,DV_SPV1_W_EMT,198303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WEMT,,2016-17,DHS,3816,4322,,,
HTI,734520,Physical violence committed by husband/partner in last 12 months,10.1,1,HT,Haiti,2016,HT2016DHS,DV_SPV1_W_PHS,198303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPHS,,2016-17,DHS,3816,4322,,,
HTI,734526,Sexual violence committed by husband/partner in last 12 months,7.2,1,HT,Haiti,2016,HT2016DHS,DV_SPV1_W_SEX,198303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WSEX,,2016-17,DHS,3816,4322,,,
HTI,734524,Physical or sexual or emotional violence committed by husband/partner in last 12 months,22.4,1,HT,Haiti,2016,HT2016DHS,DV_SPV1_W_ANY,198303070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WANY,,2016-17,DHS,3816,4322,,,
HTI,131676,Children registered,84.8,1,HT,Haiti,2016,HT2016DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2016-17,DHS,6609,6750,,,
HTI,73452,Population with water available with no interruption of at least one day,69,0,HT,Haiti,2016,HT2016DHS,WS_WAVL_P_AVL,250242020,I,1000,0,Total,Total,0,,1,1,WSWAVLPAVL,,2016-17,DHS,19550,19954,,,
HTI,128056,Population using open defecation,25.4,1,HT,Haiti,2016,HT2016DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2016-17,DHS,57552,58532,,,
HTI,128057,Population with basic sanitation service,33.2,1,HT,Haiti,2016,HT2016DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2016-17,DHS,57552,58532,,,
HTI,139313,"Population with a basic handwashing facility, with soap and water available",21.3,1,HT,Haiti,2016,HT2016DHS,WS_HNDW_P_BAS,250302150,I,1000,0,Total,Total,0,,1,1,WSHNDWPBAS,,2016-17,DHS,56066,57108,,,
HTI,267851,Population with electricity,40.4,1,HT,Haiti,2016,HT2016DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2016-17,DHS,57552,58532,,,
HTI,267817,Population using clean fuel for cooking ,4.2,1,HT,Haiti,2016,HT2016DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2016-17,DHS,57552,58532,,,
