Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
QAT,1985-01-01,1985-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,72.1035978626,X
QAT,1986-01-01,1986-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,79.8809841135,X
QAT,1987-01-01,1987-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,73.2888970852,X
QAT,1988-01-01,1988-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,68.1672944190,X
QAT,1989-01-01,1989-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,62.4937875089,X
QAT,1990-01-01,1990-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,71.3020596468,X
QAT,1991-01-01,1991-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,69.0179616337,X
QAT,1992-01-01,1992-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,68.1582372522,X
QAT,1993-01-01,1993-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,77.9887162358,X
QAT,1994-01-01,1994-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,84.4719943206,X
QAT,1995-01-01,1995-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,72.3876269983,X
QAT,1996-01-01,1996-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,79.3637123758,X
QAT,1997-01-01,1997-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,75.6253003833,X
QAT,1998-01-01,1998-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,74.0669330024,X
QAT,1999-01-01,1999-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,75.6119370630,X
QAT,2000-01-01,2000-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,74.1128462615,X
QAT,2001-01-01,2001-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,59.5358401705,X
QAT,2002-01-01,2002-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,81.5518294101,X
QAT,2003-01-01,2003-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,59.4103859594,X
QAT,2004-01-01,2004-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,78.5480472985,X
QAT,2005-01-01,2005-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,99.8973785907,X
QAT,2006-01-01,2006-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,76.9670256298,X
QAT,2007-01-01,2007-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,107.4073461683,X
QAT,2008-01-01,2008-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,121.1567561681,X
QAT,2009-01-01,2009-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,110.0330024835,X
QAT,2010-01-01,2010-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,105.4877311909,X
QAT,2011-01-01,2011-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,91.8727048701,X
QAT,2012-01-01,2012-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,93.2639486878,X
QAT,2013-01-01,2013-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,100.2968738636,X
QAT,2014-01-01,2014-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,111.3956467139,X
QAT,2015-01-01,2015-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
QAT,2016-01-01,2016-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,101.2404915141,X
QAT,2017-01-01,2017-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,101.7638529880,X
QAT,2018-01-01,2018-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,103.6785447936,X
QAT,2019-01-01,2019-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,103.3084122688,X
QAT,2020-01-01,2020-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,94.6439395956,X
QAT,2021-01-01,2021-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,98.9461501173,X
QAT,2022-01-01,2022-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,98.2393032417,E
QAT,1970-01-01,1970-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1970,1970,LCU,6.7975686489,X
QAT,1971-01-01,1971-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1971,1971,LCU,8.1571795790,X
QAT,1972-01-01,1972-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1972,1972,LCU,9.7928675816,X
QAT,1973-01-01,1973-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1973,1973,LCU,11.7525160803,X
QAT,1974-01-01,1974-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1974,1974,LCU,14.1077991232,X
QAT,1975-01-01,1975-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1975,1975,LCU,16.9324803320,X
QAT,1976-01-01,1976-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1976,1976,LCU,20.4591789927,X
QAT,1977-01-01,1977-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1977,1977,LCU,24.1314828928,X
QAT,1978-01-01,1978-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1978,1978,LCU,24.3189828661,X
QAT,1979-01-01,1979-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1979,1979,LCU,32.2259582487,X
QAT,1980-01-01,1980-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1980,1980,LCU,43.9039126209,X
QAT,1981-01-01,1981-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1981,1981,LCU,50.8594931678,X
QAT,1982-01-01,1982-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1982,1982,LCU,55.3307558737,X
QAT,1983-01-01,1983-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1983,1983,LCU,53.7980479711,X
QAT,1984-01-01,1984-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1984,1984,LCU,56.5621772261,X
QAT,1985-01-01,1985-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1985,1985,LCU,56.5976060974,X
QAT,1986-01-01,1986-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1986,1986,LCU,63.8576254611,X
QAT,1987-01-01,1987-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1987,1987,LCU,59.9365432156,X
QAT,1988-01-01,1988-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1988,1988,LCU,57.6604719593,X
QAT,1989-01-01,1989-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1989,1989,LCU,59.8997135515,X
QAT,1990-01-01,1990-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1990,1990,LCU,60.5434955095,X
QAT,1991-01-01,1991-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1991,1991,LCU,61.8161816363,X
QAT,1992-01-01,1992-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1992,1992,LCU,57.7351253641,X
QAT,1993-01-01,1993-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1993,1993,LCU,44.8164924236,X
QAT,1994-01-01,1994-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1994,1994,LCU,65.8832277527,X
QAT,1995-01-01,1995-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1995,1995,LCU,68.2964288511,X
QAT,1996-01-01,1996-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1996,1996,LCU,73.4350278932,X
QAT,1997-01-01,1997-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1997,1997,LCU,75.3821688359,X
QAT,1998-01-01,1998-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1998,1998,LCU,77.3906804563,X
QAT,1999-01-01,1999-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1999,1999,LCU,68.3638289788,X
QAT,2000-01-01,2000-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2000,2000,LCU,68.9096997322,X
QAT,2001-01-01,2001-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2001,2001,LCU,68.6237673682,X
QAT,2002-01-01,2002-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2002,2002,LCU,69.3905133536,X
QAT,2003-01-01,2003-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2003,2003,LCU,69.3134535543,X
QAT,2004-01-01,2004-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2004,2004,LCU,71.6964736094,X
QAT,2005-01-01,2005-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2005,2005,LCU,62.2146148421,X
QAT,2006-01-01,2006-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2006,2006,LCU,66.7852650347,X
QAT,2007-01-01,2007-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2007,2007,LCU,71.6964734329,X
QAT,2008-01-01,2008-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2008,2008,LCU,85.9999199578,X
QAT,2009-01-01,2009-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2009,2009,LCU,87.0664049085,X
QAT,2010-01-01,2010-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2010,2010,LCU,88.8731474601,X
QAT,2011-01-01,2011-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2011,2011,LCU,92.6573302491,X
QAT,2012-01-01,2012-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2012,2012,LCU,96.2222406876,X
QAT,2013-01-01,2013-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2013,2013,LCU,98.5459555758,X
QAT,2014-01-01,2014-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2014,2014,LCU,99.7772732461,X
QAT,2015-01-01,2015-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
QAT,2016-01-01,2016-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2016,2016,LCU,98.1073451578,X
QAT,2017-01-01,2017-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2017,2017,LCU,100.8495627643,X
QAT,2018-01-01,2018-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2018,2018,LCU,100.8322516635,X
QAT,2019-01-01,2019-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2019,2019,LCU,99.0206255062,X
QAT,2020-01-01,2020-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2020,2020,LCU,101.0329954816,X
QAT,2021-01-01,2021-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2021,2021,LCU,110.1928312006,X
QAT,2022-01-01,2022-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2022,2022,LCU,115.4553554374,E
QAT,1970-01-01,1970-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1970,1970,USD,5.1960666671,X
QAT,1971-01-01,1971-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1971,1971,USD,6.2536574922,X
QAT,1972-01-01,1972-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1972,1972,USD,8.1272727034,X
QAT,1973-01-01,1973-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1973,1973,USD,10.7047087489,X
QAT,1974-01-01,1974-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1974,1974,USD,13.0091677614,X
QAT,1975-01-01,1975-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1975,1975,USD,15.6801503774,X
QAT,1976-01-01,1976-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1976,1976,USD,18.7896213432,X
QAT,1977-01-01,1977-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1977,1977,USD,22.1869734703,X
QAT,1978-01-01,1978-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1978,1978,USD,22.8329587184,X
QAT,1979-01-01,1979-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1979,1979,USD,31.0873004727,X
QAT,1980-01-01,1980-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1980,1980,USD,43.7002183915,X
QAT,1981-01-01,1981-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1981,1981,USD,50.8594931817,X
QAT,1982-01-01,1982-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1982,1982,USD,55.3307558889,X
QAT,1983-01-01,1983-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1983,1983,USD,53.7980479859,X
QAT,1984-01-01,1984-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1984,1984,USD,56.5621772325,X
QAT,1985-01-01,1985-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1985,1985,USD,56.5976060974,X
QAT,1986-01-01,1986-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1986,1986,USD,63.8576254611,X
QAT,1987-01-01,1987-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1987,1987,USD,59.9365432156,X
QAT,1988-01-01,1988-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1988,1988,USD,57.6604719593,X
QAT,1989-01-01,1989-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1989,1989,USD,59.8997135515,X
QAT,1990-01-01,1990-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1990,1990,USD,60.5434955095,X
QAT,1991-01-01,1991-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1991,1991,USD,61.8161816363,X
QAT,1992-01-01,1992-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1992,1992,USD,57.7351253641,X
QAT,1993-01-01,1993-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1993,1993,USD,44.8164924236,X
QAT,1994-01-01,1994-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1994,1994,USD,65.8832277527,X
QAT,1995-01-01,1995-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1995,1995,USD,68.2964288511,X
QAT,1996-01-01,1996-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1996,1996,USD,73.4350278932,X
QAT,1997-01-01,1997-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1997,1997,USD,75.3821688359,X
QAT,1998-01-01,1998-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1998,1998,USD,77.3906804563,X
QAT,1999-01-01,1999-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1999,1999,USD,68.3638289788,X
QAT,2000-01-01,2000-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2000,2000,USD,68.9096997322,X
QAT,2001-01-01,2001-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2001,2001,USD,68.6237673682,X
QAT,2002-01-01,2002-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2002,2002,USD,69.3905133536,X
QAT,2003-01-01,2003-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2003,2003,USD,69.3134535543,X
QAT,2004-01-01,2004-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2004,2004,USD,71.6964736094,X
QAT,2005-01-01,2005-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2005,2005,USD,62.2146148421,X
QAT,2006-01-01,2006-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2006,2006,USD,66.7852650347,X
QAT,2007-01-01,2007-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2007,2007,USD,71.6964734329,X
QAT,2008-01-01,2008-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2008,2008,USD,85.9999199578,X
QAT,2009-01-01,2009-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2009,2009,USD,87.0664049085,X
QAT,2010-01-01,2010-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2010,2010,USD,88.8731474601,X
QAT,2011-01-01,2011-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2011,2011,USD,92.6573302491,X
QAT,2012-01-01,2012-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2012,2012,USD,96.2222406876,X
QAT,2013-01-01,2013-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2013,2013,USD,98.5459555758,X
QAT,2014-01-01,2014-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2014,2014,USD,99.7772732461,X
QAT,2015-01-01,2015-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
QAT,2016-01-01,2016-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2016,2016,USD,98.1073451578,X
QAT,2017-01-01,2017-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2017,2017,USD,100.8495627643,X
QAT,2018-01-01,2018-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2018,2018,USD,100.8322516635,X
QAT,2019-01-01,2019-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2019,2019,USD,99.0206255062,X
QAT,2020-01-01,2020-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2020,2020,USD,101.0329954816,X
QAT,2021-01-01,2021-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2021,2021,USD,110.1928312006,X
QAT,2022-01-01,2022-12-31,179,'634,Qatar,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2022,2022,USD,115.4553554374,E
QAT,1970-01-01,1970-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1970,1970,LCU,2.3392149457,X
QAT,1971-01-01,1971-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1971,1971,LCU,2.8070914313,X
QAT,1972-01-01,1972-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1972,1972,LCU,3.3699729666,X
QAT,1973-01-01,1973-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1973,1973,LCU,4.0443375737,X
QAT,1974-01-01,1974-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1974,1974,LCU,4.8548499006,X
QAT,1975-01-01,1975-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1975,1975,LCU,5.8268940190,X
QAT,1976-01-01,1976-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1976,1976,LCU,7.0405200628,X
QAT,1977-01-01,1977-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1977,1977,LCU,8.3042525580,X
QAT,1978-01-01,1978-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1978,1978,LCU,8.3687760279,X
QAT,1979-01-01,1979-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1979,1979,LCU,11.0897659047,X
QAT,1980-01-01,1980-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1980,1980,LCU,15.1084448564,X
QAT,1981-01-01,1981-12-31,179,'634,Qatar,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1981,1981,LCU,23.5796151827,X
