Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
GRL,2016-07-01,2016-07-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,103.187291,A,base year is 2015
GRL,2017-07-01,2017-07-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,105.843133,A,base year is 2015
GRL,2018-07-01,2018-07-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,105.765020,A,base year is 2015
GRL,2019-07-01,2019-07-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,107.092941,A,base year is 2015
GRL,2020-07-01,2020-07-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,108.967654,A,base year is 2015
GRL,2021-07-01,2021-07-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,108.889541,A,base year is 2015
GRL,2022-07-01,2022-07-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,114.513678,A,base year is 2015
GRL,2023-07-01,2023-07-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,117.247633,A,base year is 2015
GRL,2000-08-01,2000-08-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,63.884650,I,base year is 2015
GRL,2001-08-01,2001-08-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,65.925818,I,base year is 2015
GRL,2002-08-01,2002-08-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,68.457652,I,base year is 2015
GRL,2003-08-01,2003-08-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,70.302554,I,base year is 2015
GRL,2004-08-01,2004-08-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,71.480152,I,base year is 2015
GRL,2005-08-01,2005-08-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,73.148414,I,base year is 2015
GRL,2006-08-01,2006-08-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,75.062010,I,base year is 2015
GRL,2007-08-01,2007-08-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,77.181685,I,base year is 2015
GRL,2008-08-01,2008-08-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,82.344135,I,base year is 2015
GRL,2009-08-01,2009-08-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,85.338467,I,base year is 2015
GRL,2010-08-01,2010-08-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,87.668839,I,base year is 2015
GRL,2011-08-01,2011-08-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,91.678640,I,base year is 2015
GRL,2012-08-01,2012-08-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,93.800710,I,base year is 2015
GRL,2013-08-01,2013-08-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,95.428065,I,base year is 2015
GRL,2014-08-01,2014-08-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,98.031832,I,base year is 2015
GRL,2015-08-01,2015-08-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,100.205977,I,base year is 2015
GRL,2016-08-01,2016-08-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,103.369555,I,base year is 2015
GRL,2017-08-01,2017-08-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,105.817096,I,base year is 2015
GRL,2018-08-01,2018-08-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,105.934265,I,base year is 2015
GRL,2019-08-01,2019-08-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,107.392375,I,base year is 2015
GRL,2020-08-01,2020-08-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,108.941616,I,base year is 2015
GRL,2021-08-01,2021-08-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,109.228031,I,base year is 2015
GRL,2022-08-01,2022-08-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,114.630847,I,base year is 2015
GRL,2023-08-01,2023-08-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,117.410819,F,base year is 2015
GRL,2000-09-01,2000-09-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,64.031849,I,base year is 2015
GRL,2001-09-01,2001-09-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,66.107364,I,base year is 2015
GRL,2002-09-01,2002-09-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,68.683358,I,base year is 2015
GRL,2003-09-01,2003-09-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,70.420314,I,base year is 2015
GRL,2004-09-01,2004-09-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,71.568471,I,base year is 2015
GRL,2005-09-01,2005-09-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,73.312787,I,base year is 2015
GRL,2006-09-01,2006-09-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,75.219023,I,base year is 2015
GRL,2007-09-01,2007-09-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,77.368138,I,base year is 2015
GRL,2008-09-01,2008-09-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,82.435267,I,base year is 2015
GRL,2009-09-01,2009-09-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,85.611863,I,base year is 2015
GRL,2010-09-01,2010-09-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,87.851103,I,base year is 2015
GRL,2011-09-01,2011-09-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,92.043168,I,base year is 2015
GRL,2012-09-01,2012-09-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,94.022031,I,base year is 2015
GRL,2013-09-01,2013-09-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,95.636366,I,base year is 2015
GRL,2014-09-01,2014-09-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,98.188058,I,base year is 2015
GRL,2015-09-01,2015-09-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,100.583524,I,base year is 2015
GRL,2016-09-01,2016-09-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,103.551818,I,base year is 2015
GRL,2017-09-01,2017-09-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,105.791058,I,base year is 2015
GRL,2018-09-01,2018-09-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,106.103510,I,base year is 2015
GRL,2019-09-01,2019-09-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,107.691808,I,base year is 2015
GRL,2020-09-01,2020-09-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,108.915578,I,base year is 2015
GRL,2021-09-01,2021-09-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,109.566520,I,base year is 2015
GRL,2022-09-01,2022-09-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,114.748017,I,base year is 2015
GRL,2023-09-01,2023-09-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,117.591555,F,base year is 2015
GRL,2000-10-01,2000-10-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,64.179049,I,base year is 2015
GRL,2001-10-01,2001-10-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,66.288911,I,base year is 2015
GRL,2002-10-01,2002-10-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,68.909064,I,base year is 2015
GRL,2003-10-01,2003-10-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,70.538074,I,base year is 2015
GRL,2004-10-01,2004-10-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,71.656791,I,base year is 2015
GRL,2005-10-01,2005-10-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,73.477160,I,base year is 2015
GRL,2006-10-01,2006-10-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,75.376036,I,base year is 2015
GRL,2007-10-01,2007-10-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,77.554591,I,base year is 2015
GRL,2008-10-01,2008-10-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,82.526399,I,base year is 2015
GRL,2009-10-01,2009-10-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,85.885258,I,base year is 2015
GRL,2010-10-01,2010-10-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,88.033366,I,base year is 2015
GRL,2011-10-01,2011-10-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,92.407695,I,base year is 2015
GRL,2012-10-01,2012-10-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,94.243351,I,base year is 2015
GRL,2013-10-01,2013-10-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,95.844668,I,base year is 2015
GRL,2014-10-01,2014-10-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,98.344284,I,base year is 2015
GRL,2015-10-01,2015-10-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,100.961070,I,base year is 2015
GRL,2016-10-01,2016-10-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,103.734082,I,base year is 2015
GRL,2017-10-01,2017-10-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,105.765020,I,base year is 2015
GRL,2018-10-01,2018-10-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,106.272755,I,base year is 2015
GRL,2019-10-01,2019-10-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,107.991241,I,base year is 2015
GRL,2020-10-01,2020-10-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,108.889541,I,base year is 2015
GRL,2021-10-01,2021-10-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,109.905010,I,base year is 2015
GRL,2022-10-01,2022-10-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,114.865186,I,base year is 2015
GRL,2000-11-01,2000-11-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,64.326248,I,base year is 2015
GRL,2001-11-01,2001-11-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,66.470457,I,base year is 2015
GRL,2002-11-01,2002-11-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,69.134770,I,base year is 2015
GRL,2003-11-01,2003-11-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,70.655834,I,base year is 2015
GRL,2004-11-01,2004-11-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,71.745111,I,base year is 2015
GRL,2005-11-01,2005-11-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,73.641533,I,base year is 2015
GRL,2006-11-01,2006-11-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,75.533049,I,base year is 2015
GRL,2007-11-01,2007-11-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,77.741044,I,base year is 2015
GRL,2008-11-01,2008-11-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,82.617531,I,base year is 2015
GRL,2009-11-01,2009-11-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,86.158654,I,base year is 2015
GRL,2010-11-01,2010-11-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,88.215630,I,base year is 2015
GRL,2011-11-01,2011-11-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,92.772222,I,base year is 2015
GRL,2012-11-01,2012-11-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,94.464671,I,base year is 2015
GRL,2013-11-01,2013-11-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,96.052969,I,base year is 2015
GRL,2014-11-01,2014-11-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,98.500510,I,base year is 2015
GRL,2015-11-01,2015-11-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,101.338616,I,base year is 2015
GRL,2016-11-01,2016-11-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,103.916346,I,base year is 2015
GRL,2017-11-01,2017-11-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,105.738983,I,base year is 2015
GRL,2018-11-01,2018-11-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,106.442000,I,base year is 2015
GRL,2019-11-01,2019-11-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,108.290674,I,base year is 2015
GRL,2020-11-01,2020-11-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,108.863503,I,base year is 2015
GRL,2021-11-01,2021-11-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,110.243500,I,base year is 2015
GRL,2022-11-01,2022-11-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,114.982356,I,base year is 2015
GRL,2000-12-01,2000-12-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,64.473448,X,base year is 2015
GRL,2001-12-01,2001-12-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,66.652003,X,base year is 2015
GRL,2002-12-01,2002-12-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,69.360477,X,base year is 2015
GRL,2003-12-01,2003-12-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,70.773593,X,base year is 2015
GRL,2004-12-01,2004-12-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,71.833431,X,base year is 2015
GRL,2005-12-01,2005-12-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,73.805906,X,base year is 2015
GRL,2006-12-01,2006-12-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,75.690062,X,base year is 2015
GRL,2007-12-01,2007-12-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,77.927496,X,base year is 2015
GRL,2008-12-01,2008-12-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,82.708662,I,base year is 2015
GRL,2009-12-01,2009-12-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,86.432049,I,base year is 2015
GRL,2010-12-01,2010-12-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,88.397894,I,base year is 2015
GRL,2011-12-01,2011-12-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,93.136750,I,base year is 2015
GRL,2012-12-01,2012-12-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,94.685991,I,base year is 2015
GRL,2013-12-01,2013-12-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,96.261270,I,base year is 2015
GRL,2014-12-01,2014-12-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,98.656736,I,base year is 2015
GRL,2015-12-01,2015-12-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,101.716162,I,base year is 2015
GRL,2016-12-01,2016-12-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,104.098609,I,base year is 2015
GRL,2017-12-01,2017-12-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,105.712945,I,base year is 2015
GRL,2018-12-01,2018-12-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,106.611245,I,base year is 2015
GRL,2019-12-01,2019-12-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,108.590108,I,base year is 2015
GRL,2020-12-01,2020-12-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,108.837465,I,base year is 2015
GRL,2021-12-01,2021-12-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,110.581989,I,base year is 2015
GRL,2022-12-01,2022-12-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,115.099525,I,base year is 2015
GRL,2000-01-01,2000-01-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,67.038036,I,base year is 2015
GRL,2001-01-01,2001-01-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,68.251015,I,base year is 2015
GRL,2002-01-01,2002-01-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,70.387912,I,base year is 2015
GRL,2003-01-01,2003-01-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,73.073215,I,base year is 2015
GRL,2004-01-01,2004-01-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,74.342926,I,base year is 2015
GRL,2005-01-01,2005-01-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,76.293418,I,base year is 2015
GRL,2006-01-01,2006-01-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,77.319993,I,base year is 2015
GRL,2007-01-01,2007-01-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,79.587155,I,base year is 2015
GRL,2008-01-01,2008-01-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,85.040523,A,base year is 2015
GRL,2009-01-01,2009-01-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,88.016941,A,base year is 2015
GRL,2010-01-01,2010-01-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,89.292549,A,base year is 2015
GRL,2011-01-01,2011-01-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,90.823279,A,base year is 2015
GRL,2012-01-01,2012-01-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,95.245386,A,base year is 2015
GRL,2013-01-01,2013-01-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,96.776115,A,base year is 2015
GRL,2014-01-01,2014-01-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,98.051723,A,base year is 2015
GRL,2015-01-01,2015-01-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,99.497412,A,base year is 2015
GRL,2016-01-01,2016-01-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,100.687979,A,base year is 2015
GRL,2017-01-01,2017-01-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,101.028141,A,base year is 2015
GRL,2018-01-01,2018-01-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,101.538384,A,base year is 2015
GRL,2019-01-01,2019-01-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,102.133668,A,base year is 2015
GRL,2020-01-01,2020-01-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,104.599843,A,base year is 2015
GRL,2021-01-01,2021-01-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,104.854965,A,base year is 2015
GRL,2022-01-01,2022-01-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,105.110086,A,base year is 2015
GRL,2023-01-01,2023-01-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,108.001464,A,base year is 2015
GRL,2000-02-01,2000-02-29,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,67.132589,I,base year is 2015
GRL,2001-02-01,2001-02-28,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,68.423912,I,base year is 2015
GRL,2002-02-01,2002-02-28,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,70.622943,I,base year is 2015
GRL,2003-02-01,2003-02-28,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,73.173171,I,base year is 2015
GRL,2004-02-01,2004-02-29,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,74.513122,I,base year is 2015
GRL,2005-02-01,2005-02-28,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,76.371762,I,base year is 2015
GRL,2006-02-01,2006-02-28,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,77.484785,I,base year is 2015
GRL,2007-02-01,2007-02-28,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,80.041603,I,base year is 2015
GRL,2008-02-01,2008-02-29,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,85.465726,I,base year is 2015
GRL,2009-02-01,2009-02-28,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,88.073635,I,base year is 2015
GRL,2010-02-01,2010-02-28,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,89.476804,I,base year is 2015
GRL,2011-02-01,2011-02-28,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,91.078400,I,base year is 2015
GRL,2012-02-01,2012-02-29,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,95.429640,I,base year is 2015
