ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,610643,Polio 2 vaccination received,89.6,1,TZ,Tanzania,1999,TZ1999DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP2,,1999,DHS,593,561,,,
TZA,111675,Polio 2 vaccination received,91.1,1,TZ,Tanzania,1999,TZ1999DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP2,,1999,DHS,588,574,,,
TZA,610647,Polio 3 vaccination received,79.9,1,TZ,Tanzania,1999,TZ1999DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP3,,1999,DHS,593,561,,,
TZA,111665,Polio 3 vaccination received,81.6,1,TZ,Tanzania,1999,TZ1999DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP3,,1999,DHS,588,574,,,
TZA,610648,Measles vaccination received,78.1,1,TZ,Tanzania,1999,TZ1999DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,1999,DHS,593,561,,,
TZA,111666,Measles vaccination received,81.5,1,TZ,Tanzania,1999,TZ1999DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,1999,DHS,588,574,,,
TZA,610640,Received all 8 basic vaccinations,68.3,1,TZ,Tanzania,1999,TZ1999DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBAS,,1999,DHS,593,561,,,
TZA,111672,Received all 8 basic vaccinations,70.6,1,TZ,Tanzania,1999,TZ1999DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBAS,,1999,DHS,588,574,,,
TZA,610641,Received no vaccinations,5.3,1,TZ,Tanzania,1999,TZ1999DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNON,,1999,DHS,593,561,,,
TZA,111673,Received no vaccinations,3.9,1,TZ,Tanzania,1999,TZ1999DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNON,,1999,DHS,588,574,,,
TZA,612769,Number of children 12-23 months,593,0,TZ,Tanzania,1999,TZ1999DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNUM,,1999,DHS,,561,,,
TZA,113132,Number of children 12-23 months,588,0,TZ,Tanzania,1999,TZ1999DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNUM,,1999,DHS,,574,,,
TZA,43820,Number of children 12-23 months (unweighted),561,0,TZ,Tanzania,1999,TZ1999DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,1999,DHS,593,,,,
TZA,44469,Number of children 12-23 months (unweighted),574,0,TZ,Tanzania,1999,TZ1999DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,1999,DHS,588,,,,
TZA,693399,BCG vaccination received,92.7,1,TZ,Tanzania,1999,TZ1999DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1999,DHS,593,561,,,
TZA,693406,DPT 1 vaccination received,91.9,1,TZ,Tanzania,1999,TZ1999DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,1999,DHS,593,561,,,
TZA,693400,DPT 2 vaccination received,87.4,1,TZ,Tanzania,1999,TZ1999DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,1999,DHS,593,561,,,
TZA,693407,DPT 3 vaccination received,81,1,TZ,Tanzania,1999,TZ1999DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1999,DHS,593,561,,,
TZA,693402,Polio 0 vaccination received,49.1,1,TZ,Tanzania,1999,TZ1999DHS,CH_VACC_C_OP0,93906050,I,1000,0,Total,Total,0,,1,1,CHVACCCOP0,,1999,DHS,593,561,,,
TZA,693403,Polio 1 vaccination received,93.1,1,TZ,Tanzania,1999,TZ1999DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,1999,DHS,593,561,,,
TZA,693404,Polio 2 vaccination received,89.6,1,TZ,Tanzania,1999,TZ1999DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,1999,DHS,593,561,,,
TZA,693405,Polio 3 vaccination received,79.9,1,TZ,Tanzania,1999,TZ1999DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1999,DHS,593,561,,,
TZA,693408,Measles vaccination received,78.1,1,TZ,Tanzania,1999,TZ1999DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1999,DHS,593,561,,,
TZA,693401,Received all 8 basic vaccinations,68.3,1,TZ,Tanzania,1999,TZ1999DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1999,DHS,593,561,,,
TZA,693409,Received no vaccinations,5.3,1,TZ,Tanzania,1999,TZ1999DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,1999,DHS,593,561,,,
TZA,696575,Number of children 12-23 months,593,0,TZ,Tanzania,1999,TZ1999DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,1999,DHS,,561,,,
TZA,56151,Number of children 12-23 months (unweighted),561,0,TZ,Tanzania,1999,TZ1999DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,1999,DHS,593,,,,
TZA,173433,BCG vaccination received in first year,91.7,1,TZ,Tanzania,1999,TZ1999DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,1999,DHS,2262,2215,,,
TZA,173434,DPT 1 vaccination received in first year,91.4,1,TZ,Tanzania,1999,TZ1999DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,1999,DHS,2262,2215,,,
TZA,173435,DPT 2 vaccination received in first year,86.8,1,TZ,Tanzania,1999,TZ1999DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,1999,DHS,2262,2215,,,
TZA,173436,DPT 3 vaccination received in first year,78.2,1,TZ,Tanzania,1999,TZ1999DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,1999,DHS,2262,2215,,,
TZA,173438,Polio 0 vaccination received in first year,47.5,1,TZ,Tanzania,1999,TZ1999DHS,CH_VAC1_C_OP0,93936050,I,1000,0,Total,Total,0,,1,1,CHVAC1COP0,,1999,DHS,2262,2215,,,
TZA,173441,Polio 1 vaccination received in first year,92.4,1,TZ,Tanzania,1999,TZ1999DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,1999,DHS,2262,2215,,,
TZA,173439,Polio 2 vaccination received in first year,88.7,1,TZ,Tanzania,1999,TZ1999DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,1999,DHS,2262,2215,,,
TZA,173442,Polio 3 vaccination received in first year,75.6,1,TZ,Tanzania,1999,TZ1999DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,1999,DHS,2262,2215,,,
TZA,173440,Measles vaccination received in first year,74.4,1,TZ,Tanzania,1999,TZ1999DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,1999,DHS,2262,2215,,,
TZA,173437,Received all 8 basic vaccinations in first year,33.3,1,TZ,Tanzania,1999,TZ1999DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,1999,DHS,2262,2215,,,
TZA,173443,Received no vaccinations in first year,36.9,1,TZ,Tanzania,1999,TZ1999DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,1999,DHS,2262,2215,,,
TZA,173444,Percentage showing a vaccination card,63.1,1,TZ,Tanzania,1999,TZ1999DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,1999,DHS,2262,2215,,,
TZA,174215,Number of children one to four years of age,2262,0,TZ,Tanzania,1999,TZ1999DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,1999,DHS,,2215,,,
TZA,456654,Number of children one to four years of age (unweighted),2215,0,TZ,Tanzania,1999,TZ1999DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,1999,DHS,2262,,,,
TZA,670472,BCG vaccination received,91.4,1,TZ,Tanzania,2004,TZ2004DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBCG,,2004-05,DHS,1658,1613,,,
TZA,552395,BCG vaccination received,92.4,1,TZ,Tanzania,2004,TZ2004DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBCG,,2004-05,DHS,1611,1616,,,
TZA,670473,DPT 1 vaccination received,93.3,1,TZ,Tanzania,2004,TZ2004DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP1,,2004-05,DHS,1658,1613,,,
TZA,552396,DPT 1 vaccination received,93,1,TZ,Tanzania,2004,TZ2004DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP1,,2004-05,DHS,1611,1616,,,
TZA,670474,DPT 2 vaccination received,89.7,1,TZ,Tanzania,2004,TZ2004DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP2,,2004-05,DHS,1658,1613,,,
TZA,552397,DPT 2 vaccination received,90.3,1,TZ,Tanzania,2004,TZ2004DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP2,,2004-05,DHS,1611,1616,,,
TZA,670481,DPT 3 vaccination received,85.9,1,TZ,Tanzania,2004,TZ2004DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP3,,2004-05,DHS,1658,1613,,,
TZA,552393,DPT 3 vaccination received,85.5,1,TZ,Tanzania,2004,TZ2004DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP3,,2004-05,DHS,1611,1616,,,
TZA,670475,Polio 0 vaccination received,44.2,1,TZ,Tanzania,2004,TZ2004DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP0,,2004-05,DHS,1658,1613,,,
TZA,552399,Polio 0 vaccination received,47.3,1,TZ,Tanzania,2004,TZ2004DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP0,,2004-05,DHS,1611,1616,,,
TZA,670483,Polio 1 vaccination received,94.2,1,TZ,Tanzania,2004,TZ2004DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP1,,2004-05,DHS,1658,1613,,,
TZA,552394,Polio 1 vaccination received,93.5,1,TZ,Tanzania,2004,TZ2004DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP1,,2004-05,DHS,1611,1616,,,
TZA,670476,Polio 2 vaccination received,90.3,1,TZ,Tanzania,2004,TZ2004DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP2,,2004-05,DHS,1658,1613,,,
TZA,552400,Polio 2 vaccination received,89.9,1,TZ,Tanzania,2004,TZ2004DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP2,,2004-05,DHS,1611,1616,,,
TZA,670479,Polio 3 vaccination received,83.6,1,TZ,Tanzania,2004,TZ2004DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP3,,2004-05,DHS,1658,1613,,,
TZA,552403,Polio 3 vaccination received,82.4,1,TZ,Tanzania,2004,TZ2004DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP3,,2004-05,DHS,1611,1616,,,
TZA,670480,Measles vaccination received,79.9,1,TZ,Tanzania,2004,TZ2004DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2004-05,DHS,1658,1613,,,
TZA,552404,Measles vaccination received,83.8,1,TZ,Tanzania,2004,TZ2004DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2004-05,DHS,1611,1616,,,
TZA,670477,Received all 8 basic vaccinations,71.1,1,TZ,Tanzania,2004,TZ2004DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBAS,,2004-05,DHS,1658,1613,,,
TZA,552398,Received all 8 basic vaccinations,72.8,1,TZ,Tanzania,2004,TZ2004DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBAS,,2004-05,DHS,1611,1616,,,
TZA,670478,Received no vaccinations,4.3,1,TZ,Tanzania,2004,TZ2004DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNON,,2004-05,DHS,1658,1613,,,
TZA,552402,Received no vaccinations,4.9,1,TZ,Tanzania,2004,TZ2004DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNON,,2004-05,DHS,1611,1616,,,
TZA,671315,Number of children 12-23 months,1658,0,TZ,Tanzania,2004,TZ2004DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNUM,,2004-05,DHS,,1613,,,
TZA,559753,Number of children 12-23 months,1611,0,TZ,Tanzania,2004,TZ2004DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNUM,,2004-05,DHS,,1616,,,
TZA,435392,Number of children 12-23 months (unweighted),1613,0,TZ,Tanzania,2004,TZ2004DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,2004-05,DHS,1658,,,,
TZA,501358,Number of children 12-23 months (unweighted),1616,0,TZ,Tanzania,2004,TZ2004DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,2004-05,DHS,1611,,,,
TZA,221129,BCG vaccination received,91.4,1,TZ,Tanzania,2004,TZ2004DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2004-05,DHS,1658,1613,,,
TZA,221124,DPT 1 vaccination received,93.3,1,TZ,Tanzania,2004,TZ2004DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,2004-05,DHS,1658,1613,,,
TZA,221130,DPT 2 vaccination received,89.7,1,TZ,Tanzania,2004,TZ2004DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,2004-05,DHS,1658,1613,,,
TZA,221125,DPT 3 vaccination received,85.9,1,TZ,Tanzania,2004,TZ2004DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2004-05,DHS,1658,1613,,,
TZA,221132,Polio 0 vaccination received,44.2,1,TZ,Tanzania,2004,TZ2004DHS,CH_VACC_C_OP0,93906050,I,1000,0,Total,Total,0,,1,1,CHVACCCOP0,,2004-05,DHS,1658,1613,,,
TZA,221133,Polio 1 vaccination received,94.2,1,TZ,Tanzania,2004,TZ2004DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,2004-05,DHS,1658,1613,,,
TZA,221134,Polio 2 vaccination received,90.3,1,TZ,Tanzania,2004,TZ2004DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,2004-05,DHS,1658,1613,,,
TZA,221135,Polio 3 vaccination received,83.6,1,TZ,Tanzania,2004,TZ2004DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2004-05,DHS,1658,1613,,,
TZA,221126,Measles vaccination received,79.9,1,TZ,Tanzania,2004,TZ2004DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2004-05,DHS,1658,1613,,,
TZA,221131,Received all 8 basic vaccinations,71.1,1,TZ,Tanzania,2004,TZ2004DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2004-05,DHS,1658,1613,,,
TZA,221127,Received no vaccinations,4.3,1,TZ,Tanzania,2004,TZ2004DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,2004-05,DHS,1658,1613,,,
TZA,221147,Number of children 12-23 months,1658,0,TZ,Tanzania,2004,TZ2004DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,2004-05,DHS,,1613,,,
TZA,222302,Number of children 12-23 months (unweighted),1613,0,TZ,Tanzania,2004,TZ2004DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,2004-05,DHS,1658,,,,
TZA,221422,BCG vaccination received in first year,91.9,1,TZ,Tanzania,2004,TZ2004DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2004-05,DHS,6214,6131,,,
TZA,221423,DPT 1 vaccination received in first year,92.3,1,TZ,Tanzania,2004,TZ2004DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,2004-05,DHS,6214,6131,,,
TZA,221424,DPT 2 vaccination received in first year,89.1,1,TZ,Tanzania,2004,TZ2004DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,2004-05,DHS,6214,6131,,,
TZA,221425,DPT 3 vaccination received in first year,83,1,TZ,Tanzania,2004,TZ2004DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2004-05,DHS,6214,6131,,,
TZA,221419,Polio 0 vaccination received in first year,41.5,1,TZ,Tanzania,2004,TZ2004DHS,CH_VAC1_C_OP0,93936050,I,1000,0,Total,Total,0,,1,1,CHVAC1COP0,,2004-05,DHS,6214,6131,,,
TZA,221417,Polio 1 vaccination received in first year,92.8,1,TZ,Tanzania,2004,TZ2004DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,2004-05,DHS,6214,6131,,,
TZA,221420,Polio 2 vaccination received in first year,89,1,TZ,Tanzania,2004,TZ2004DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,2004-05,DHS,6214,6131,,,
TZA,221418,Polio 3 vaccination received in first year,78.1,1,TZ,Tanzania,2004,TZ2004DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2004-05,DHS,6214,6131,,,
TZA,221421,Measles vaccination received in first year,75.7,1,TZ,Tanzania,2004,TZ2004DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2004-05,DHS,6214,6131,,,
TZA,221426,Received all 8 basic vaccinations in first year,34.8,1,TZ,Tanzania,2004,TZ2004DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2004-05,DHS,6214,6131,,,
TZA,221427,Received no vaccinations in first year,39.4,1,TZ,Tanzania,2004,TZ2004DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,2004-05,DHS,6214,6131,,,
TZA,221428,Percentage showing a vaccination card,68,1,TZ,Tanzania,2004,TZ2004DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,2004-05,DHS,6214,6131,,,
TZA,221403,Number of children one to four years of age,6214,0,TZ,Tanzania,2004,TZ2004DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,2004-05,DHS,,6131,,,
TZA,222300,Number of children one to four years of age (unweighted),6131,0,TZ,Tanzania,2004,TZ2004DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,2004-05,DHS,6214,,,,
TZA,164263,BCG vaccination received,95.5,1,TZ,Tanzania,2010,TZ2010DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBCG,,2010,DHS,1576,1549,,,
TZA,580281,BCG vaccination received,96.6,1,TZ,Tanzania,2010,TZ2010DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBCG,,2010,DHS,1450,1416,,,
TZA,164264,DPT 1 vaccination received,95.7,1,TZ,Tanzania,2010,TZ2010DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP1,,2010,DHS,1576,1549,,,
TZA,580282,DPT 1 vaccination received,95.9,1,TZ,Tanzania,2010,TZ2010DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP1,,2010,DHS,1450,1416,,,
TZA,164265,DPT 2 vaccination received,92.8,1,TZ,Tanzania,2010,TZ2010DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP2,,2010,DHS,1576,1549,,,
TZA,580283,DPT 2 vaccination received,93.4,1,TZ,Tanzania,2010,TZ2010DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP2,,2010,DHS,1450,1416,,,
TZA,164266,DPT 3 vaccination received,88,1,TZ,Tanzania,2010,TZ2010DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP3,,2010,DHS,1576,1549,,,
TZA,580288,DPT 3 vaccination received,89.3,1,TZ,Tanzania,2010,TZ2010DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP3,,2010,DHS,1450,1416,,,
TZA,164270,Polio 0 vaccination received,53.9,1,TZ,Tanzania,2010,TZ2010DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP0,,2010,DHS,1576,1549,,,
TZA,580286,Polio 0 vaccination received,55.2,1,TZ,Tanzania,2010,TZ2010DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP0,,2010,DHS,1450,1416,,,
TZA,164267,Polio 1 vaccination received,96.6,1,TZ,Tanzania,2010,TZ2010DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP1,,2010,DHS,1576,1549,,,
TZA,580289,Polio 1 vaccination received,96.8,1,TZ,Tanzania,2010,TZ2010DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP1,,2010,DHS,1450,1416,,,
TZA,164271,Polio 2 vaccination received,93,1,TZ,Tanzania,2010,TZ2010DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP2,,2010,DHS,1576,1549,,,
TZA,580287,Polio 2 vaccination received,94,1,TZ,Tanzania,2010,TZ2010DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP2,,2010,DHS,1450,1416,,,
TZA,164214,Polio 3 vaccination received,84.9,1,TZ,Tanzania,2010,TZ2010DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP3,,2010,DHS,1576,1549,,,
TZA,580284,Polio 3 vaccination received,86.5,1,TZ,Tanzania,2010,TZ2010DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP3,,2010,DHS,1450,1416,,,
TZA,164215,Measles vaccination received,84.5,1,TZ,Tanzania,2010,TZ2010DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2010,DHS,1576,1549,,,
TZA,580285,Measles vaccination received,89.3,1,TZ,Tanzania,2010,TZ2010DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2010,DHS,1450,1416,,,
TZA,164268,Received all 8 basic vaccinations,75.2,1,TZ,Tanzania,2010,TZ2010DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBAS,,2010,DHS,1576,1549,,,
TZA,580291,Received all 8 basic vaccinations,80.2,1,TZ,Tanzania,2010,TZ2010DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBAS,,2010,DHS,1450,1416,,,
TZA,164269,Received no vaccinations,2.3,1,TZ,Tanzania,2010,TZ2010DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNON,,2010,DHS,1576,1549,,,
TZA,580292,Received no vaccinations,2.6,1,TZ,Tanzania,2010,TZ2010DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNON,,2010,DHS,1450,1416,,,
TZA,165557,Number of children 12-23 months,1576,0,TZ,Tanzania,2010,TZ2010DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNUM,,2010,DHS,,1549,,,
