Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Virgin Islands (U.S.),VIR,1993,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,985
Virgin Islands (U.S.),VIR,1992,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,989
Virgin Islands (U.S.),VIR,1991,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,1004
Virgin Islands (U.S.),VIR,1990,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,987
Virgin Islands (U.S.),VIR,1989,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,981
Virgin Islands (U.S.),VIR,1988,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,989
Virgin Islands (U.S.),VIR,1987,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,1018
Virgin Islands (U.S.),VIR,1986,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,1079
Virgin Islands (U.S.),VIR,1985,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,1118
Virgin Islands (U.S.),VIR,1984,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,1150
Virgin Islands (U.S.),VIR,1983,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,1189
Virgin Islands (U.S.),VIR,1982,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,1249
Virgin Islands (U.S.),VIR,1997,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,884
Virgin Islands (U.S.),VIR,1996,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,929
Virgin Islands (U.S.),VIR,1995,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,964
Virgin Islands (U.S.),VIR,1994,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,971
Virgin Islands (U.S.),VIR,1993,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,978
Virgin Islands (U.S.),VIR,1992,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,999
Virgin Islands (U.S.),VIR,1991,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1026
Virgin Islands (U.S.),VIR,1990,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1011
Virgin Islands (U.S.),VIR,1989,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1004
Virgin Islands (U.S.),VIR,1988,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1010
Virgin Islands (U.S.),VIR,1987,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1042
Virgin Islands (U.S.),VIR,1986,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1109
Virgin Islands (U.S.),VIR,1985,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1148
Virgin Islands (U.S.),VIR,1984,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1172
Virgin Islands (U.S.),VIR,1983,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1204
Virgin Islands (U.S.),VIR,1982,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1259
Virgin Islands (U.S.),VIR,1997,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,1825
Virgin Islands (U.S.),VIR,1996,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,1921
Virgin Islands (U.S.),VIR,1995,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,1976
Virgin Islands (U.S.),VIR,1994,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,1970
Virgin Islands (U.S.),VIR,1993,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,1963
Virgin Islands (U.S.),VIR,1992,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,1988
Virgin Islands (U.S.),VIR,1991,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,2030
Virgin Islands (U.S.),VIR,1990,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,1998
Virgin Islands (U.S.),VIR,1989,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,1985
Virgin Islands (U.S.),VIR,1988,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,1999
Virgin Islands (U.S.),VIR,1987,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,2060
Virgin Islands (U.S.),VIR,1986,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,2188
Virgin Islands (U.S.),VIR,1985,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,2266
Virgin Islands (U.S.),VIR,1984,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,2322
Virgin Islands (U.S.),VIR,1983,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,2393
Virgin Islands (U.S.),VIR,1982,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,2508
Virgin Islands (U.S.),VIR,1997,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,5442
Virgin Islands (U.S.),VIR,1996,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,5487
Virgin Islands (U.S.),VIR,1995,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,5675
Virgin Islands (U.S.),VIR,1994,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,5835
Virgin Islands (U.S.),VIR,1993,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,5943
Virgin Islands (U.S.),VIR,1992,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,6014
Virgin Islands (U.S.),VIR,1991,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,6082
Virgin Islands (U.S.),VIR,1990,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,6144
Virgin Islands (U.S.),VIR,1989,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,6068
Virgin Islands (U.S.),VIR,1988,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,5975
Virgin Islands (U.S.),VIR,1987,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,5955
Virgin Islands (U.S.),VIR,1986,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,6061
Virgin Islands (U.S.),VIR,1985,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,6232
Virgin Islands (U.S.),VIR,1984,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,6435
Virgin Islands (U.S.),VIR,1983,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,6652
Virgin Islands (U.S.),VIR,1982,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,6889
Virgin Islands (U.S.),VIR,1997,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,10645
Virgin Islands (U.S.),VIR,1996,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,10678
Virgin Islands (U.S.),VIR,1995,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,11100
Virgin Islands (U.S.),VIR,1994,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,11492
Virgin Islands (U.S.),VIR,1993,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,11798
Virgin Islands (U.S.),VIR,1992,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,12033
Virgin Islands (U.S.),VIR,1991,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,12251
Virgin Islands (U.S.),VIR,1990,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,12411
Virgin Islands (U.S.),VIR,1989,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,12266
Virgin Islands (U.S.),VIR,1988,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,12072
Virgin Islands (U.S.),VIR,1987,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,12025
Virgin Islands (U.S.),VIR,1986,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,12245
Virgin Islands (U.S.),VIR,1985,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,12610
Virgin Islands (U.S.),VIR,1984,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,13021
Virgin Islands (U.S.),VIR,1983,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,13450
Virgin Islands (U.S.),VIR,1982,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,13909
Virgin Islands (U.S.),VIR,1997,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,5203
Virgin Islands (U.S.),VIR,1996,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,5191
Virgin Islands (U.S.),VIR,1995,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,5425
Virgin Islands (U.S.),VIR,1994,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,5657
Virgin Islands (U.S.),VIR,1993,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,5855
Virgin Islands (U.S.),VIR,1992,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,6019
Virgin Islands (U.S.),VIR,1991,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,6169
Virgin Islands (U.S.),VIR,1990,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,6267
Virgin Islands (U.S.),VIR,1989,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,6198
Virgin Islands (U.S.),VIR,1988,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,6097
Virgin Islands (U.S.),VIR,1987,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,6070
Virgin Islands (U.S.),VIR,1986,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,6184
Virgin Islands (U.S.),VIR,1985,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,6378
Virgin Islands (U.S.),VIR,1984,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,6586
Virgin Islands (U.S.),VIR,1983,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,6798
Virgin Islands (U.S.),VIR,1982,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,7020
Virgin Islands (U.S.),VIR,1997,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,2923
Virgin Islands (U.S.),VIR,1996,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,2933
Virgin Islands (U.S.),VIR,1995,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,2851
Virgin Islands (U.S.),VIR,1994,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,2804
Virgin Islands (U.S.),VIR,1993,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,2820
Virgin Islands (U.S.),VIR,1992,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,2893
Virgin Islands (U.S.),VIR,1991,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,3019
Virgin Islands (U.S.),VIR,1990,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,3013
Virgin Islands (U.S.),VIR,1989,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,3044
Virgin Islands (U.S.),VIR,1988,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,3113
Virgin Islands (U.S.),VIR,1987,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,3217
Virgin Islands (U.S.),VIR,1986,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,3338
Virgin Islands (U.S.),VIR,1985,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,3404
Virgin Islands (U.S.),VIR,1984,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,3544
Virgin Islands (U.S.),VIR,1983,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,3736
Virgin Islands (U.S.),VIR,1982,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,3909
Virgin Islands (U.S.),VIR,1997,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,5673
Virgin Islands (U.S.),VIR,1996,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,5711
Virgin Islands (U.S.),VIR,1995,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,5611
Virgin Islands (U.S.),VIR,1994,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,5582
Virgin Islands (U.S.),VIR,1993,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,5662
Virgin Islands (U.S.),VIR,1992,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,5839
Virgin Islands (U.S.),VIR,1991,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,6110
Virgin Islands (U.S.),VIR,1990,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,6098
Virgin Islands (U.S.),VIR,1989,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,6160
Virgin Islands (U.S.),VIR,1988,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,6302
Virgin Islands (U.S.),VIR,1987,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,6508
Virgin Islands (U.S.),VIR,1986,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,6747
Virgin Islands (U.S.),VIR,1985,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,6851
Virgin Islands (U.S.),VIR,1984,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,7103
Virgin Islands (U.S.),VIR,1983,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,7466
Virgin Islands (U.S.),VIR,1982,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,7804
Virgin Islands (U.S.),VIR,1997,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,2750
Virgin Islands (U.S.),VIR,1996,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,2778
Virgin Islands (U.S.),VIR,1995,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,2760
Virgin Islands (U.S.),VIR,1994,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,2778
Virgin Islands (U.S.),VIR,1993,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,2842
Virgin Islands (U.S.),VIR,1992,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,2946
Virgin Islands (U.S.),VIR,1991,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,3091
Virgin Islands (U.S.),VIR,1990,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,3085
Virgin Islands (U.S.),VIR,1989,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,3116
Virgin Islands (U.S.),VIR,1988,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,3189
Virgin Islands (U.S.),VIR,1987,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,3291
Virgin Islands (U.S.),VIR,1986,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,3409
Virgin Islands (U.S.),VIR,1985,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,3447
Virgin Islands (U.S.),VIR,1984,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,3559
Virgin Islands (U.S.),VIR,1983,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,3730
Virgin Islands (U.S.),VIR,1982,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,3895
Virgin Islands (U.S.),VIR,1997,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,5455
Virgin Islands (U.S.),VIR,1996,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,5457
Virgin Islands (U.S.),VIR,1995,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,5394
Virgin Islands (U.S.),VIR,1994,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,5450
Virgin Islands (U.S.),VIR,1993,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,5610
Virgin Islands (U.S.),VIR,1992,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,5837
Virgin Islands (U.S.),VIR,1991,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,6096
Virgin Islands (U.S.),VIR,1990,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,6072
Virgin Islands (U.S.),VIR,1989,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,6072
Virgin Islands (U.S.),VIR,1988,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,6141
Virgin Islands (U.S.),VIR,1987,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,6321
Virgin Islands (U.S.),VIR,1986,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,6613
Virgin Islands (U.S.),VIR,1985,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,6801
Virgin Islands (U.S.),VIR,1984,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,7057
Virgin Islands (U.S.),VIR,1983,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,7328
Virgin Islands (U.S.),VIR,1982,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,7538
Virgin Islands (U.S.),VIR,1997,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,10634
Virgin Islands (U.S.),VIR,1996,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,10711
Virgin Islands (U.S.),VIR,1995,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,10685
Virgin Islands (U.S.),VIR,1994,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,10873
Virgin Islands (U.S.),VIR,1993,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,11254
Virgin Islands (U.S.),VIR,1992,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,11762
Virgin Islands (U.S.),VIR,1991,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,12325
Virgin Islands (U.S.),VIR,1990,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,12272
Virgin Islands (U.S.),VIR,1989,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,12254
Virgin Islands (U.S.),VIR,1988,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,12372
Virgin Islands (U.S.),VIR,1987,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,12709
Virgin Islands (U.S.),VIR,1986,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,13272
Virgin Islands (U.S.),VIR,1985,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,13598
Virgin Islands (U.S.),VIR,1984,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,14070
Virgin Islands (U.S.),VIR,1983,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,14582
Virgin Islands (U.S.),VIR,1982,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,14990
Virgin Islands (U.S.),VIR,1997,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,5179
Virgin Islands (U.S.),VIR,1996,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,5254
Virgin Islands (U.S.),VIR,1995,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,5291
Virgin Islands (U.S.),VIR,1994,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,5423
Virgin Islands (U.S.),VIR,1993,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,5644
Virgin Islands (U.S.),VIR,1992,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,5925
Virgin Islands (U.S.),VIR,1991,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,6229
Virgin Islands (U.S.),VIR,1990,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,6200
Virgin Islands (U.S.),VIR,1989,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,6182
Virgin Islands (U.S.),VIR,1988,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,6231
Virgin Islands (U.S.),VIR,1987,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,6388
Virgin Islands (U.S.),VIR,1986,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,6659
Virgin Islands (U.S.),VIR,1985,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,6797
Virgin Islands (U.S.),VIR,1984,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,7013
Virgin Islands (U.S.),VIR,1983,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,7254
Virgin Islands (U.S.),VIR,1982,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,7452
Virgin Islands (U.S.),VIR,1997,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,2532
Virgin Islands (U.S.),VIR,1996,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,2524
Virgin Islands (U.S.),VIR,1995,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,2543
Virgin Islands (U.S.),VIR,1994,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,2646
Virgin Islands (U.S.),VIR,1993,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,2790
Virgin Islands (U.S.),VIR,1992,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,2944
Virgin Islands (U.S.),VIR,1991,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,3077
Virgin Islands (U.S.),VIR,1990,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,3059
Virgin Islands (U.S.),VIR,1989,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,3028
Virgin Islands (U.S.),VIR,1988,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,3028
Virgin Islands (U.S.),VIR,1987,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,3104
Virgin Islands (U.S.),VIR,1986,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,3275
Virgin Islands (U.S.),VIR,1985,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,3397
Virgin Islands (U.S.),VIR,1984,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,3513
Virgin Islands (U.S.),VIR,1983,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,3592
Virgin Islands (U.S.),VIR,1982,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,3629
Virgin Islands (U.S.),VIR,1997,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,4961
Virgin Islands (U.S.),VIR,1996,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,5000
Virgin Islands (U.S.),VIR,1995,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,5074
Virgin Islands (U.S.),VIR,1994,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,5291
Virgin Islands (U.S.),VIR,1993,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,5592
Virgin Islands (U.S.),VIR,1992,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,5923
Virgin Islands (U.S.),VIR,1991,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,6215
Virgin Islands (U.S.),VIR,1990,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,6174
Virgin Islands (U.S.),VIR,1989,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,6094
Virgin Islands (U.S.),VIR,1988,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,6070
Virgin Islands (U.S.),VIR,1987,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,6201
Virgin Islands (U.S.),VIR,1986,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,6525
Virgin Islands (U.S.),VIR,1985,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,6747
Virgin Islands (U.S.),VIR,1984,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,6967
Virgin Islands (U.S.),VIR,1983,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,7116
Virgin Islands (U.S.),VIR,1982,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,7186
Virgin Islands (U.S.),VIR,1997,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,2429
Virgin Islands (U.S.),VIR,1996,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,2476
Virgin Islands (U.S.),VIR,1995,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,2531
Virgin Islands (U.S.),VIR,1994,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,2645
Virgin Islands (U.S.),VIR,1993,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,2802
Virgin Islands (U.S.),VIR,1992,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,2979
Virgin Islands (U.S.),VIR,1991,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,3138
Virgin Islands (U.S.),VIR,1990,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,3115
Virgin Islands (U.S.),VIR,1989,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,3066
Virgin Islands (U.S.),VIR,1988,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,3042
Virgin Islands (U.S.),VIR,1987,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,3097
Virgin Islands (U.S.),VIR,1986,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,3250
Virgin Islands (U.S.),VIR,1985,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,3350
Virgin Islands (U.S.),VIR,1984,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,3454
Virgin Islands (U.S.),VIR,1983,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,3524
Virgin Islands (U.S.),VIR,1982,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,3557
Virgin Islands (U.S.),VIR,1993,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,117.32605
Virgin Islands (U.S.),VIR,1992,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,113.46922
Virgin Islands (U.S.),VIR,1991,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,109.94059
Virgin Islands (U.S.),VIR,1986,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,111.67457
Virgin Islands (U.S.),VIR,1985,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,112.87393
Virgin Islands (U.S.),VIR,1984,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,109.40534
Virgin Islands (U.S.),VIR,1983,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,105.17623
Virgin Islands (U.S.),VIR,1982,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,99.42213
Virgin Islands (U.S.),VIR,1993,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,112.25656
