ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,Kilimanjaro,3317289,Number of young women interviewed and tested (unweighted),105,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_W_UNW,136003030,U,451006,1451060,Region,..Kilimanjaro,0,,0,1,HAHIVYWUNW,TZAIS2003451006,2003-04,AIS,111,,,,1
TZA,Tanga,4289104,Number of young women interviewed and tested (unweighted),90,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_W_UNW,136003030,U,451007,1451070,Region,..Tanga,0,,0,1,HAHIVYWUNW,TZAIS2003451007,2003-04,AIS,95,,,,1
TZA,Arusha,2230590,Number of young women interviewed and tested (unweighted),128,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_W_UNW,136003030,U,451009,1451090,Region,..Arusha,0,,0,1,HAHIVYWUNW,TZAIS2003451009,2003-04,AIS,104,,,,1
TZA,Manyara,4270631,Number of young women interviewed and tested (unweighted),132,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_W_UNW,136003030,U,451010,1451100,Region,..Manyara,0,,0,1,HAHIVYWUNW,TZAIS2003451010,2003-04,AIS,63,,,,1
TZA,Central,3593854,Number of young women interviewed and tested (unweighted),220,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_W_UNW,136003030,U,451011,1451110,Region,Central,0,,0,1,HAHIVYWUNW,TZAIS2003451011,2003-04,AIS,194,,,,
TZA,Dodoma,4216484,Number of young women interviewed and tested (unweighted),106,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_W_UNW,136003030,U,451012,1451120,Region,..Dodoma,0,,0,1,HAHIVYWUNW,TZAIS2003451012,2003-04,AIS,133,,,,1
TZA,Singida,2214879,Number of young women interviewed and tested (unweighted),114,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_W_UNW,136003030,U,451013,1451130,Region,..Singida,0,,0,1,HAHIVYWUNW,TZAIS2003451013,2003-04,AIS,62,,,,1
TZA,Southern Highlands,2230571,Number of young women interviewed and tested (unweighted),326,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_W_UNW,136003030,U,451014,1451140,Region,Southern Highlands,0,,0,1,HAHIVYWUNW,TZAIS2003451014,2003-04,AIS,312,,,,
TZA,Mbeya,3852605,Number of young women interviewed and tested (unweighted),124,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_W_UNW,136003030,U,451015,1451150,Region,..Mbeya,0,,0,1,HAHIVYWUNW,TZAIS2003451015,2003-04,AIS,154,,,,1
TZA,Iringa,2230588,Number of young women interviewed and tested (unweighted),77,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_W_UNW,136003030,U,451016,1451160,Region,..Iringa,0,,0,1,HAHIVYWUNW,TZAIS2003451016,2003-04,AIS,89,,,,1
TZA,Rukwa,3735925,Number of young women interviewed and tested (unweighted),125,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_W_UNW,136003030,U,451017,1451170,Region,..Rukwa,0,,0,1,HAHIVYWUNW,TZAIS2003451017,2003-04,AIS,69,,,,1
TZA,Lake,3465156,Number of young women interviewed and tested (unweighted),367,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_W_UNW,136003030,U,451018,1451180,Region,Lake,0,,0,1,HAHIVYWUNW,TZAIS2003451018,2003-04,AIS,405,,,,
TZA,Kagera,4133288,Number of young women interviewed and tested (unweighted),115,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_W_UNW,136003030,U,451019,1451190,Region,..Kagera,0,,0,1,HAHIVYWUNW,TZAIS2003451019,2003-04,AIS,112,,,,1
TZA,Mwanza,2214717,Number of young women interviewed and tested (unweighted),133,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_W_UNW,136003030,U,451020,1451200,Region,..Mwanza,0,,0,1,HAHIVYWUNW,TZAIS2003451020,2003-04,AIS,196,,,,1
TZA,Mara,3137493,Number of young women interviewed and tested (unweighted),119,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_W_UNW,136003030,U,451021,1451210,Region,..Mara,0,,0,1,HAHIVYWUNW,TZAIS2003451021,2003-04,AIS,97,,,,1
TZA,Eastern,3731369,Number of young women interviewed and tested (unweighted),414,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_W_UNW,136003030,U,451022,1451220,Region,Eastern,0,,0,1,HAHIVYWUNW,TZAIS2003451022,2003-04,AIS,488,,,,
TZA,Dar es Salaam,3381954,Number of young women interviewed and tested (unweighted),201,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_W_UNW,136003030,U,451023,1451230,Region,..Dar es Salaam,0,,0,1,HAHIVYWUNW,TZAIS2003451023,2003-04,AIS,306,,,,1
TZA,Pwani,4479172,Number of young women interviewed and tested (unweighted),104,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_W_UNW,136003030,U,451024,1451240,Region,..Pwani,0,,0,1,HAHIVYWUNW,TZAIS2003451024,2003-04,AIS,59,,,,1
TZA,Morogoro,3324135,Number of young women interviewed and tested (unweighted),109,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_W_UNW,136003030,U,451025,1451250,Region,..Morogoro,0,,0,1,HAHIVYWUNW,TZAIS2003451025,2003-04,AIS,123,,,,1
TZA,Southern,4574995,Number of young women interviewed and tested (unweighted),301,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_W_UNW,136003030,U,451026,1451260,Region,Southern,0,,0,1,HAHIVYWUNW,TZAIS2003451026,2003-04,AIS,220,,,,
TZA,Lindi,4151028,Number of young women interviewed and tested (unweighted),83,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_W_UNW,136003030,U,451027,1451270,Region,..Lindi,0,,0,1,HAHIVYWUNW,TZAIS2003451027,2003-04,AIS,55,,,,1
TZA,Mtwara,2207347,Number of young women interviewed and tested (unweighted),89,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_W_UNW,136003030,U,451028,1451280,Region,..Mtwara,0,,0,1,HAHIVYWUNW,TZAIS2003451028,2003-04,AIS,69,,,,1
TZA,Ruvuma,264435,Number of young women interviewed and tested (unweighted),129,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_W_UNW,136003030,U,451029,1451290,Region,..Ruvuma,0,,0,1,HAHIVYWUNW,TZAIS2003451029,2003-04,AIS,97,,,,1
TZA,Western,325084,HIV prevalence among young men aged 15-24,2.2,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_HIV,136004040,I,451001,1451010,Region,Western,0,,0,1,HAHIVYMHIV,TZAIS2003451001,2003-04,AIS,329,294,0,4.4,
TZA,Tabora,120281,HIV prevalence among young men aged 15-24,1.8,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_HIV,136004040,I,451002,1451020,Region,..Tabora,0,,0,1,HAHIVYMHIV,TZAIS2003451002,2003-04,AIS,84,106,0,4.4,1
TZA,Shinyanga,6755804,HIV prevalence among young men aged 15-24,1.9,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_HIV,136004040,I,451003,1451030,Region,..Shinyanga,0,,0,1,HAHIVYMHIV,TZAIS2003451003,2003-04,AIS,168,84,0,5.7,1
TZA,Kigoma,265685,HIV prevalence among young men aged 15-24,3.2,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_HIV,136004040,I,451004,1451040,Region,..Kigoma,0,,0,1,HAHIVYMHIV,TZAIS2003451004,2003-04,AIS,78,104,0,8.1,1
TZA,Northern,353875,HIV prevalence among young men aged 15-24,3.6,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_HIV,136004040,I,451005,1451050,Region,Northern,0,,0,1,HAHIVYMHIV,TZAIS2003451005,2003-04,AIS,296,333,1.1,6.1,
TZA,Kilimanjaro,156485,HIV prevalence among young men aged 15-24,6.6,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_HIV,136004040,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,HAHIVYMHIV,TZAIS2003451006,2003-04,AIS,93,78,0.6,12.6,1
TZA,Tanga,314029,HIV prevalence among young men aged 15-24,3.7,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_HIV,136004040,I,451007,1451070,Region,..Tanga,0,,0,1,HAHIVYMHIV,TZAIS2003451007,2003-04,AIS,75,65,0,9,1
TZA,Arusha,294631,HIV prevalence among young men aged 15-24,1.1,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_HIV,136004040,I,451009,1451090,Region,..Arusha,0,,0,1,HAHIVYMHIV,TZAIS2003451009,2003-04,AIS,73,81,0,3.3,1
TZA,Manyara,6472427,HIV prevalence among young men aged 15-24,1.5,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_HIV,136004040,I,451010,1451100,Region,..Manyara,0,,0,1,HAHIVYMHIV,TZAIS2003451010,2003-04,AIS,55,109,0,3.8,1
TZA,Central,275174,HIV prevalence among young men aged 15-24,2.1,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_HIV,136004040,I,451011,1451110,Region,Central,0,,0,1,HAHIVYMHIV,TZAIS2003451011,2003-04,AIS,190,211,0,4.4,
TZA,Dodoma,258281,HIV prevalence among young men aged 15-24,2.3,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_HIV,136004040,I,451012,1451120,Region,..Dodoma,0,,0,1,HAHIVYMHIV,TZAIS2003451012,2003-04,AIS,126,100,0,5.4,1
TZA,Singida,328537,HIV prevalence among young men aged 15-24,1.7,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_HIV,136004040,I,451013,1451130,Region,..Singida,0,,0,1,HAHIVYMHIV,TZAIS2003451013,2003-04,AIS,64,111,0,5.1,1
TZA,Southern Highlands,3381285,HIV prevalence among young men aged 15-24,5.1,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_HIV,136004040,I,451014,1451140,Region,Southern Highlands,0,,0,1,HAHIVYMHIV,TZAIS2003451014,2003-04,AIS,290,291,2.1,8.1,
TZA,Mbeya,1425658,HIV prevalence among young men aged 15-24,6.5,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_HIV,136004040,I,451015,1451150,Region,..Mbeya,0,,0,1,HAHIVYMHIV,TZAIS2003451015,2003-04,AIS,115,94,1.5,11.6,1
TZA,Iringa,260097,HIV prevalence among young men aged 15-24,5.7,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_HIV,136004040,I,451016,1451160,Region,..Iringa,0,,0,1,HAHIVYMHIV,TZAIS2003451016,2003-04,AIS,107,80,0,11.7,1
TZA,Rukwa,2230701,HIV prevalence among young men aged 15-24,1.7,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_HIV,136004040,I,451017,1451170,Region,..Rukwa,0,,0,1,HAHIVYMHIV,TZAIS2003451017,2003-04,AIS,67,117,0,3.7,1
TZA,Lake,1550062,HIV prevalence among young men aged 15-24,2.4,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_HIV,136004040,I,451018,1451180,Region,Lake,0,,0,1,HAHIVYMHIV,TZAIS2003451018,2003-04,AIS,408,334,0,5.2,
TZA,Kagera,5080041,HIV prevalence among young men aged 15-24,0.6,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_HIV,136004040,I,451019,1451190,Region,..Kagera,0,,0,1,HAHIVYMHIV,TZAIS2003451019,2003-04,AIS,99,99,0,1.8,1
TZA,Mwanza,325661,HIV prevalence among young men aged 15-24,3.8,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_HIV,136004040,I,451020,1451200,Region,..Mwanza,0,,0,1,HAHIVYMHIV,TZAIS2003451020,2003-04,AIS,223,129,0,8.9,1
TZA,Mara,120282,HIV prevalence among young men aged 15-24,0.8,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_HIV,136004040,I,451021,1451210,Region,..Mara,0,,0,1,HAHIVYMHIV,TZAIS2003451021,2003-04,AIS,86,106,0,2.4,1
TZA,Eastern,6604713,HIV prevalence among young men aged 15-24,2.8,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_HIV,136004040,I,451022,1451220,Region,Eastern,0,,0,1,HAHIVYMHIV,TZAIS2003451022,2003-04,AIS,407,298,0.9,4.7,
TZA,Dar es Salaam,234085,HIV prevalence among young men aged 15-24,3.3,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_HIV,136004040,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,HAHIVYMHIV,TZAIS2003451023,2003-04,AIS,240,122,0.4,6.1,1
TZA,Pwani,372793,HIV prevalence among young men aged 15-24,3.9,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_HIV,136004040,I,451024,1451240,Region,..Pwani,0,,0,1,HAHIVYMHIV,TZAIS2003451024,2003-04,AIS,58,92,0.5,7.4,1
TZA,Morogoro,171509,HIV prevalence among young men aged 15-24,1.2,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_HIV,136004040,I,451025,1451250,Region,..Morogoro,0,,0,1,HAHIVYMHIV,TZAIS2003451025,2003-04,AIS,109,84,0,3.7,1
TZA,Southern,313863,HIV prevalence among young men aged 15-24,3.1,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_HIV,136004040,I,451026,1451260,Region,Southern,0,,0,1,HAHIVYMHIV,TZAIS2003451026,2003-04,AIS,165,215,0.6,5.7,
TZA,Lindi,278338,HIV prevalence among young men aged 15-24,2.6,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_HIV,136004040,I,451027,1451270,Region,..Lindi,0,,0,1,HAHIVYMHIV,TZAIS2003451027,2003-04,AIS,34,51,0,6.8,1
TZA,Mtwara,288355,HIV prevalence among young men aged 15-24,2.6,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_HIV,136004040,I,451028,1451280,Region,..Mtwara,0,,0,1,HAHIVYMHIV,TZAIS2003451028,2003-04,AIS,57,78,0,6.3,1
TZA,Ruvuma,6458894,HIV prevalence among young men aged 15-24,3.8,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_HIV,136004040,I,451029,1451290,Region,..Ruvuma,0,,0,1,HAHIVYMHIV,TZAIS2003451029,2003-04,AIS,73,86,0,8.6,1
TZA,Western,4759307,Number of young men interviewed and tested,329,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_NUM,136004050,D,451001,1451010,Region,Western,0,,0,1,HAHIVYMNUM,TZAIS2003451001,2003-04,AIS,,294,,,
TZA,Tabora,874483,Number of young men interviewed and tested,84,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_NUM,136004050,D,451002,1451020,Region,..Tabora,0,,0,1,HAHIVYMNUM,TZAIS2003451002,2003-04,AIS,,106,,,1
TZA,Shinyanga,6728074,Number of young men interviewed and tested,168,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_NUM,136004050,D,451003,1451030,Region,..Shinyanga,0,,0,1,HAHIVYMNUM,TZAIS2003451003,2003-04,AIS,,84,,,1
TZA,Kigoma,2222459,Number of young men interviewed and tested,78,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_NUM,136004050,D,451004,1451040,Region,..Kigoma,0,,0,1,HAHIVYMNUM,TZAIS2003451004,2003-04,AIS,,104,,,1
TZA,Northern,2222466,Number of young men interviewed and tested,296,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_NUM,136004050,D,451005,1451050,Region,Northern,0,,0,1,HAHIVYMNUM,TZAIS2003451005,2003-04,AIS,,333,,,
TZA,Kilimanjaro,2222458,Number of young men interviewed and tested,93,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_NUM,136004050,D,451006,1451060,Region,..Kilimanjaro,0,,0,1,HAHIVYMNUM,TZAIS2003451006,2003-04,AIS,,78,,,1
TZA,Tanga,2230618,Number of young men interviewed and tested,75,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_NUM,136004050,D,451007,1451070,Region,..Tanga,0,,0,1,HAHIVYMNUM,TZAIS2003451007,2003-04,AIS,,65,,,1
TZA,Arusha,2230538,Number of young men interviewed and tested,73,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_NUM,136004050,D,451009,1451090,Region,..Arusha,0,,0,1,HAHIVYMNUM,TZAIS2003451009,2003-04,AIS,,81,,,1
TZA,Manyara,6472205,Number of young men interviewed and tested,55,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_NUM,136004050,D,451010,1451100,Region,..Manyara,0,,0,1,HAHIVYMNUM,TZAIS2003451010,2003-04,AIS,,109,,,1
TZA,Central,6318416,Number of young men interviewed and tested,190,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_NUM,136004050,D,451011,1451110,Region,Central,0,,0,1,HAHIVYMNUM,TZAIS2003451011,2003-04,AIS,,211,,,
TZA,Dodoma,2207179,Number of young men interviewed and tested,126,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_NUM,136004050,D,451012,1451120,Region,..Dodoma,0,,0,1,HAHIVYMNUM,TZAIS2003451012,2003-04,AIS,,100,,,1
TZA,Singida,2214712,Number of young men interviewed and tested,64,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_NUM,136004050,D,451013,1451130,Region,..Singida,0,,0,1,HAHIVYMNUM,TZAIS2003451013,2003-04,AIS,,111,,,1
TZA,Southern Highlands,2230521,Number of young men interviewed and tested,290,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_NUM,136004050,D,451014,1451140,Region,Southern Highlands,0,,0,1,HAHIVYMNUM,TZAIS2003451014,2003-04,AIS,,291,,,
TZA,Mbeya,1452175,Number of young men interviewed and tested,115,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_NUM,136004050,D,451015,1451150,Region,..Mbeya,0,,0,1,HAHIVYMNUM,TZAIS2003451015,2003-04,AIS,,94,,,1
TZA,Iringa,2230623,Number of young men interviewed and tested,107,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_NUM,136004050,D,451016,1451160,Region,..Iringa,0,,0,1,HAHIVYMNUM,TZAIS2003451016,2003-04,AIS,,80,,,1
TZA,Rukwa,2230625,Number of young men interviewed and tested,67,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_NUM,136004050,D,451017,1451170,Region,..Rukwa,0,,0,1,HAHIVYMNUM,TZAIS2003451017,2003-04,AIS,,117,,,1
TZA,Lake,2230578,Number of young men interviewed and tested,408,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_NUM,136004050,D,451018,1451180,Region,Lake,0,,0,1,HAHIVYMNUM,TZAIS2003451018,2003-04,AIS,,334,,,
TZA,Kagera,5145667,Number of young men interviewed and tested,99,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_NUM,136004050,D,451019,1451190,Region,..Kagera,0,,0,1,HAHIVYMNUM,TZAIS2003451019,2003-04,AIS,,99,,,1
TZA,Mwanza,4759319,Number of young men interviewed and tested,223,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_NUM,136004050,D,451020,1451200,Region,..Mwanza,0,,0,1,HAHIVYMNUM,TZAIS2003451020,2003-04,AIS,,129,,,1
TZA,Mara,874489,Number of young men interviewed and tested,86,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_NUM,136004050,D,451021,1451210,Region,..Mara,0,,0,1,HAHIVYMNUM,TZAIS2003451021,2003-04,AIS,,106,,,1
TZA,Eastern,6665914,Number of young men interviewed and tested,407,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_NUM,136004050,D,451022,1451220,Region,Eastern,0,,0,1,HAHIVYMNUM,TZAIS2003451022,2003-04,AIS,,298,,,
TZA,Dar es Salaam,6353972,Number of young men interviewed and tested,240,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_NUM,136004050,D,451023,1451230,Region,..Dar es Salaam,0,,0,1,HAHIVYMNUM,TZAIS2003451023,2003-04,AIS,,122,,,1
TZA,Pwani,2230534,Number of young men interviewed and tested,58,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_NUM,136004050,D,451024,1451240,Region,..Pwani,0,,0,1,HAHIVYMNUM,TZAIS2003451024,2003-04,AIS,,92,,,1
TZA,Morogoro,2230597,Number of young men interviewed and tested,109,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_NUM,136004050,D,451025,1451250,Region,..Morogoro,0,,0,1,HAHIVYMNUM,TZAIS2003451025,2003-04,AIS,,84,,,1
TZA,Southern,2230621,Number of young men interviewed and tested,165,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_NUM,136004050,D,451026,1451260,Region,Southern,0,,0,1,HAHIVYMNUM,TZAIS2003451026,2003-04,AIS,,215,,,
TZA,Lindi,609682,Number of young men interviewed and tested,34,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_NUM,136004050,D,451027,1451270,Region,..Lindi,0,,0,1,HAHIVYMNUM,TZAIS2003451027,2003-04,AIS,,51,,,1
TZA,Mtwara,2207256,Number of young men interviewed and tested,57,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_NUM,136004050,D,451028,1451280,Region,..Mtwara,0,,0,1,HAHIVYMNUM,TZAIS2003451028,2003-04,AIS,,78,,,1
TZA,Ruvuma,263597,Number of young men interviewed and tested,73,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_NUM,136004050,D,451029,1451290,Region,..Ruvuma,0,,0,1,HAHIVYMNUM,TZAIS2003451029,2003-04,AIS,,86,,,1
TZA,Western,4417018,Number of young men interviewed and tested (unweighted),294,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_UNW,136004060,U,451001,1451010,Region,Western,0,,0,1,HAHIVYMUNW,TZAIS2003451001,2003-04,AIS,329,,,,
TZA,Tabora,3495889,Number of young men interviewed and tested (unweighted),106,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_UNW,136004060,U,451002,1451020,Region,..Tabora,0,,0,1,HAHIVYMUNW,TZAIS2003451002,2003-04,AIS,84,,,,1
TZA,Shinyanga,4550879,Number of young men interviewed and tested (unweighted),84,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_UNW,136004060,U,451003,1451030,Region,..Shinyanga,0,,0,1,HAHIVYMUNW,TZAIS2003451003,2003-04,AIS,168,,,,1
TZA,Kigoma,1703877,Number of young men interviewed and tested (unweighted),104,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_UNW,136004060,U,451004,1451040,Region,..Kigoma,0,,0,1,HAHIVYMUNW,TZAIS2003451004,2003-04,AIS,78,,,,1
TZA,Northern,2222484,Number of young men interviewed and tested (unweighted),333,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_UNW,136004060,U,451005,1451050,Region,Northern,0,,0,1,HAHIVYMUNW,TZAIS2003451005,2003-04,AIS,296,,,,
TZA,Kilimanjaro,4077287,Number of young men interviewed and tested (unweighted),78,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_UNW,136004060,U,451006,1451060,Region,..Kilimanjaro,0,,0,1,HAHIVYMUNW,TZAIS2003451006,2003-04,AIS,93,,,,1
TZA,Tanga,3380776,Number of young men interviewed and tested (unweighted),65,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_UNW,136004060,U,451007,1451070,Region,..Tanga,0,,0,1,HAHIVYMUNW,TZAIS2003451007,2003-04,AIS,75,,,,1
TZA,Arusha,2230591,Number of young men interviewed and tested (unweighted),81,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_UNW,136004060,U,451009,1451090,Region,..Arusha,0,,0,1,HAHIVYMUNW,TZAIS2003451009,2003-04,AIS,73,,,,1
TZA,Manyara,2207220,Number of young men interviewed and tested (unweighted),109,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_UNW,136004060,U,451010,1451100,Region,..Manyara,0,,0,1,HAHIVYMUNW,TZAIS2003451010,2003-04,AIS,55,,,,1
TZA,Central,3874139,Number of young men interviewed and tested (unweighted),211,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_UNW,136004060,U,451011,1451110,Region,Central,0,,0,1,HAHIVYMUNW,TZAIS2003451011,2003-04,AIS,190,,,,
TZA,Dodoma,2207254,Number of young men interviewed and tested (unweighted),100,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_UNW,136004060,U,451012,1451120,Region,..Dodoma,0,,0,1,HAHIVYMUNW,TZAIS2003451012,2003-04,AIS,126,,,,1
TZA,Singida,4263728,Number of young men interviewed and tested (unweighted),111,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_UNW,136004060,U,451013,1451130,Region,..Singida,0,,0,1,HAHIVYMUNW,TZAIS2003451013,2003-04,AIS,64,,,,1
TZA,Southern Highlands,3381195,Number of young men interviewed and tested (unweighted),291,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_UNW,136004060,U,451014,1451140,Region,Southern Highlands,0,,0,1,HAHIVYMUNW,TZAIS2003451014,2003-04,AIS,290,,,,
TZA,Mbeya,4289075,Number of young men interviewed and tested (unweighted),94,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_UNW,136004060,U,451015,1451150,Region,..Mbeya,0,,0,1,HAHIVYMUNW,TZAIS2003451015,2003-04,AIS,115,,,,1
TZA,Iringa,4545480,Number of young men interviewed and tested (unweighted),80,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_UNW,136004060,U,451016,1451160,Region,..Iringa,0,,0,1,HAHIVYMUNW,TZAIS2003451016,2003-04,AIS,107,,,,1
TZA,Rukwa,2230570,Number of young men interviewed and tested (unweighted),117,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_UNW,136004060,U,451017,1451170,Region,..Rukwa,0,,0,1,HAHIVYMUNW,TZAIS2003451017,2003-04,AIS,67,,,,1
TZA,Lake,3881285,Number of young men interviewed and tested (unweighted),334,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_UNW,136004060,U,451018,1451180,Region,Lake,0,,0,1,HAHIVYMUNW,TZAIS2003451018,2003-04,AIS,408,,,,
TZA,Kagera,1709428,Number of young men interviewed and tested (unweighted),99,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_UNW,136004060,U,451019,1451190,Region,..Kagera,0,,0,1,HAHIVYMUNW,TZAIS2003451019,2003-04,AIS,99,,,,1
TZA,Mwanza,4208082,Number of young men interviewed and tested (unweighted),129,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_UNW,136004060,U,451020,1451200,Region,..Mwanza,0,,0,1,HAHIVYMUNW,TZAIS2003451020,2003-04,AIS,223,,,,1
TZA,Mara,3495890,Number of young men interviewed and tested (unweighted),106,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_UNW,136004060,U,451021,1451210,Region,..Mara,0,,0,1,HAHIVYMUNW,TZAIS2003451021,2003-04,AIS,86,,,,1
TZA,Eastern,4557125,Number of young men interviewed and tested (unweighted),298,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_UNW,136004060,U,451022,1451220,Region,Eastern,0,,0,1,HAHIVYMUNW,TZAIS2003451022,2003-04,AIS,407,,,,
