ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,Central,6239569,Households with an unimproved sanitation facility,33.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NIM,250261150,I,609013,1609130,Region,..Central,0,,0,1,WSTLETHNIM,PGDHS2017609013,2016-18,DHS,514,623,,,1
PNG,National Capital District,5000123,Households with an unimproved sanitation facility,11.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NIM,250261150,I,609014,1609140,Region,..National Capital District,0,,0,1,WSTLETHNIM,PGDHS2017609014,2016-18,DHS,324,693,,,1
PNG,Milne Bay,4631379,Households with an unimproved sanitation facility,37.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NIM,250261150,I,609015,1609150,Region,..Milne Bay,0,,0,1,WSTLETHNIM,PGDHS2017609015,2016-18,DHS,833,764,,,1
PNG,Northern (Oro),2154060,Households with an unimproved sanitation facility,50,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NIM,250261150,I,609016,1609160,Region,..Northern (Oro),0,,0,1,WSTLETHNIM,PGDHS2017609016,2016-18,DHS,399,725,,,1
PNG,Highlands region,6008087,Households with an unimproved sanitation facility,66.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NIM,250261150,I,609020,1609200,Region,Highlands region,0,,0,1,WSTLETHNIM,PGDHS2017609020,2016-18,DHS,6916,5078,,,2
PNG,Southern Highlands,5063978,Households with an unimproved sanitation facility,76.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NIM,250261150,I,609021,1609210,Region,..Southern Highlands,0,,0,1,WSTLETHNIM,PGDHS2017609021,2016-18,DHS,1277,782,,,1
PNG,Enga,4804226,Households with an unimproved sanitation facility,64.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NIM,250261150,I,609022,1609220,Region,..Enga,0,,0,1,WSTLETHNIM,PGDHS2017609022,2016-18,DHS,567,652,,,1
PNG,Western Highlands,2146394,Households with an unimproved sanitation facility,67.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NIM,250261150,I,609023,1609230,Region,..Western Highlands,0,,0,1,WSTLETHNIM,PGDHS2017609023,2016-18,DHS,868,852,,,1
PNG,Chimbu (Simbu),6647093,Households with an unimproved sanitation facility,52.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NIM,250261150,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,WSTLETHNIM,PGDHS2017609024,2016-18,DHS,1077,707,,,1
PNG,Eastern Highlands,823556,Households with an unimproved sanitation facility,57.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NIM,250261150,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,WSTLETHNIM,PGDHS2017609025,2016-18,DHS,1584,734,,,1
PNG,Hela,2166816,Households with an unimproved sanitation facility,78,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NIM,250261150,I,609026,1609260,Region,..Hela,0,,0,1,WSTLETHNIM,PGDHS2017609026,2016-18,DHS,903,558,,,1
PNG,Jiwaka,3568677,Households with an unimproved sanitation facility,74.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NIM,250261150,I,609027,1609270,Region,..Jiwaka,0,,0,1,WSTLETHNIM,PGDHS2017609027,2016-18,DHS,641,793,,,1
PNG,Momase region,3198571,Households with an unimproved sanitation facility,61.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NIM,250261150,I,609030,1609300,Region,Momase region,0,,0,1,WSTLETHNIM,PGDHS2017609030,2016-18,DHS,4075,3223,,,2
PNG,Morobe,6387240,Households with an unimproved sanitation facility,57.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NIM,250261150,I,609031,1609310,Region,..Morobe,0,,0,1,WSTLETHNIM,PGDHS2017609031,2016-18,DHS,1419,830,,,1
PNG,Madang,6208857,Households with an unimproved sanitation facility,54,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NIM,250261150,I,609032,1609320,Region,..Madang,0,,0,1,WSTLETHNIM,PGDHS2017609032,2016-18,DHS,1014,744,,,1
PNG,East Sepik,5021052,Households with an unimproved sanitation facility,74,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NIM,250261150,I,609033,1609330,Region,..East Sepik,0,,0,1,WSTLETHNIM,PGDHS2017609033,2016-18,DHS,1054,874,,,1
PNG,West Sepik (Sandaun),3127329,Households with an unimproved sanitation facility,60.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NIM,250261150,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,WSTLETHNIM,PGDHS2017609034,2016-18,DHS,587,775,,,1
PNG,Islands region,5083556,Households with an unimproved sanitation facility,25.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NIM,250261150,I,609040,1609400,Region,Islands region,0,,0,1,WSTLETHNIM,PGDHS2017609040,2016-18,DHS,2349,3672,,,2
PNG,Manus,4788885,Households with an unimproved sanitation facility,58.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NIM,250261150,I,609041,1609410,Region,..Manus,0,,0,1,WSTLETHNIM,PGDHS2017609041,2016-18,DHS,158,703,,,1
PNG,New Ireland,2154088,Households with an unimproved sanitation facility,5.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NIM,250261150,I,609042,1609420,Region,..New Ireland,0,,0,1,WSTLETHNIM,PGDHS2017609042,2016-18,DHS,453,733,,,1
PNG,East New Britain,6663497,Households with an unimproved sanitation facility,33.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NIM,250261150,I,609043,1609430,Region,..East New Britain,0,,0,1,WSTLETHNIM,PGDHS2017609043,2016-18,DHS,533,774,,,1
PNG,West New Britain,845681,Households with an unimproved sanitation facility,19.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NIM,250261150,I,609044,1609440,Region,..West New Britain,0,,0,1,WSTLETHNIM,PGDHS2017609044,2016-18,DHS,607,783,,,1
PNG,Autonomous Region of Bougainville,2166847,Households with an unimproved sanitation facility,30.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NIM,250261150,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,WSTLETHNIM,PGDHS2017609045,2016-18,DHS,598,679,,,1
PNG,Southern region,521308,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NFL,250261170,I,609010,1609100,Region,Southern region,0,,0,1,WSTLETHNFL,PGDHS2017609010,2016-18,DHS,2681,4048,,,2
PNG,Western,26350,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NFL,250261170,I,609011,1609110,Region,..Western,0,,0,1,WSTLETHNFL,PGDHS2017609011,2016-18,DHS,349,603,,,1
PNG,Gulf,1273539,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NFL,250261170,I,609012,1609120,Region,..Gulf,0,,0,1,WSTLETHNFL,PGDHS2017609012,2016-18,DHS,263,640,,,1
PNG,Central,6239570,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NFL,250261170,I,609013,1609130,Region,..Central,0,,0,1,WSTLETHNFL,PGDHS2017609013,2016-18,DHS,514,623,,,1
PNG,National Capital District,5000124,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",1.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NFL,250261170,I,609014,1609140,Region,..National Capital District,0,,0,1,WSTLETHNFL,PGDHS2017609014,2016-18,DHS,324,693,,,1
PNG,Milne Bay,4652716,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NFL,250261170,I,609015,1609150,Region,..Milne Bay,0,,0,1,WSTLETHNFL,PGDHS2017609015,2016-18,DHS,833,764,,,1
PNG,Northern (Oro),2154061,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NFL,250261170,I,609016,1609160,Region,..Northern (Oro),0,,0,1,WSTLETHNFL,PGDHS2017609016,2016-18,DHS,399,725,,,1
PNG,Highlands region,6008088,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NFL,250261170,I,609020,1609200,Region,Highlands region,0,,0,1,WSTLETHNFL,PGDHS2017609020,2016-18,DHS,6916,5078,,,2
PNG,Southern Highlands,5063979,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NFL,250261170,I,609021,1609210,Region,..Southern Highlands,0,,0,1,WSTLETHNFL,PGDHS2017609021,2016-18,DHS,1277,782,,,1
PNG,Enga,4804227,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NFL,250261170,I,609022,1609220,Region,..Enga,0,,0,1,WSTLETHNFL,PGDHS2017609022,2016-18,DHS,567,652,,,1
PNG,Western Highlands,2146395,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NFL,250261170,I,609023,1609230,Region,..Western Highlands,0,,0,1,WSTLETHNFL,PGDHS2017609023,2016-18,DHS,868,852,,,1
PNG,Chimbu (Simbu),6647094,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NFL,250261170,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,WSTLETHNFL,PGDHS2017609024,2016-18,DHS,1077,707,,,1
PNG,Eastern Highlands,823557,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NFL,250261170,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,WSTLETHNFL,PGDHS2017609025,2016-18,DHS,1584,734,,,1
PNG,Hela,2166817,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NFL,250261170,I,609026,1609260,Region,..Hela,0,,0,1,WSTLETHNFL,PGDHS2017609026,2016-18,DHS,903,558,,,1
PNG,Jiwaka,3568678,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NFL,250261170,I,609027,1609270,Region,..Jiwaka,0,,0,1,WSTLETHNFL,PGDHS2017609027,2016-18,DHS,641,793,,,1
PNG,Momase region,3198572,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NFL,250261170,I,609030,1609300,Region,Momase region,0,,0,1,WSTLETHNFL,PGDHS2017609030,2016-18,DHS,4075,3223,,,2
PNG,Morobe,6387241,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NFL,250261170,I,609031,1609310,Region,..Morobe,0,,0,1,WSTLETHNFL,PGDHS2017609031,2016-18,DHS,1419,830,,,1
PNG,Madang,6208858,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NFL,250261170,I,609032,1609320,Region,..Madang,0,,0,1,WSTLETHNFL,PGDHS2017609032,2016-18,DHS,1014,744,,,1
PNG,East Sepik,5021053,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NFL,250261170,I,609033,1609330,Region,..East Sepik,0,,0,1,WSTLETHNFL,PGDHS2017609033,2016-18,DHS,1054,874,,,1
PNG,West Sepik (Sandaun),3127333,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NFL,250261170,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,WSTLETHNFL,PGDHS2017609034,2016-18,DHS,587,775,,,1
PNG,Islands region,5083557,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NFL,250261170,I,609040,1609400,Region,Islands region,0,,0,1,WSTLETHNFL,PGDHS2017609040,2016-18,DHS,2349,3672,,,2
PNG,Manus,4788886,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NFL,250261170,I,609041,1609410,Region,..Manus,0,,0,1,WSTLETHNFL,PGDHS2017609041,2016-18,DHS,158,703,,,1
PNG,New Ireland,2154089,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NFL,250261170,I,609042,1609420,Region,..New Ireland,0,,0,1,WSTLETHNFL,PGDHS2017609042,2016-18,DHS,453,733,,,1
PNG,East New Britain,6663508,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NFL,250261170,I,609043,1609430,Region,..East New Britain,0,,0,1,WSTLETHNFL,PGDHS2017609043,2016-18,DHS,533,774,,,1
PNG,West New Britain,845682,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NFL,250261170,I,609044,1609440,Region,..West New Britain,0,,0,1,WSTLETHNFL,PGDHS2017609044,2016-18,DHS,607,783,,,1
PNG,Autonomous Region of Bougainville,2166848,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NFL,250261170,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,WSTLETHNFL,PGDHS2017609045,2016-18,DHS,598,679,,,1
PNG,Southern region,521300,Households with a pit latrine without a slab or an open pit,31.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NPT,250261180,I,609010,1609100,Region,Southern region,0,,0,1,WSTLETHNPT,PGDHS2017609010,2016-18,DHS,2681,4048,,,2
PNG,Western,26353,Households with a pit latrine without a slab or an open pit,50.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NPT,250261180,I,609011,1609110,Region,..Western,0,,0,1,WSTLETHNPT,PGDHS2017609011,2016-18,DHS,349,603,,,1
PNG,Gulf,1273542,Households with a pit latrine without a slab or an open pit,40.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NPT,250261180,I,609012,1609120,Region,..Gulf,0,,0,1,WSTLETHNPT,PGDHS2017609012,2016-18,DHS,263,640,,,1
PNG,Central,6239573,Households with a pit latrine without a slab or an open pit,23.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NPT,250261180,I,609013,1609130,Region,..Central,0,,0,1,WSTLETHNPT,PGDHS2017609013,2016-18,DHS,514,623,,,1
PNG,National Capital District,5000132,Households with a pit latrine without a slab or an open pit,8.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NPT,250261180,I,609014,1609140,Region,..National Capital District,0,,0,1,WSTLETHNPT,PGDHS2017609014,2016-18,DHS,324,693,,,1
PNG,Milne Bay,4652867,Households with a pit latrine without a slab or an open pit,26.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NPT,250261180,I,609015,1609150,Region,..Milne Bay,0,,0,1,WSTLETHNPT,PGDHS2017609015,2016-18,DHS,833,764,,,1
PNG,Northern (Oro),2154064,Households with a pit latrine without a slab or an open pit,49.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NPT,250261180,I,609016,1609160,Region,..Northern (Oro),0,,0,1,WSTLETHNPT,PGDHS2017609016,2016-18,DHS,399,725,,,1
PNG,Highlands region,6008125,Households with a pit latrine without a slab or an open pit,66.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NPT,250261180,I,609020,1609200,Region,Highlands region,0,,0,1,WSTLETHNPT,PGDHS2017609020,2016-18,DHS,6916,5078,,,2
PNG,Southern Highlands,5063982,Households with a pit latrine without a slab or an open pit,76.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NPT,250261180,I,609021,1609210,Region,..Southern Highlands,0,,0,1,WSTLETHNPT,PGDHS2017609021,2016-18,DHS,1277,782,,,1
PNG,Enga,4804238,Households with a pit latrine without a slab or an open pit,64.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NPT,250261180,I,609022,1609220,Region,..Enga,0,,0,1,WSTLETHNPT,PGDHS2017609022,2016-18,DHS,567,652,,,1
PNG,Western Highlands,2146398,Households with a pit latrine without a slab or an open pit,66.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NPT,250261180,I,609023,1609230,Region,..Western Highlands,0,,0,1,WSTLETHNPT,PGDHS2017609023,2016-18,DHS,868,852,,,1
PNG,Chimbu (Simbu),6647097,Households with a pit latrine without a slab or an open pit,52.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NPT,250261180,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,WSTLETHNPT,PGDHS2017609024,2016-18,DHS,1077,707,,,1
PNG,Eastern Highlands,823504,Households with a pit latrine without a slab or an open pit,57.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NPT,250261180,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,WSTLETHNPT,PGDHS2017609025,2016-18,DHS,1584,734,,,1
PNG,Hela,2166833,Households with a pit latrine without a slab or an open pit,78,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NPT,250261180,I,609026,1609260,Region,..Hela,0,,0,1,WSTLETHNPT,PGDHS2017609026,2016-18,DHS,903,558,,,1
PNG,Jiwaka,3568692,Households with a pit latrine without a slab or an open pit,74,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NPT,250261180,I,609027,1609270,Region,..Jiwaka,0,,0,1,WSTLETHNPT,PGDHS2017609027,2016-18,DHS,641,793,,,1
PNG,Momase region,3198575,Households with a pit latrine without a slab or an open pit,60.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NPT,250261180,I,609030,1609300,Region,Momase region,0,,0,1,WSTLETHNPT,PGDHS2017609030,2016-18,DHS,4075,3223,,,2
PNG,Morobe,6387318,Households with a pit latrine without a slab or an open pit,56,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NPT,250261180,I,609031,1609310,Region,..Morobe,0,,0,1,WSTLETHNPT,PGDHS2017609031,2016-18,DHS,1419,830,,,1
PNG,Madang,6208861,Households with a pit latrine without a slab or an open pit,51.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NPT,250261180,I,609032,1609320,Region,..Madang,0,,0,1,WSTLETHNPT,PGDHS2017609032,2016-18,DHS,1014,744,,,1
PNG,East Sepik,5021056,Households with a pit latrine without a slab or an open pit,73.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NPT,250261180,I,609033,1609330,Region,..East Sepik,0,,0,1,WSTLETHNPT,PGDHS2017609033,2016-18,DHS,1054,874,,,1
PNG,West Sepik (Sandaun),3127342,Households with a pit latrine without a slab or an open pit,60.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NPT,250261180,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,WSTLETHNPT,PGDHS2017609034,2016-18,DHS,587,775,,,1
PNG,Islands region,5083560,Households with a pit latrine without a slab or an open pit,21.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NPT,250261180,I,609040,1609400,Region,Islands region,0,,0,1,WSTLETHNPT,PGDHS2017609040,2016-18,DHS,2349,3672,,,2
PNG,Manus,4786823,Households with a pit latrine without a slab or an open pit,16.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NPT,250261180,I,609041,1609410,Region,..Manus,0,,0,1,WSTLETHNPT,PGDHS2017609041,2016-18,DHS,158,703,,,1
PNG,New Ireland,2154105,Households with a pit latrine without a slab or an open pit,5.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NPT,250261180,I,609042,1609420,Region,..New Ireland,0,,0,1,WSTLETHNPT,PGDHS2017609042,2016-18,DHS,453,733,,,1
PNG,East New Britain,6663500,Households with a pit latrine without a slab or an open pit,33.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NPT,250261180,I,609043,1609430,Region,..East New Britain,0,,0,1,WSTLETHNPT,PGDHS2017609043,2016-18,DHS,533,774,,,1
PNG,West New Britain,845670,Households with a pit latrine without a slab or an open pit,18,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NPT,250261180,I,609044,1609440,Region,..West New Britain,0,,0,1,WSTLETHNPT,PGDHS2017609044,2016-18,DHS,607,783,,,1
PNG,Autonomous Region of Bougainville,2166851,Households with a pit latrine without a slab or an open pit,29.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NPT,250261180,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,WSTLETHNPT,PGDHS2017609045,2016-18,DHS,598,679,,,1
PNG,Southern region,521311,Households with a bucket toilet,0.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NBK,250261190,I,609010,1609100,Region,Southern region,0,,0,1,WSTLETHNBK,PGDHS2017609010,2016-18,DHS,2681,4048,,,2
PNG,Western,26346,Households with a bucket toilet,2.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NBK,250261190,I,609011,1609110,Region,..Western,0,,0,1,WSTLETHNBK,PGDHS2017609011,2016-18,DHS,349,603,,,1
PNG,Gulf,1273551,Households with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NBK,250261190,I,609012,1609120,Region,..Gulf,0,,0,1,WSTLETHNBK,PGDHS2017609012,2016-18,DHS,263,640,,,1
PNG,Central,6239566,Households with a bucket toilet,0.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NBK,250261190,I,609013,1609130,Region,..Central,0,,0,1,WSTLETHNBK,PGDHS2017609013,2016-18,DHS,514,623,,,1
PNG,National Capital District,5000121,Households with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NBK,250261190,I,609014,1609140,Region,..National Capital District,0,,0,1,WSTLETHNBK,PGDHS2017609014,2016-18,DHS,324,693,,,1
PNG,Milne Bay,4652730,Households with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NBK,250261190,I,609015,1609150,Region,..Milne Bay,0,,0,1,WSTLETHNBK,PGDHS2017609015,2016-18,DHS,833,764,,,1
PNG,Northern (Oro),2154058,Households with a bucket toilet,0.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NBK,250261190,I,609016,1609160,Region,..Northern (Oro),0,,0,1,WSTLETHNBK,PGDHS2017609016,2016-18,DHS,399,725,,,1
PNG,Highlands region,6008132,Households with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NBK,250261190,I,609020,1609200,Region,Highlands region,0,,0,1,WSTLETHNBK,PGDHS2017609020,2016-18,DHS,6916,5078,,,2
PNG,Southern Highlands,5063966,Households with a bucket toilet,0.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NBK,250261190,I,609021,1609210,Region,..Southern Highlands,0,,0,1,WSTLETHNBK,PGDHS2017609021,2016-18,DHS,1277,782,,,1
PNG,Enga,4772782,Households with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NBK,250261190,I,609022,1609220,Region,..Enga,0,,0,1,WSTLETHNBK,PGDHS2017609022,2016-18,DHS,567,652,,,1
PNG,Western Highlands,2146386,Households with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NBK,250261190,I,609023,1609230,Region,..Western Highlands,0,,0,1,WSTLETHNBK,PGDHS2017609023,2016-18,DHS,868,852,,,1
PNG,Chimbu (Simbu),6647082,Households with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NBK,250261190,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,WSTLETHNBK,PGDHS2017609024,2016-18,DHS,1077,707,,,1
PNG,Eastern Highlands,823559,Households with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NBK,250261190,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,WSTLETHNBK,PGDHS2017609025,2016-18,DHS,1584,734,,,1
PNG,Hela,2166821,Households with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NBK,250261190,I,609026,1609260,Region,..Hela,0,,0,1,WSTLETHNBK,PGDHS2017609026,2016-18,DHS,903,558,,,1
PNG,Jiwaka,3568682,Households with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NBK,250261190,I,609027,1609270,Region,..Jiwaka,0,,0,1,WSTLETHNBK,PGDHS2017609027,2016-18,DHS,641,793,,,1
PNG,Momase region,3198563,Households with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NBK,250261190,I,609030,1609300,Region,Momase region,0,,0,1,WSTLETHNBK,PGDHS2017609030,2016-18,DHS,4075,3223,,,2
PNG,Morobe,6387243,Households with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NBK,250261190,I,609031,1609310,Region,..Morobe,0,,0,1,WSTLETHNBK,PGDHS2017609031,2016-18,DHS,1419,830,,,1
PNG,Madang,6208849,Households with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NBK,250261190,I,609032,1609320,Region,..Madang,0,,0,1,WSTLETHNBK,PGDHS2017609032,2016-18,DHS,1014,744,,,1
PNG,East Sepik,5021043,Households with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NBK,250261190,I,609033,1609330,Region,..East Sepik,0,,0,1,WSTLETHNBK,PGDHS2017609033,2016-18,DHS,1054,874,,,1
PNG,West Sepik (Sandaun),3127325,Households with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NBK,250261190,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,WSTLETHNBK,PGDHS2017609034,2016-18,DHS,587,775,,,1
PNG,Islands region,5083548,Households with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_NBK,250261190,I,609040,1609400,Region,Islands region,0,,0,1,WSTLETHNBK,PGDHS2017609040,2016-18,DHS,2349,3672,,,2
