ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,180462,Treatment of diarrhea: Oral rehydration solution (ORS),19.5,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,1991,DHS,439,399,,,
CMR,650319,Treatment of diarrhea: Oral rehydration solution (ORS),18,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORS,,1991,DHS,560,506,,,
CMR,180463,Treatment of diarrhea: Recommended home fluids (RHF) at home,25.1,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,1991,DHS,439,399,,,
CMR,650320,Treatment of diarrhea: Recommended home fluids (RHF) at home,25.3,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCRHF,,1991,DHS,560,506,,,
CMR,180464,Treatment of diarrhea: Either ORS or RHF,33.9,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1991,DHS,439,399,,,
CMR,650323,Treatment of diarrhea: Either ORS or RHF,32.7,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,1991,DHS,560,506,,,
CMR,180471,Treatment of diarrhea: Increased fluids,54.9,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,1991,DHS,439,399,,,
CMR,650326,Treatment of diarrhea: Increased fluids,56.5,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINC,,1991,DHS,560,506,,,
CMR,180472,Treatment of diarrhea: ORT or increased fluids,33.9,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,1991,DHS,439,399,,,
CMR,650328,Treatment of diarrhea: ORT or increased fluids,32.7,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,1991,DHS,560,506,,,
CMR,180468,"Treatment of diarrhea: No ORS, RHF or increased fluids",66.1,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,1991,DHS,439,399,,,
CMR,650329,"Treatment of diarrhea: No ORS, RHF or increased fluids",67.3,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNON,,1991,DHS,560,506,,,
CMR,180467,Treatment of diarrhea: Antibiotics,6,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCABI,,1991,DHS,439,399,,,
CMR,650324,Treatment of diarrhea: Antibiotics,6,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCABI,,1991,DHS,560,506,,,
CMR,180469,Treatment of diarrhea: Home remedy - other,40.6,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,1991,DHS,439,399,,,
CMR,650330,Treatment of diarrhea: Home remedy - other,41,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCHOM,,1991,DHS,560,506,,,
CMR,180470,Treatment of diarrhea: No treatment,33.9,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,1991,DHS,439,399,,,
CMR,650331,Treatment of diarrhea: No treatment,33.4,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNOT,,1991,DHS,560,506,,,
CMR,180473,Treatment of diarrhea: don't know or missing,0.6,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCDKM,,1991,DHS,439,399,,,
CMR,650325,Treatment of diarrhea: don't know or missing,1.3,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCDKM,,1991,DHS,560,506,,,
CMR,183743,Number of children born in the last five (or three) years,439,0,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,1991,DHS,,399,,,
CMR,658971,Number of children born in the last five (or three) years,560,0,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNUM,,1991,DHS,,506,,,
CMR,492677,Number of children born in the last five (or three) years (unweighted),399,0,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,1991,DHS,439,,,,
CMR,459609,Number of children born in the last five (or three) years (unweighted),506,0,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCUNW,,1991,DHS,560,,,,
CMR,715869,Antenatal care provider: Doctor,17.1,1,CM,Cameroon,1998,CM1998DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWDOC,,1998,DHS,2148,2013,,,
CMR,137821,Antenatal care provider: Doctor,16.7,1,CM,Cameroon,1998,CM1998DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWDOC,,1998,DHS,1620,1514,,,
CMR,715868,Antenatal care provider: Nurse/midwife,58.2,1,CM,Cameroon,1998,CM1998DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNRS,,1998,DHS,2148,2013,,,
CMR,137818,Antenatal care provider: Nurse/midwife,58.3,1,CM,Cameroon,1998,CM1998DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNRS,,1998,DHS,1620,1514,,,
CMR,715874,Antenatal care provider: Auxiliary nurse/midwife,3.8,1,CM,Cameroon,1998,CM1998DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWAUX,,1998,DHS,2148,2013,,,
CMR,137822,Antenatal care provider: Auxiliary nurse/midwife,4.3,1,CM,Cameroon,1998,CM1998DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWAUX,,1998,DHS,1620,1514,,,
CMR,715873,Antenatal care provider: Traditional birth attendant,0.4,1,CM,Cameroon,1998,CM1998DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTBA,,1998,DHS,2148,2013,,,
CMR,137825,Antenatal care provider: Traditional birth attendant,0.4,1,CM,Cameroon,1998,CM1998DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTBA,,1998,DHS,1620,1514,,,
CMR,715876,Antenatal care provider: Other,0.1,1,CM,Cameroon,1998,CM1998DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOTH,,1998,DHS,2148,2013,,,
CMR,137823,Antenatal care provider: Other,0.1,1,CM,Cameroon,1998,CM1998DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOTH,,1998,DHS,1620,1514,,,
CMR,715871,Antenatal care provider: Missing ,0.4,1,CM,Cameroon,1998,CM1998DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWMIS,,1998,DHS,2148,2013,,,
CMR,137819,Antenatal care provider: Missing ,0.3,1,CM,Cameroon,1998,CM1998DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWMIS,,1998,DHS,1620,1514,,,
CMR,715877,No antenatal care,20,1,CM,Cameroon,1998,CM1998DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNON,,1998,DHS,2148,2013,,,
CMR,137824,No antenatal care,19.9,1,CM,Cameroon,1998,CM1998DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNON,,1998,DHS,1620,1514,,,
CMR,715872,Antenatal care: Total,100,1,CM,Cameroon,1998,CM1998DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTOT,,1998,DHS,2148,2013,,,
CMR,137820,Antenatal care: Total,100,1,CM,Cameroon,1998,CM1998DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTOT,,1998,DHS,1620,1514,,,
CMR,715870,Antenatal care from a skilled provider,79.2,1,CM,Cameroon,1998,CM1998DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1998,DHS,2148,2013,,,
CMR,137817,Antenatal care from a skilled provider,79.3,1,CM,Cameroon,1998,CM1998DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1998,DHS,1620,1514,,,
CMR,715875,Number of women with a live birth in the last two (or three/five) years,2148,0,CM,Cameroon,1998,CM1998DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNUM,,1998,DHS,,2013,,,
CMR,140408,Number of women with a live birth in the last two (or three/five) years,1620,0,CM,Cameroon,1998,CM1998DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNUM,,1998,DHS,,1514,,,
CMR,304291,Number of women with a live birth in the last two (or three/five) years (unweighted),2013,0,CM,Cameroon,1998,CM1998DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWUNW,,1998,DHS,2148,,,,
CMR,449861,Number of women with a live birth in the last two (or three/five) years (unweighted),1514,0,CM,Cameroon,1998,CM1998DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWUNW,,1998,DHS,1620,,,,
CMR,650364,Place of delivery: Public sector,38.7,1,CM,Cameroon,1998,CM1998DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPUB,,1998,DHS,2469,2317,,,
CMR,51724,Place of delivery: Public sector,38.5,1,CM,Cameroon,1998,CM1998DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPUB,,1998,DHS,1692,1586,,,
CMR,650360,Place of delivery: Private sector,15.7,1,CM,Cameroon,1998,CM1998DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPRV,,1998,DHS,2469,2317,,,
CMR,51718,Place of delivery: Private sector,15.6,1,CM,Cameroon,1998,CM1998DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPRV,,1998,DHS,1692,1586,,,
CMR,650361,Place of delivery: At home,44.3,1,CM,Cameroon,1998,CM1998DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCHOM,,1998,DHS,2469,2317,,,
CMR,51719,Place of delivery: At home,44.8,1,CM,Cameroon,1998,CM1998DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCHOM,,1998,DHS,1692,1586,,,
CMR,650362,Place of delivery: Other,0.4,1,CM,Cameroon,1998,CM1998DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCOTH,,1998,DHS,2469,2317,,,
CMR,51720,Place of delivery: Other,0.4,1,CM,Cameroon,1998,CM1998DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCOTH,,1998,DHS,1692,1586,,,
CMR,650363,Place of delivery: don't know or missing,0.9,1,CM,Cameroon,1998,CM1998DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDKM,,1998,DHS,2469,2317,,,
CMR,51721,Place of delivery: don't know or missing,0.7,1,CM,Cameroon,1998,CM1998DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDKM,,1998,DHS,1692,1586,,,
CMR,650365,Place of delivery: Total,100,1,CM,Cameroon,1998,CM1998DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCTOT,,1998,DHS,2469,2317,,,
CMR,51725,Place of delivery: Total,100,1,CM,Cameroon,1998,CM1998DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCTOT,,1998,DHS,1692,1586,,,
CMR,650366,Place of delivery: Health facility,54.3,1,CM,Cameroon,1998,CM1998DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1998,DHS,2469,2317,,,
CMR,51722,Place of delivery: Health facility,54.1,1,CM,Cameroon,1998,CM1998DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1998,DHS,1692,1586,,,
CMR,657100,Number of live births in the last two (or three/five) years,2469,0,CM,Cameroon,1998,CM1998DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCNUM,,1998,DHS,,2317,,,
CMR,304311,Number of live births in the last two (or three/five) years,1692,0,CM,Cameroon,1998,CM1998DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCNUM,,1998,DHS,,1586,,,
CMR,476434,Number of live births in the last two (or three/five) years (unweighted),2317,0,CM,Cameroon,1998,CM1998DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCUNW,,1998,DHS,2469,,,,
CMR,51726,Number of live births in the last two (or three/five) years (unweighted),1586,0,CM,Cameroon,1998,CM1998DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCUNW,,1998,DHS,1692,,,,
CMR,674020,Assistance during delivery: Doctor,8.8,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDOC,,1998,DHS,2469,2317,,,
CMR,74218,Assistance during delivery: Doctor,8.9,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDOC,,1998,DHS,1692,1586,,,
CMR,674012,Assistance during delivery: Nurse/midwife,46.2,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNRS,,1998,DHS,2469,2317,,,
CMR,74216,Assistance during delivery: Nurse/midwife,45.9,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNRS,,1998,DHS,1692,1586,,,
CMR,674013,Assistance during delivery: Auxiliary nurse/midwife,3.2,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACAUX,,1998,DHS,2469,2317,,,
CMR,74217,Assistance during delivery: Auxiliary nurse/midwife,3.5,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACAUX,,1998,DHS,1692,1586,,,
CMR,674021,Assistance during delivery: Traditional birth attendant,8.3,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTBA,,1998,DHS,2469,2317,,,
CMR,74219,Assistance during delivery: Traditional birth attendant,8.5,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTBA,,1998,DHS,1692,1586,,,
CMR,674017,Assistance during delivery: Relative or other,30.3,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACREL,,1998,DHS,2469,2317,,,
CMR,74210,Assistance during delivery: Relative or other,30.2,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACREL,,1998,DHS,1692,1586,,,
CMR,674022,Assistance during delivery: No one,2.3,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNON,,1998,DHS,2469,2317,,,
CMR,74212,Assistance during delivery: No one,2.5,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNON,,1998,DHS,1692,1586,,,
CMR,674019,Assistance during delivery: don't know or missing,0.9,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDKM,,1998,DHS,2469,2317,,,
CMR,74211,Assistance during delivery: don't know or missing,0.7,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDKM,,1998,DHS,1692,1586,,,
CMR,674014,Assistance during delivery: Total,100,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTOT,,1998,DHS,2469,2317,,,
CMR,74198,Assistance during delivery: Total,100,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTOT,,1998,DHS,1692,1586,,,
CMR,674015,Assistance during delivery from a skilled provider,58.2,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1998,DHS,2469,2317,,,
CMR,74199,Assistance during delivery from a skilled provider,58.2,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1998,DHS,1692,1586,,,
CMR,674016,Delivery by cesarean section,2.5,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1998,DHS,2469,2317,,,
CMR,74200,Delivery by cesarean section,2.6,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1998,DHS,1692,1586,,,
CMR,674018,Number of live births in the last two (or three/five) years,2469,0,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNUM,,1998,DHS,,2317,,,
CMR,304374,Number of live births in the last two (or three/five) years,1692,0,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNUM,,1998,DHS,,1586,,,
CMR,304467,Number of live births in the last two (or three/five) years (unweighted),2317,0,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACUNW,,1998,DHS,2469,,,,
CMR,74195,Number of live births in the last two (or three/five) years (unweighted),1586,0,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACUNW,,1998,DHS,1692,,,,
CMR,600840,Children with symptoms of ARI,19.7,1,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,1998,DHS,2260,2123,,,
CMR,602402,Number of children born in the last five (or three) years,2260,0,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,1998,DHS,,2123,,,
CMR,435896,Number of children born in the last five (or three) years (unweighted),2123,0,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,1998,DHS,2260,,,,
CMR,583319,Children with ARI for whom advice or treatment was sought,49,1,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1998,DHS,444,419,,,
CMR,588759,Number of children with symptoms of ARI born in the last five (or three) years,444,0,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,1998,DHS,,419,,,
CMR,442527,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),419,0,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,1998,DHS,444,,,,
CMR,163268,Children with fever for whom advice or treatment was sought,28.5,1,CM,Cameroon,1998,CM1998DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,1998,DHS,681,635,,,
CMR,165667,Number of children with fever in the last two weeks,681,0,CM,Cameroon,1998,CM1998DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCNUM,,1998,DHS,,635,,,
CMR,492675,Number of children with fever in the last two weeks (unweighted),635,0,CM,Cameroon,1998,CM1998DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCUNW,,1998,DHS,681,,,,
CMR,749869,Treatment of diarrhea: Advice or treatment was sought,34.5,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,1998,DHS,428,391,,,
CMR,749863,Treatment of diarrhea: Oral rehydration solution (ORS),21.9,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,1998,DHS,428,391,,,
CMR,749873,Treatment of diarrhea: Recommended home fluids (RHF) at home,18.9,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,1998,DHS,428,391,,,
CMR,749874,Treatment of diarrhea: Either ORS or RHF,33.8,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1998,DHS,428,391,,,
CMR,749875,Treatment of diarrhea: Increased fluids,64,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,1998,DHS,428,391,,,
CMR,749876,Treatment of diarrhea: ORT or increased fluids,33.8,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,1998,DHS,428,391,,,
CMR,749865,"Treatment of diarrhea: No ORS, RHF or increased fluids",66.2,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,1998,DHS,428,391,,,
CMR,749866,Treatment of diarrhea: Intravenous solution,0.6,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCIVS,,1998,DHS,428,391,,,
CMR,749867,Treatment of diarrhea: Home remedy - other,57.5,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,1998,DHS,428,391,,,
CMR,749868,Treatment of diarrhea: No treatment,28.9,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,1998,DHS,428,391,,,
CMR,749870,Treatment of diarrhea: don't know or missing,0.3,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCDKM,,1998,DHS,428,391,,,
CMR,749872,Number of children born in the last five (or three) years,428,0,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,1998,DHS,,391,,,
CMR,365641,Number of children born in the last five (or three) years (unweighted),391,0,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,1998,DHS,428,,,,
CMR,520169,Antenatal care provider: Doctor,15.2,1,CM,Cameroon,2004,CM2004DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWDOC,,2004,DHS,4230,4244,,,
CMR,444998,Antenatal care provider: Doctor,16.2,1,CM,Cameroon,2004,CM2004DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWDOC,,2004,DHS,5303,5321,,,
