Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2008,PSE,SAU,State of Palestine,Saudi Arabia,U,UNHCR,N,New,P,Persons,0,9
2008,PSE,ESP,State of Palestine,Spain,G,Government,N,New,P,Persons,0,56
2008,PSE,SDN,State of Palestine,Sudan,U,UNHCR,NA,New and appeal,C,Cases,0,5
2008,PSE,SYR,State of Palestine,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,124
2008,PSE,THA,State of Palestine,Thailand,U,UNHCR,N,New,P,Persons,0,6
2008,PSE,TUR,State of Palestine,Türkiye,U,UNHCR,N,New,P,Persons,0,16
2008,PSE,TUR,State of Palestine,Türkiye,U,UNHCR,N,New,P,Persons,0,74
2008,PSE,UKR,State of Palestine,Ukraine,G,Government,A,Appeal,P,Persons,0,29
2008,PSE,UKR,State of Palestine,Ukraine,G,Government,N,New,P,Persons,0,54
2008,PSE,USA,State of Palestine,United States of America,G,Government,N,New,P,Persons,0,7
2008,PSE,VEN,State of Palestine,Venezuela (Bolivarian Republic of),G,Government,N,New,P,Persons,0,8
2008,PSE,YEM,State of Palestine,Yemen,U,UNHCR,NR,New and repeat,P,Persons,0,127
2009,PSE,EGY,State of Palestine,Egypt,U,UNHCR,N,New,P,Persons,0,13
2009,PSE,AUS,State of Palestine,Australia,G,Government,A,Appeal,C,Cases,0,5
2009,PSE,AUS,State of Palestine,Australia,G,Government,N,New,P,Persons,0,25
2009,PSE,BEL,State of Palestine,Belgium,G,Government,N,New,P,Persons,0,9
2009,PSE,CAN,State of Palestine,Canada,G,Government,N,New,P,Persons,0,63
2009,PSE,CHN,State of Palestine,China,U,UNHCR,NR,New and repeat,P,Persons,0,9
2009,PSE,CYP,State of Palestine,Cyprus,G,Government,A,Appeal,P,Persons,0,416
2009,PSE,CYP,State of Palestine,Cyprus,G,Government,N,New,P,Persons,0,493
2009,PSE,CYP,State of Palestine,Cyprus,U,UNHCR,N,New,P,Persons,0,6
2009,PSE,FRA,State of Palestine,France,G,Government,N,New,P,Persons,0,122
2009,PSE,FRA,State of Palestine,France,G,Government,N,New,P,Persons,0,6
2009,PSE,GBR,State of Palestine,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,302
2009,PSE,HUN,State of Palestine,Hungary,G,Government,N,New,P,Persons,0,23
2009,PSE,IND,State of Palestine,India,U,UNHCR,N,New,P,Persons,0,5
2009,PSE,IND,State of Palestine,India,U,UNHCR,N,New,P,Persons,0,13
2009,PSE,IRL,State of Palestine,Ireland,G,Government,A,Appeal,P,Persons,0,15
2009,PSE,IRL,State of Palestine,Ireland,G,Government,N,New,P,Persons,0,28
2009,PSE,ITA,State of Palestine,Italy,G,Government,N,New,P,Persons,0,264
2009,PSE,KAZ,State of Palestine,Kazakhstan,J,Joint,NR,New and repeat,P,Persons,0,8
2009,PSE,KWT,State of Palestine,Kuwait,U,UNHCR,N,New,P,Persons,0,25
2009,PSE,LBN,State of Palestine,Lebanon,U,UNHCR,N,New,P,Persons,0,7
2009,PSE,LVA,State of Palestine,Latvia,G,Government,N,New,P,Persons,0,5
2009,PSE,MRT,State of Palestine,Mauritania,J,Joint,NR,New and repeat,P,Persons,0,13
2009,PSE,MYS,State of Palestine,Malaysia,U,UNHCR,NR,New and repeat,P,Persons,0,74
2009,PSE,MLT,State of Palestine,Malta,G,Government,A,Appeal,P,Persons,0,14
2009,PSE,MLT,State of Palestine,Malta,G,Government,N,New,P,Persons,0,12
2009,PSE,NLD,State of Palestine,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,18
2009,PSE,NZL,State of Palestine,New Zealand,G,Government,N,New,P,Persons,0,5
2009,PSE,POL,State of Palestine,Poland,G,Government,R,Repeat,P,Persons,0,5
2009,PSE,ROU,State of Palestine,Romania,G,Government,NA,New and appeal,P,Persons,0,5
2009,PSE,RUS,State of Palestine,Russian Federation,G,Government,N,New,P,Persons,0,34
2009,PSE,ESP,State of Palestine,Spain,G,Government,N,New,P,Persons,0,59
2009,PSE,SVK,State of Palestine,Slovakia,G,Government,N,New,P,Persons,0,8
2009,PSE,SYR,State of Palestine,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,142
2009,PSE,THA,State of Palestine,Thailand,U,UNHCR,N,New,P,Persons,0,12
2009,PSE,TUR,State of Palestine,Türkiye,U,UNHCR,N,New,P,Persons,0,72
2009,PSE,ARE,State of Palestine,United Arab Emirates,U,UNHCR,A,Appeal,P,Persons,0,37
2009,PSE,UKR,State of Palestine,Ukraine,G,Government,A,Appeal,P,Persons,0,25
2009,PSE,UKR,State of Palestine,Ukraine,G,Government,N,New,P,Persons,0,45
2009,PSE,UKR,State of Palestine,Ukraine,U,UNHCR,N,New,P,Persons,0,5
2009,PSE,USA,State of Palestine,United States of America,G,Government,N,New,P,Persons,0,7
2009,PSE,YEM,State of Palestine,Yemen,U,UNHCR,NR,New and repeat,P,Persons,0,129
2010,PSE,DZA,State of Palestine,Algeria,U,UNHCR,N,New,P,Persons,0,10
2010,PSE,EGY,State of Palestine,Egypt,U,UNHCR,N,New,P,Persons,0,6
2010,PSE,AUS,State of Palestine,Australia,G,Government,A,Appeal,C,Cases,0,5
2010,PSE,AUS,State of Palestine,Australia,G,Government,N,New,P,Persons,0,39
2010,PSE,AZE,State of Palestine,Azerbaijan,U,UNHCR,N,New,P,Persons,0,10
2010,PSE,BEL,State of Palestine,Belgium,G,Government,N,New,P,Persons,0,39
2010,PSE,BRA,State of Palestine,Brazil,G,Government,N,New,P,Persons,0,6
2010,PSE,CAN,State of Palestine,Canada,G,Government,N,New,P,Persons,0,50
2010,PSE,CHN,State of Palestine,China,U,UNHCR,NR,New and repeat,P,Persons,0,7
2010,PSE,CYP,State of Palestine,Cyprus,G,Government,N,New,P,Persons,0,976
2010,PSE,CYP,State of Palestine,Cyprus,G,Government,N,New,P,Persons,0,186
2010,PSE,CYP,State of Palestine,Cyprus,U,UNHCR,N,New,P,Persons,0,14
2010,PSE,DNK,State of Palestine,Denmark,G,Government,N,New,P,Persons,0,106
2010,PSE,FRA,State of Palestine,France,G,Government,N,New,P,Persons,0,130
2010,PSE,FRA,State of Palestine,France,G,Government,R,Repeat,P,Persons,0,5
2010,PSE,GBR,State of Palestine,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,213
2010,PSE,GBR,State of Palestine,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,14
2010,PSE,GRC,State of Palestine,Greece,G,Government,N,New,P,Persons,0,150
2010,PSE,HKG,State of Palestine,"China, Hong Kong Special Administrative Region",U,UNHCR,N,New,P,Persons,0,8
2010,PSE,HRV,State of Palestine,Croatia,G,Government,N,New,P,Persons,0,48
2010,PSE,HUN,State of Palestine,Hungary,G,Government,N,New,P,Persons,0,225
2010,PSE,IND,State of Palestine,India,U,UNHCR,N,New,P,Persons,0,5
2010,PSE,IDN,State of Palestine,Indonesia,U,UNHCR,NR,New and repeat,P,Persons,0,12
2010,PSE,IRL,State of Palestine,Ireland,G,Government,R,Repeat,P,Persons,0,8
2010,PSE,IRL,State of Palestine,Ireland,G,Government,N,New,P,Persons,0,19
2010,PSE,IRL,State of Palestine,Ireland,G,Government,A,Appeal,P,Persons,0,8
2010,PSE,ITA,State of Palestine,Italy,G,Government,N,New,P,Persons,0,120
2010,PSE,LBN,State of Palestine,Lebanon,U,UNHCR,N,New,P,Persons,0,5
2010,PSE,MKD,State of Palestine,North Macedonia,G,Government,N,New,P,Persons,0,36
2010,PSE,MDA,State of Palestine,Republic of Moldova,G,Government,NR,New and repeat,P,Persons,0,5
2010,PSE,MYS,State of Palestine,Malaysia,U,UNHCR,N,New,P,Persons,0,90
2010,PSE,MAR,State of Palestine,Morocco,U,UNHCR,A,Appeal,P,Persons,0,7
2010,PSE,MAR,State of Palestine,Morocco,U,UNHCR,N,New,P,Persons,0,6
2010,PSE,MLT,State of Palestine,Malta,G,Government,A,Appeal,P,Persons,0,5
2010,PSE,MLT,State of Palestine,Malta,G,Government,N,New,P,Persons,0,5
2010,PSE,NLD,State of Palestine,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,54
2010,PSE,NLD,State of Palestine,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,5
2010,PSE,NOR,State of Palestine,Norway,G,Government,N,New,P,Persons,0,9
2010,PSE,PHL,State of Palestine,Philippines,G,Government,N,New,P,Persons,0,5
2010,PSE,POL,State of Palestine,Poland,G,Government,N,New,P,Persons,0,8
2010,PSE,ROU,State of Palestine,Romania,G,Government,NR,New and repeat,P,Persons,0,12
2010,PSE,ZAF,State of Palestine,South Africa,G,Government,N,New,P,Persons,0,5
2010,PSE,RUS,State of Palestine,Russian Federation,G,Government,N,New,P,Persons,0,13
2010,PSE,RUS,State of Palestine,Russian Federation,G,Government,N,New,P,Persons,0,7
2010,PSE,ESP,State of Palestine,Spain,G,Government,N,New,P,Persons,0,106
2010,PSE,SRB,State of Palestine,Serbia,G,Government,N,New,P,Persons,0,77
2010,PSE,SRB,State of Palestine,Serbia,G,Government,N,New,P,Persons,0,61
2010,PSE,SVK,State of Palestine,Slovakia,G,Government,N,New,P,Persons,0,7
2010,PSE,SVN,State of Palestine,Slovenia,G,Government,N,New,P,Persons,0,10
2010,PSE,CHE,State of Palestine,Switzerland,G,Government,N,New,P,Persons,0,88
2010,PSE,SYR,State of Palestine,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,12
2010,PSE,THA,State of Palestine,Thailand,U,UNHCR,N,New,P,Persons,0,5
2010,PSE,TUR,State of Palestine,Türkiye,U,UNHCR,A,Appeal,P,Persons,0,11
2010,PSE,TUR,State of Palestine,Türkiye,U,UNHCR,N,New,P,Persons,0,64
2010,PSE,ARE,State of Palestine,United Arab Emirates,U,UNHCR,A,Appeal,P,Persons,0,8
2010,PSE,UKR,State of Palestine,Ukraine,G,Government,A,Appeal,P,Persons,0,31
2010,PSE,UKR,State of Palestine,Ukraine,G,Government,N,New,P,Persons,0,44
2010,PSE,UKR,State of Palestine,Ukraine,U,UNHCR,N,New,P,Persons,0,5
2010,PSE,USA,State of Palestine,United States of America,G,Government,A,Appeal,P,Persons,0,5
2010,PSE,YEM,State of Palestine,Yemen,U,UNHCR,NR,New and repeat,P,Persons,0,82
2011,PSE,DZA,State of Palestine,Algeria,U,UNHCR,N,New,P,Persons,0,22
2011,PSE,AUS,State of Palestine,Australia,G,Government,N,New,C,Cases,0,16
2011,PSE,AUS,State of Palestine,Australia,G,Government,N,New,P,Persons,0,59
2011,PSE,BEL,State of Palestine,Belgium,G,Government,N,New,P,Persons,0,55
2011,PSE,BIH,State of Palestine,Bosnia and Herzegovina,G,Government,N,New,P,Persons,0,5
2011,PSE,CAN,State of Palestine,Canada,G,Government,N,New,P,Persons,0,25
2011,PSE,CHN,State of Palestine,China,U,UNHCR,NR,New and repeat,P,Persons,0,5
2011,PSE,CYP,State of Palestine,Cyprus,G,Government,A,Appeal,P,Persons,0,303
2011,PSE,CYP,State of Palestine,Cyprus,G,Government,N,New,P,Persons,0,21
2011,PSE,DNK,State of Palestine,Denmark,G,Government,N,New,P,Persons,0,68
2011,PSE,FRA,State of Palestine,France,G,Government,N,New,P,Persons,0,61
2011,PSE,FRA,State of Palestine,France,G,Government,N,New,P,Persons,0,5
2011,PSE,GBR,State of Palestine,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,119
2011,PSE,GBR,State of Palestine,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,234
2011,PSE,GBR,State of Palestine,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,10
2011,PSE,GRC,State of Palestine,Greece,G,Government,N,New,P,Persons,0,27
2011,PSE,HRV,State of Palestine,Croatia,G,Government,N,New,P,Persons,0,19
2011,PSE,HUN,State of Palestine,Hungary,G,Government,R,Repeat,P,Persons,0,36
2011,PSE,IND,State of Palestine,India,U,UNHCR,N,New,P,Persons,0,12
2011,PSE,IDN,State of Palestine,Indonesia,U,UNHCR,NR,New and repeat,P,Persons,0,69
2011,PSE,IRL,State of Palestine,Ireland,G,Government,A,Appeal,P,Persons,0,5
2011,PSE,IRL,State of Palestine,Ireland,G,Government,N,New,P,Persons,0,14
2011,PSE,IRL,State of Palestine,Ireland,G,Government,SP,Subsidiary protection,P,Persons,0,5
2011,PSE,ITA,State of Palestine,Italy,G,Government,N,New,P,Persons,0,147
2011,PSE,JPN,State of Palestine,Japan,G,Government,N,New,P,Persons,0,5
2011,PSE,KAZ,State of Palestine,Kazakhstan,G,Government,N,New,P,Persons,0,7
2011,PSE,KAZ,State of Palestine,Kazakhstan,U,UNHCR,N,New,P,Persons,0,7
2011,PSE,LBN,State of Palestine,Lebanon,U,UNHCR,N,New,P,Persons,0,8
2011,PSE,LUX,State of Palestine,Luxembourg,G,Government,N,New,P,Persons,0,8
2011,PSE,MRT,State of Palestine,Mauritania,U,UNHCR,N,New,P,Persons,0,5
2011,PSE,MKD,State of Palestine,North Macedonia,G,Government,N,New,P,Persons,0,15
2011,PSE,MYS,State of Palestine,Malaysia,U,UNHCR,N,New,P,Persons,0,95
2011,PSE,MNE,State of Palestine,Montenegro,G,Government,NR,New and repeat,P,Persons,0,21
2011,PSE,MAR,State of Palestine,Morocco,U,UNHCR,N,New,P,Persons,0,9
2011,PSE,MLT,State of Palestine,Malta,G,Government,N,New,P,Persons,0,5
2011,PSE,NLD,State of Palestine,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,26
2011,PSE,NLD,State of Palestine,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,9
2011,PSE,NOR,State of Palestine,Norway,G,Government,N,New,P,Persons,0,5
2011,PSE,PER,State of Palestine,Peru,G,Government,N,New,P,Persons,0,5
2011,PSE,POL,State of Palestine,Poland,G,Government,R,Repeat,P,Persons,0,6
2011,PSE,ROU,State of Palestine,Romania,G,Government,R,Repeat,P,Persons,0,43
2011,PSE,ZAF,State of Palestine,South Africa,G,Government,N,New,P,Persons,0,5
2011,PSE,ESP,State of Palestine,Spain,G,Government,N,New,P,Persons,0,131
2011,PSE,SRB,State of Palestine,Serbia,G,Government,N,New,P,Persons,0,129
2011,PSE,SVN,State of Palestine,Slovenia,G,Government,R,Repeat,P,Persons,0,7
2011,PSE,CHE,State of Palestine,Switzerland,G,Government,N,New,P,Persons,0,71
2011,PSE,SYR,State of Palestine,Syrian Arab Republic,U,UNHCR,A,Appeal,P,Persons,0,6
2011,PSE,SYR,State of Palestine,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,36
2011,PSE,THA,State of Palestine,Thailand,U,UNHCR,N,New,P,Persons,0,9
2011,PSE,TUN,State of Palestine,Tunisia,U,UNHCR,NA,New and appeal,P,Persons,0,21
2011,PSE,TUR,State of Palestine,Türkiye,U,UNHCR,A,Appeal,P,Persons,0,7
2011,PSE,TUR,State of Palestine,Türkiye,U,UNHCR,N,New,P,Persons,0,157
2011,PSE,UKR,State of Palestine,Ukraine,G,Government,N,New,P,Persons,0,23
2011,PSE,UKR,State of Palestine,Ukraine,G,Government,A,Appeal,C,Cases,0,30
2011,PSE,USA,State of Palestine,United States of America,G,Government,A,Appeal,P,Persons,0,9
2011,PSE,YEM,State of Palestine,Yemen,U,UNHCR,NR,New and repeat,P,Persons,0,45
2012,PSE,DZA,State of Palestine,Algeria,U,UNHCR,N,New,P,Persons,0,31
2012,PSE,EGY,State of Palestine,Egypt,U,UNHCR,N,New,P,Persons,0,20
2012,PSE,AUS,State of Palestine,Australia,G,Government,A,Appeal,C,Cases,0,5
2012,PSE,AUS,State of Palestine,Australia,G,Government,N,New,P,Persons,0,174
2012,PSE,AZE,State of Palestine,Azerbaijan,G,Government,N,New,P,Persons,0,5
2012,PSE,AZE,State of Palestine,Azerbaijan,U,UNHCR,N,New,P,Persons,0,5
2012,PSE,BEL,State of Palestine,Belgium,G,Government,N,New,P,Persons,0,26
2012,PSE,BRA,State of Palestine,Brazil,G,Government,N,New,P,Persons,0,9
2012,PSE,CAN,State of Palestine,Canada,G,Government,N,New,P,Persons,0,38
2012,PSE,CYP,State of Palestine,Cyprus,G,Government,A,Appeal,P,Persons,0,120
2012,PSE,CYP,State of Palestine,Cyprus,G,Government,N,New,P,Persons,0,5
2012,PSE,CYP,State of Palestine,Cyprus,U,UNHCR,NR,New and repeat,P,Persons,0,5
2012,PSE,DNK,State of Palestine,Denmark,G,Government,N,New,P,Persons,0,33
2012,PSE,DNK,State of Palestine,Denmark,G,Government,N,New,P,Persons,0,47
2012,PSE,FRA,State of Palestine,France,G,Government,A,Appeal,P,Persons,0,21
2012,PSE,FRA,State of Palestine,France,G,Government,N,New,P,Persons,0,75
2012,PSE,FRA,State of Palestine,France,G,Government,R,Repeat,P,Persons,0,9
2012,PSE,GBR,State of Palestine,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,72
2012,PSE,GBR,State of Palestine,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,196
2012,PSE,GBR,State of Palestine,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,6
2012,PSE,GRC,State of Palestine,Greece,G,Government,N,New,P,Persons,0,28
2012,PSE,HRV,State of Palestine,Croatia,G,Government,N,New,P,Persons,0,11
2012,PSE,HUN,State of Palestine,Hungary,G,Government,R,Repeat,P,Persons,0,17
2012,PSE,IND,State of Palestine,India,U,UNHCR,N,New,P,Persons,0,23
2012,PSE,IDN,State of Palestine,Indonesia,U,UNHCR,N,New,P,Persons,0,269
2012,PSE,IRL,State of Palestine,Ireland,G,Government,A,Appeal,P,Persons,0,7
2012,PSE,IRL,State of Palestine,Ireland,G,Government,N,New,P,Persons,0,6
2012,PSE,IRL,State of Palestine,Ireland,G,Government,N,New,P,Persons,0,7
2012,PSE,ITA,State of Palestine,Italy,G,Government,N,New,P,Persons,0,68
2012,PSE,LBY,State of Palestine,Libya,U,UNHCR,N,New,P,Persons,0,431
2012,PSE,LKA,State of Palestine,Sri Lanka,U,UNHCR,N,New,P,Persons,0,5
2012,PSE,LUX,State of Palestine,Luxembourg,G,Government,N,New,P,Persons,0,5
2012,PSE,LVA,State of Palestine,Latvia,G,Government,N,New,P,Persons,0,5
2012,PSE,MKD,State of Palestine,North Macedonia,G,Government,N,New,P,Persons,0,13
2012,PSE,MYS,State of Palestine,Malaysia,U,UNHCR,N,New,P,Persons,0,87
2012,PSE,MNE,State of Palestine,Montenegro,G,Government,NR,New and repeat,P,Persons,0,6
2012,PSE,MAR,State of Palestine,Morocco,U,UNHCR,N,New,P,Persons,0,31
2012,PSE,MLT,State of Palestine,Malta,G,Government,N,New,P,Persons,0,5
2012,PSE,NLD,State of Palestine,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,51
2012,PSE,NLD,State of Palestine,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,14
2012,PSE,NOR,State of Palestine,Norway,G,Government,N,New,P,Persons,0,6
2012,PSE,NZL,State of Palestine,New Zealand,G,Government,N,New,P,Persons,0,5
2012,PSE,PHL,State of Palestine,Philippines,G,Government,N,New,P,Persons,0,7
2012,PSE,POL,State of Palestine,Poland,G,Government,N,New,P,Persons,0,5
2012,PSE,ROU,State of Palestine,Romania,G,Government,R,Repeat,P,Persons,0,65
2012,PSE,ZAF,State of Palestine,South Africa,G,Government,N,New,P,Persons,0,6
2012,PSE,ESP,State of Palestine,Spain,G,Government,N,New,P,Persons,0,78
2012,PSE,SRB,State of Palestine,Serbia,G,Government,N,New,P,Persons,0,61
2012,PSE,SVK,State of Palestine,Slovakia,G,Government,N,New,P,Persons,0,5
2012,PSE,SVN,State of Palestine,Slovenia,G,Government,N,New,P,Persons,0,6
2012,PSE,CHE,State of Palestine,Switzerland,G,Government,A,Appeal,P,Persons,0,29
2012,PSE,CHE,State of Palestine,Switzerland,G,Government,N,New,P,Persons,0,122
2012,PSE,SYR,State of Palestine,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,6
2012,PSE,THA,State of Palestine,Thailand,U,UNHCR,N,New,P,Persons,0,103
2012,PSE,TUR,State of Palestine,Türkiye,U,UNHCR,A,Appeal,P,Persons,0,11
2012,PSE,TUR,State of Palestine,Türkiye,U,UNHCR,N,New,P,Persons,0,236
2012,PSE,UKR,State of Palestine,Ukraine,G,Government,A,Appeal,P,Persons,0,27
2012,PSE,UKR,State of Palestine,Ukraine,G,Government,N,New,P,Persons,0,29
2012,PSE,USA,State of Palestine,United States of America,G,Government,A,Appeal,P,Persons,0,13
2012,PSE,YEM,State of Palestine,Yemen,U,UNHCR,NR,New and repeat,P,Persons,0,26
2013,PSE,DZA,State of Palestine,Algeria,U,UNHCR,N,New,P,Persons,0,147
2013,PSE,AUS,State of Palestine,Australia,G,Government,N,New,P,Persons,0,48
2013,PSE,BEL,State of Palestine,Belgium,G,Government,N,New,P,Persons,0,27
2013,PSE,BRA,State of Palestine,Brazil,G,Government,N,New,P,Persons,0,5
2013,PSE,CAN,State of Palestine,Canada,G,Government,N,New,P,Persons,0,34
2013,PSE,CHN,State of Palestine,China,U,UNHCR,NR,New and repeat,P,Persons,0,5
2013,PSE,CHL,State of Palestine,Chile,G,Government,N,New,P,Persons,0,5
2013,PSE,CYP,State of Palestine,Cyprus,G,Government,R,Repeat,P,Persons,0,22
2013,PSE,CYP,State of Palestine,Cyprus,G,Government,N,New,P,Persons,0,8
2013,PSE,CYP,State of Palestine,Cyprus,U,UNHCR,N,New,P,Persons,0,50
2013,PSE,FRA,State of Palestine,France,G,Government,A,Appeal,P,Persons,0,26
2013,PSE,FRA,State of Palestine,France,G,Government,N,New,P,Persons,0,132
2013,PSE,FRA,State of Palestine,France,G,Government,R,Repeat,P,Persons,0,6
2013,PSE,GBR,State of Palestine,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,44
2013,PSE,GBR,State of Palestine,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,126
2013,PSE,GBR,State of Palestine,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,6
2013,PSE,DEU,State of Palestine,Germany,G,Government,N,New,P,Persons,0,259
2013,PSE,GRC,State of Palestine,Greece,G,Government,A,Appeal,P,Persons,0,18
2013,PSE,GRC,State of Palestine,Greece,G,Government,N,New,P,Persons,0,42
2013,PSE,HRV,State of Palestine,Croatia,G,Government,N,New,P,Persons,0,15
2013,PSE,HUN,State of Palestine,Hungary,G,Government,N,New,P,Persons,0,81
2013,PSE,HUN,State of Palestine,Hungary,G,Government,R,Repeat,P,Persons,0,7
2013,PSE,ISL,State of Palestine,Iceland,G,Government,N,New,P,Persons,0,5
2013,PSE,CIV,State of Palestine,Côte d'Ivoire,J,Joint,N,New,P,Persons,0,5
2013,PSE,IND,State of Palestine,India,U,UNHCR,N,New,P,Persons,0,24
2013,PSE,IDN,State of Palestine,Indonesia,U,UNHCR,N,New,P,Persons,0,243
2013,PSE,IRL,State of Palestine,Ireland,G,Government,N,New,P,Persons,0,5
2013,PSE,IRQ,State of Palestine,Iraq,U,UNHCR,N,New,P,Persons,0,60
2013,PSE,ITA,State of Palestine,Italy,G,Government,N,New,P,Persons,0,163
2013,PSE,LBY,State of Palestine,Libya,U,UNHCR,N,New,P,Persons,0,1677
2013,PSE,LBN,State of Palestine,Lebanon,U,UNHCR,N,New,P,Persons,0,10
2013,PSE,LKA,State of Palestine,Sri Lanka,U,UNHCR,N,New,P,Persons,0,14
2013,PSE,LUX,State of Palestine,Luxembourg,G,Government,N,New,P,Persons,0,5
2013,PSE,MRT,State of Palestine,Mauritania,U,UNHCR,N,New,P,Persons,0,5
2013,PSE,MKD,State of Palestine,North Macedonia,G,Government,N,New,P,Persons,0,32
2013,PSE,MYS,State of Palestine,Malaysia,U,UNHCR,N,New,P,Persons,0,9
2013,PSE,MYS,State of Palestine,Malaysia,U,UNHCR,N,New,P,Persons,0,99
2013,PSE,MNE,State of Palestine,Montenegro,G,Government,NR,New and repeat,P,Persons,0,5
2013,PSE,MAR,State of Palestine,Morocco,U,UNHCR,N,New,P,Persons,0,5
2013,PSE,MLT,State of Palestine,Malta,G,Government,N,New,P,Persons,0,10
2013,PSE,NLD,State of Palestine,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,105
2013,PSE,NLD,State of Palestine,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,10
2013,PSE,NRU,State of Palestine,Nauru,G,Government,N,New,P,Persons,0,25
2013,PSE,NZL,State of Palestine,New Zealand,G,Government,N,New,P,Persons,0,5
2013,PSE,PAK,State of Palestine,Pakistan,U,UNHCR,N,New,P,Persons,0,5
2013,PSE,PER,State of Palestine,Peru,G,Government,N,New,P,Persons,0,7
2013,PSE,PHL,State of Palestine,Philippines,G,Government,N,New,P,Persons,0,6
2013,PSE,POL,State of Palestine,Poland,G,Government,N,New,P,Persons,0,7
2013,PSE,ROU,State of Palestine,Romania,G,Government,N,New,P,Persons,0,27
2013,PSE,ROU,State of Palestine,Romania,G,Government,R,Repeat,P,Persons,0,8
2013,PSE,RUS,State of Palestine,Russian Federation,G,Government,N,New,P,Persons,0,6
2013,PSE,SOM,State of Palestine,Somalia,U,UNHCR,N,New,P,Persons,0,5
2013,PSE,ESP,State of Palestine,Spain,G,Government,N,New,P,Persons,0,130
2013,PSE,SRB,State of Palestine,Serbia,G,Government,N,New,P,Persons,0,83
2013,PSE,SDN,State of Palestine,Sudan,U,UNHCR,N,New,P,Persons,0,44
2013,PSE,SVK,State of Palestine,Slovakia,G,Government,R,Repeat,P,Persons,0,5
2013,PSE,SVN,State of Palestine,Slovenia,G,Government,N,New,P,Persons,0,5
2013,PSE,TZA,State of Palestine,United Republic of Tanzania,G,Government,N,New,P,Persons,0,6
2013,PSE,THA,State of Palestine,Thailand,U,UNHCR,N,New,P,Persons,0,565
2013,PSE,TUR,State of Palestine,Türkiye,U,UNHCR,A,Appeal,P,Persons,0,12
2013,PSE,TUR,State of Palestine,Türkiye,U,UNHCR,N,New,P,Persons,0,686
2013,PSE,UKR,State of Palestine,Ukraine,G,Government,A,Appeal,P,Persons,0,8
2013,PSE,UKR,State of Palestine,Ukraine,G,Government,N,New,P,Persons,0,21
2013,PSE,UKR,State of Palestine,Ukraine,U,UNHCR,N,New,P,Persons,0,5
2013,PSE,YEM,State of Palestine,Yemen,U,UNHCR,N,New,P,Persons,0,87
2014,PSE,DZA,State of Palestine,Algeria,U,UNHCR,N,New,P,Persons,0,228
2014,PSE,ARG,State of Palestine,Argentina,G,Government,N,New,P,Persons,0,5
2014,PSE,AUS,State of Palestine,Australia,G,Government,A,Appeal,C,Cases,0,5
2014,PSE,AUS,State of Palestine,Australia,G,Government,N,New,P,Persons,0,16
2014,PSE,BEL,State of Palestine,Belgium,G,Government,N,New,P,Persons,0,16
2014,PSE,BEL,State of Palestine,Belgium,G,Government,A,Appeal,C,Cases,0,23
2014,PSE,BRA,State of Palestine,Brazil,G,Government,N,New,P,Persons,0,185
2014,PSE,BGR,State of Palestine,Bulgaria,G,Government,N,New,P,Persons,0,5
2014,PSE,CAN,State of Palestine,Canada,G,Government,N,New,P,Persons,0,94
2014,PSE,CHL,State of Palestine,Chile,G,Government,N,New,P,Persons,0,5
2014,PSE,CYP,State of Palestine,Cyprus,G,Government,N,New,P,Persons,0,19
2014,PSE,FRA,State of Palestine,France,G,Government,A,Appeal,P,Persons,0,5
2014,PSE,FRA,State of Palestine,France,G,Government,N,New,P,Persons,0,215
