GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SYR,2014,2014,Syrian Arab Republic,,14.46,14.46000,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SYR,2016,2016,Syrian Arab Republic,,11.856,11.85600,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,SYR,1997,1997,Syrian Arab Republic,,22.352,22.35200,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,SYR,1998,1998,Syrian Arab Republic,,23.336,23.33600,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,SYR,1999,1999,Syrian Arab Republic,,19.188,19.18800,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,SYR,2000,2000,Syrian Arab Republic,,19.667,19.66700,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,SYR,2002,2002,Syrian Arab Republic,,19.515,19.51500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,SYR,2003,2003,Syrian Arab Republic,,18.3,18.30000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,SYR,2004,2004,Syrian Arab Republic,,18.861,18.86100,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,SYR,2005,2005,Syrian Arab Republic,,18.621,18.62100,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SYR,2007,2007,Syrian Arab Republic,,18.151,18.15100,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SYR,2008,2008,Syrian Arab Republic,,17.728,17.72800,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,SYR,2009,2009,Syrian Arab Republic,,17.905,17.90500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SYR,2010,2010,Syrian Arab Republic,,17.931,17.93100,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SYR,2014,2014,Syrian Arab Republic,,21.527,21.52700,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SYR,2016,2016,Syrian Arab Republic,,14.189,14.18900,,,,,
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,SYR,1997,1997,Syrian Arab Republic,,6.465,6.46500,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,SYR,1998,1998,Syrian Arab Republic,,6.757,6.75700,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,SYR,1999,1999,Syrian Arab Republic,,6.725,6.72500,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,SYR,2000,2000,Syrian Arab Republic,,6.843,6.84300,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,SYR,2002,2002,Syrian Arab Republic,,8.512,8.51200,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,SYR,2003,2003,Syrian Arab Republic,,8.47,8.47000,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,SYR,2004,2004,Syrian Arab Republic,,8.467,8.46700,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,SYR,2005,2005,Syrian Arab Republic,,8.462,8.46200,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SYR,2007,2007,Syrian Arab Republic,,7.144,7.14400,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SYR,2008,2008,Syrian Arab Republic,,7.53,7.53000,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,SYR,2009,2009,Syrian Arab Republic,,7.238,7.23800,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SYR,2010,2010,Syrian Arab Republic,,7.156,7.15600,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SYR,2014,2014,Syrian Arab Republic,,8.263,8.26300,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SYR,2016,2016,Syrian Arab Republic,,6.608,6.60800,,,,,"Includes Dentists.  Data Source: EMRO, Framework for health information systems and core indicators for monitoring health situation and health system performance, 2017, page 14.  Notes: Estimated from densities"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,SYR,1997,1997,Syrian Arab Republic,,4.796,4.79600,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,SYR,1998,1998,Syrian Arab Republic,,5.12,5.12000,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,SYR,1999,1999,Syrian Arab Republic,,5.15,5.15000,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,SYR,2000,2000,Syrian Arab Republic,,5.438,5.43800,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,SYR,2002,2002,Syrian Arab Republic,,5.858,5.85800,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,SYR,2003,2003,Syrian Arab Republic,,6.138,6.13800,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,SYR,2004,2004,Syrian Arab Republic,,7.036,7.03600,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,SYR,2005,2005,Syrian Arab Republic,,7.113,7.11300,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SYR,2007,2007,Syrian Arab Republic,,6.275,6.27500,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SYR,2008,2008,Syrian Arab Republic,,7.72,7.72000,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,SYR,2009,2009,Syrian Arab Republic,,7.863,7.86300,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SYR,2010,2010,Syrian Arab Republic,,7.411,7.41100,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SYR,2014,2014,Syrian Arab Republic,,13.808,13.80800,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SYR,2016,2016,Syrian Arab Republic,,9.815,9.81500,,,,,"Includes Pharmacists.  Data Source: EMRO, Framework for health information systems and core indicators for monitoring health situation and health system performance, 2017, page 14.  Notes: Estimated from densities"
