Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Chile,CHL,1993,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,2809999.94277954
Chile,CHL,1992,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1350000.02384186
Chile,CHL,1991,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,5280000.20980835
Chile,CHL,1990,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,4989999.77111816
Chile,CHL,1989,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,159999.996423721
Chile,CHL,1988,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,39999.9991059303
Chile,CHL,1987,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,70000.0002980232
Chile,CHL,1983,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,159999.996423721
Chile,CHL,1982,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,280000.001192093
Chile,CHL,1981,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,159999.996423721
Chile,CHL,1980,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,109999.999403954
Chile,CHL,1979,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,59999.9986588955
Chile,CHL,1977,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,109999.999403954
Chile,CHL,1976,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,200000.002980232
Chile,CHL,1975,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,209999.993443489
Chile,CHL,1974,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,349999.994039536
Chile,CHL,1973,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,330000.013113022
Chile,CHL,1972,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,250000
Chile,CHL,1971,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,239999.994635582
Chile,CHL,1970,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,699999.988079071
Chile,CHL,1969,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,129999.995231628
Chile,CHL,1968,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,129999.995231628
Chile,CHL,1967,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,610000.014305115
Chile,CHL,1966,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,790000.021457672
Chile,CHL,1965,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,759999.990463257
Chile,CHL,1960,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,9999.99977648258
Chile,CHL,2017,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,959999.978542328
Chile,CHL,2016,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,769999.980926514
Chile,CHL,2015,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,870000.004768372
Chile,CHL,2014,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1200000.04768372
Chile,CHL,2013,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,870000.004768372
Chile,CHL,2012,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,829999.983310699
Chile,CHL,2011,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,8220000.26702881
Chile,CHL,2010,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,11260000.2288818
Chile,CHL,2009,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9560000.4196167
Chile,CHL,2008,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,7139999.8664856
Chile,CHL,2007,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,6699999.80926514
Chile,CHL,2006,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,4309999.94277954
Chile,CHL,2005,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,4130000.11444092
Chile,CHL,2004,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,3380000.11444092
Chile,CHL,2003,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1970000.02861023
Chile,CHL,2002,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1740000.00953674
Chile,CHL,2001,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-2890000.10490417
Chile,CHL,2000,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-1590000.0333786
Chile,CHL,1999,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-4820000.17166138
Chile,CHL,1998,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-4039999.96185303
Chile,CHL,1997,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-3279999.97138977
Chile,CHL,1996,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,4699999.80926514
Chile,CHL,1995,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,13329999.9237061
Chile,CHL,1994,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,8340000.15258789
Chile,CHL,1993,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,13810000.4196167
Chile,CHL,1992,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,18209999.0844727
Chile,CHL,1991,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,4489999.77111816
Chile,CHL,1990,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,5739999.77111816
Chile,CHL,1989,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1059999.94277954
Chile,CHL,1988,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,699999.988079071
Chile,CHL,2016,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,270000.010728836
Chile,CHL,2015,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,209999.993443489
Chile,CHL,2014,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,289999.99165535
Chile,CHL,2013,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,490000.009536743
Chile,CHL,2012,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,639999.985694885
Chile,CHL,2011,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,300000.011920929
Chile,CHL,2010,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,819999.992847443
Chile,CHL,2009,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,209999.993443489
Chile,CHL,2008,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,330000.013113022
Chile,CHL,2007,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,170000.001788139
Chile,CHL,2006,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,70000.0002980232
Chile,CHL,2005,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,119999.997317791
Chile,CHL,2004,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,129999.995231628
Chile,CHL,2003,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,129999.995231628
Chile,CHL,2002,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,59999.9986588955
Chile,CHL,2001,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,50000.0007450581
Chile,CHL,2000,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,-620000.004768372
Chile,CHL,1999,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,-670000.016689301
Chile,CHL,1998,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,-569999.992847443
Chile,CHL,1997,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,-490000.009536743
Chile,CHL,1996,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,-469999.998807907
Chile,CHL,1995,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,-379999.995231628
Chile,CHL,1994,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,-419999.986886978
Chile,CHL,1993,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,189999.997615814
Chile,CHL,1992,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,550000.011920929
Chile,CHL,1991,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1389999.98569489
Chile,CHL,1990,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,5550000.19073486
Chile,CHL,1989,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,289999.99165535
Chile,CHL,1988,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,129999.995231628
Chile,CHL,1987,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,59999.9986588955
Chile,CHL,1986,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,79999.9982118607
Chile,CHL,1985,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,50000.0007450581
Chile,CHL,1984,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,39999.9991059303
Chile,CHL,1983,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,19999.9995529652
Chile,CHL,1982,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,19999.9995529652
Chile,CHL,1980,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,19999.9995529652
Chile,CHL,1976,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,19999.9995529652
Chile,CHL,1975,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,29999.9993294477
Chile,CHL,1974,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,150000.005960464
Chile,CHL,1973,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,409999.996423721
Chile,CHL,1972,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,259999.990463257
Chile,CHL,1971,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,19999.9995529652
Chile,CHL,2017,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5369999.88555908
Chile,CHL,2016,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5949999.80926514
Chile,CHL,2015,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6670000.07629395
Chile,CHL,2014,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,10399999.6185303
Chile,CHL,2013,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,8069999.69482422
Chile,CHL,2012,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,11500000
Chile,CHL,2011,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,9680000.30517578
Chile,CHL,2010,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,10130000.1144409
Chile,CHL,2009,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,9600000.38146973
Chile,CHL,2008,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,9100000.38146973
Chile,CHL,2007,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,10180000.3051758
Chile,CHL,2006,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,9869999.88555908
Chile,CHL,2005,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,14399999.6185303
Chile,CHL,2004,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,15130000.1144409
Chile,CHL,2003,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,12880000.1144409
Chile,CHL,2002,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,11750000
Chile,CHL,2001,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,7969999.79019165
Chile,CHL,2000,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,8510000.22888184
Chile,CHL,1999,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,9109999.65667725
Chile,CHL,1998,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,11340000.1525879
Chile,CHL,1997,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,17389999.3896484
Chile,CHL,1996,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,43479999.5422363
Chile,CHL,1995,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,29629999.1607666
Chile,CHL,1994,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,18799999.2370605
Chile,CHL,1993,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,27120000.8392334
Chile,CHL,1992,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,11329999.9237061
Chile,CHL,1991,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,10529999.7329712
Chile,CHL,1990,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6230000.01907349
Chile,CHL,1989,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3420000.07629395
Chile,CHL,1988,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4130000.11444092
Chile,CHL,1987,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4119999.88555908
Chile,CHL,1986,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3430000.0667572
Chile,CHL,1985,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2150000.09536743
Chile,CHL,1984,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1049999.95231628
Chile,CHL,1983,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1620000.00476837
Chile,CHL,1982,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,400000.005960464
Chile,CHL,1981,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-400000.005960464
Chile,CHL,1980,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-4800000.19073486
Chile,CHL,1979,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-6199999.80926514
Chile,CHL,1978,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-5300000.19073486
Chile,CHL,1977,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-5599999.90463257
Chile,CHL,1976,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-1200000.04768372
Chile,CHL,1975,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-2809999.94277954
Chile,CHL,1974,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,7500000
Chile,CHL,1973,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,200000.002980232
Chile,CHL,1972,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,14140000.3433228
Chile,CHL,1971,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4599999.90463257
Chile,CHL,1970,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,400000.005960464
Chile,CHL,1969,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1299999.95231628
Chile,CHL,1968,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-699999.988079071
Chile,CHL,1967,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2299999.95231628
Chile,CHL,1966,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2799999.95231628
Chile,CHL,1965,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2500000
Chile,CHL,1964,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,699999.988079071
Chile,CHL,1963,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,300000.011920929
Chile,CHL,1962,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2500000
Chile,CHL,2017,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2829999.92370605
Chile,CHL,2016,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9069999.69482422
Chile,CHL,2015,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,7110000.1335144
Chile,CHL,2014,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2619999.88555908
Chile,CHL,2013,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3089999.91416931
Chile,CHL,2012,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1399999.97615814
Chile,CHL,2011,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,550000.011920929
Chile,CHL,2010,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,660000.026226044
Chile,CHL,2009,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,589999.973773956
Chile,CHL,2008,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,479999.989271164
Chile,CHL,2007,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,519999.980926514
Chile,CHL,2006,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,860000.014305115
Chile,CHL,2005,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1049999.95231628
Chile,CHL,2004,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1059999.94277954
Chile,CHL,2003,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,419999.986886978
Chile,CHL,2002,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,289999.99165535
Chile,CHL,2000,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,150000.005960464
Chile,CHL,1999,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1159999.9666214
Chile,CHL,1998,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1669999.95708466
Chile,CHL,1997,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2369999.88555908
Chile,CHL,1996,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2950000.04768372
Chile,CHL,1995,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3019999.98092651
Chile,CHL,1994,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2269999.98092651
Chile,CHL,1993,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1409999.9666214
Chile,CHL,1992,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1590000.0333786
Chile,CHL,1991,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1059999.94277954
Chile,CHL,1990,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,670000.016689301
Chile,CHL,1989,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,439999.997615814
Chile,CHL,1988,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,540000.021457672
Chile,CHL,1987,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,430000.007152557
Chile,CHL,1986,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,550000.011920929
Chile,CHL,1985,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,430000.007152557
Chile,CHL,1984,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,340000.003576279
Chile,CHL,1983,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,610000.014305115
Chile,CHL,1982,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1110000.01430511
Chile,CHL,1981,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2730000.01907349
Chile,CHL,1980,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,4380000.11444092
Chile,CHL,1979,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3789999.96185303
Chile,CHL,1978,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1590000.0333786
Chile,CHL,1977,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3049999.95231628
Chile,CHL,1976,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1200000.04768372
Chile,CHL,1975,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,600000.023841858
Chile,CHL,1974,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1250000
Chile,CHL,1973,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,850000.023841858
Chile,CHL,1972,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,100000.001490116
Chile,CHL,1971,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-1039999.96185303
Chile,CHL,1970,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-1139999.98569489
Chile,CHL,1969,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-280000.001192093
Chile,CHL,1968,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-779999.971389771
Chile,CHL,1967,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,90000.0035762787
Chile,CHL,1966,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3720000.02861023
Chile,CHL,1965,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2630000.11444092
Chile,CHL,1964,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1460000.03814697
Chile,CHL,1963,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,850000.023841858
Chile,CHL,1962,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,4559999.94277954
Chile,CHL,1960,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,29999.9993294477
Chile,CHL,2017,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,0
Chile,CHL,2016,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,19999.9995529652
Chile,CHL,2015,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,19999.9995529652
Chile,CHL,2014,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,39999.9991059303
Chile,CHL,2013,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,19999.9995529652
Chile,CHL,2012,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,109999.999403954
Chile,CHL,2011,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,159999.996423721
Chile,CHL,2010,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,409999.996423721
Chile,CHL,2009,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,170000.001788139
Chile,CHL,2008,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,159999.996423721
Chile,CHL,2007,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,50000.0007450581
Chile,CHL,2006,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,39999.9991059303
Chile,CHL,2005,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,29999.9993294477
Chile,CHL,2004,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Chile,CHL,2003,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Chile,CHL,1998,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,90000.0035762787
Chile,CHL,2017,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,0
Chile,CHL,2016,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,0
Chile,CHL,2015,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,9999.99977648258
Chile,CHL,2011,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,59999.9986588955
