ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TLS,Aileu,2903508,Total fertility rate 15-44,5.4,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_TF4,11763090,I,515001,1515001,Region,Aileu,0,,0,1,FEFRTRWTF4,TLDHS2009515001,2009-10,DHS,,,,,1
TLS,Ainaro,2903552,Total fertility rate 15-44,6.7,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_TF4,11763090,I,515002,1515002,Region,Ainaro,0,,0,1,FEFRTRWTF4,TLDHS2009515002,2009-10,DHS,,,,,1
TLS,Baucau,2895587,Total fertility rate 15-44,5.3,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_TF4,11763090,I,515003,1515003,Region,Baucau,0,,0,1,FEFRTRWTF4,TLDHS2009515003,2009-10,DHS,,,,,1
TLS,Bobonaro,2910671,Total fertility rate 15-44,5.7,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_TF4,11763090,I,515004,1515004,Region,Bobonaro,0,,0,1,FEFRTRWTF4,TLDHS2009515004,2009-10,DHS,,,,,1
TLS,Cova Lima,2887572,Total fertility rate 15-44,4.2,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_TF4,11763090,I,515005,1515005,Region,Cova Lima,0,,0,1,FEFRTRWTF4,TLDHS2009515005,2009-10,DHS,,,,,1
TLS,Dili,2895525,Total fertility rate 15-44,4.5,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_TF4,11763090,I,515006,1515006,Region,Dili,0,,0,1,FEFRTRWTF4,TLDHS2009515006,2009-10,DHS,,,,,1
TLS,Ermera,301496,Total fertility rate 15-44,6.2,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_TF4,11763090,I,515007,1515007,Region,Ermera,0,,0,1,FEFRTRWTF4,TLDHS2009515007,2009-10,DHS,,,,,1
TLS,Liquica,2903524,Total fertility rate 15-44,5.2,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_TF4,11763090,I,515008,1515008,Region,Liquica,0,,0,1,FEFRTRWTF4,TLDHS2009515008,2009-10,DHS,,,,,1
TLS,Lautem,2910584,Total fertility rate 15-44,6.5,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_TF4,11763090,I,515009,1515009,Region,Lautem,0,,0,1,FEFRTRWTF4,TLDHS2009515009,2009-10,DHS,,,,,1
TLS,Manufahi,2887562,Total fertility rate 15-44,5.6,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_TF4,11763090,I,515010,1515010,Region,Manufahi,0,,0,1,FEFRTRWTF4,TLDHS2009515010,2009-10,DHS,,,,,1
TLS,Manatuto,2918765,Total fertility rate 15-44,5.4,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_TF4,11763090,I,515011,1515011,Region,Manatuto,0,,0,1,FEFRTRWTF4,TLDHS2009515011,2009-10,DHS,,,,,1
TLS,Oecussi,2918763,Total fertility rate 15-44,6.4,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_TF4,11763090,I,515012,1515012,Region,Oecussi,0,,0,1,FEFRTRWTF4,TLDHS2009515012,2009-10,DHS,,,,,1
TLS,Viqueque,142433,Total fertility rate 15-44,5.5,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_TF4,11763090,I,515013,1515013,Region,Viqueque,0,,0,1,FEFRTRWTF4,TLDHS2009515013,2009-10,DHS,,,,,1
TLS,Aileu,2903490,General fertility rate,163,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_GFR,11763100,I,515001,1515001,Region,Aileu,0,,0,1,FEFRTRWGFR,TLDHS2009515001,2009-10,DHS,,,,,1
TLS,Ainaro,2903544,General fertility rate,221,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_GFR,11763100,I,515002,1515002,Region,Ainaro,0,,0,1,FEFRTRWGFR,TLDHS2009515002,2009-10,DHS,,,,,1
TLS,Baucau,2895561,General fertility rate,167,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_GFR,11763100,I,515003,1515003,Region,Baucau,0,,0,1,FEFRTRWGFR,TLDHS2009515003,2009-10,DHS,,,,,1
TLS,Bobonaro,2910669,General fertility rate,177,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_GFR,11763100,I,515004,1515004,Region,Bobonaro,0,,0,1,FEFRTRWGFR,TLDHS2009515004,2009-10,DHS,,,,,1
TLS,Cova Lima,2887567,General fertility rate,133,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_GFR,11763100,I,515005,1515005,Region,Cova Lima,0,,0,1,FEFRTRWGFR,TLDHS2009515005,2009-10,DHS,,,,,1
TLS,Dili,2895522,General fertility rate,147,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_GFR,11763100,I,515006,1515006,Region,Dili,0,,0,1,FEFRTRWGFR,TLDHS2009515006,2009-10,DHS,,,,,1
TLS,Ermera,301501,General fertility rate,193,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_GFR,11763100,I,515007,1515007,Region,Ermera,0,,0,1,FEFRTRWGFR,TLDHS2009515007,2009-10,DHS,,,,,1
TLS,Liquica,2903512,General fertility rate,165,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_GFR,11763100,I,515008,1515008,Region,Liquica,0,,0,1,FEFRTRWGFR,TLDHS2009515008,2009-10,DHS,,,,,1
TLS,Lautem,2910576,General fertility rate,215,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_GFR,11763100,I,515009,1515009,Region,Lautem,0,,0,1,FEFRTRWGFR,TLDHS2009515009,2009-10,DHS,,,,,1
TLS,Manufahi,2887541,General fertility rate,189,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_GFR,11763100,I,515010,1515010,Region,Manufahi,0,,0,1,FEFRTRWGFR,TLDHS2009515010,2009-10,DHS,,,,,1
TLS,Manatuto,2918753,General fertility rate,171,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_GFR,11763100,I,515011,1515011,Region,Manatuto,0,,0,1,FEFRTRWGFR,TLDHS2009515011,2009-10,DHS,,,,,1
TLS,Oecussi,2918756,General fertility rate,212,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_GFR,11763100,I,515012,1515012,Region,Oecussi,0,,0,1,FEFRTRWGFR,TLDHS2009515012,2009-10,DHS,,,,,1
TLS,Viqueque,142430,General fertility rate,181,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_GFR,11763100,I,515013,1515013,Region,Viqueque,0,,0,1,FEFRTRWGFR,TLDHS2009515013,2009-10,DHS,,,,,1
TLS,Aileu,2903503,Crude birth rate,31,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_CBR,11763110,I,515001,1515001,Region,Aileu,0,,0,1,FEFRTRWCBR,TLDHS2009515001,2009-10,DHS,,,,,1
TLS,Ainaro,2903545,Crude birth rate,34.9,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_CBR,11763110,I,515002,1515002,Region,Ainaro,0,,0,1,FEFRTRWCBR,TLDHS2009515002,2009-10,DHS,,,,,1
TLS,Baucau,2895562,Crude birth rate,29,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_CBR,11763110,I,515003,1515003,Region,Baucau,0,,0,1,FEFRTRWCBR,TLDHS2009515003,2009-10,DHS,,,,,1
TLS,Bobonaro,2910670,Crude birth rate,33.8,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_CBR,11763110,I,515004,1515004,Region,Bobonaro,0,,0,1,FEFRTRWCBR,TLDHS2009515004,2009-10,DHS,,,,,1
TLS,Cova Lima,2910638,Crude birth rate,25.2,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_CBR,11763110,I,515005,1515005,Region,Cova Lima,0,,0,1,FEFRTRWCBR,TLDHS2009515005,2009-10,DHS,,,,,1
TLS,Dili,2895523,Crude birth rate,33.2,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_CBR,11763110,I,515006,1515006,Region,Dili,0,,0,1,FEFRTRWCBR,TLDHS2009515006,2009-10,DHS,,,,,1
TLS,Ermera,301502,Crude birth rate,35.5,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_CBR,11763110,I,515007,1515007,Region,Ermera,0,,0,1,FEFRTRWCBR,TLDHS2009515007,2009-10,DHS,,,,,1
TLS,Liquica,2903513,Crude birth rate,31.9,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_CBR,11763110,I,515008,1515008,Region,Liquica,0,,0,1,FEFRTRWCBR,TLDHS2009515008,2009-10,DHS,,,,,1
TLS,Lautem,2910577,Crude birth rate,38.4,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_CBR,11763110,I,515009,1515009,Region,Lautem,0,,0,1,FEFRTRWCBR,TLDHS2009515009,2009-10,DHS,,,,,1
TLS,Manufahi,2887542,Crude birth rate,32.9,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_CBR,11763110,I,515010,1515010,Region,Manufahi,0,,0,1,FEFRTRWCBR,TLDHS2009515010,2009-10,DHS,,,,,1
TLS,Manatuto,2918754,Crude birth rate,32.3,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_CBR,11763110,I,515011,1515011,Region,Manatuto,0,,0,1,FEFRTRWCBR,TLDHS2009515011,2009-10,DHS,,,,,1
TLS,Oecussi,2918757,Crude birth rate,41.3,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_CBR,11763110,I,515012,1515012,Region,Oecussi,0,,0,1,FEFRTRWCBR,TLDHS2009515012,2009-10,DHS,,,,,1
TLS,Viqueque,142431,Crude birth rate,31.5,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_CBR,11763110,I,515013,1515013,Region,Viqueque,0,,0,1,FEFRTRWCBR,TLDHS2009515013,2009-10,DHS,,,,,1
TLS,Aileu,383365,Total wanted fertility rate,5,1,TL,Timor-Leste,2009,TL2009DHS,PR_WTFR_W_WFR,22333010,I,515001,1515001,Region,Aileu,0,,0,1,PRWTFRWWFR,TLDHS2009515001,2009-10,DHS,,,,,1
TLS,Ainaro,383380,Total wanted fertility rate,6.9,1,TL,Timor-Leste,2009,TL2009DHS,PR_WTFR_W_WFR,22333010,I,515002,1515002,Region,Ainaro,0,,0,1,PRWTFRWWFR,TLDHS2009515002,2009-10,DHS,,,,,1
TLS,Baucau,1678440,Total wanted fertility rate,5.3,1,TL,Timor-Leste,2009,TL2009DHS,PR_WTFR_W_WFR,22333010,I,515003,1515003,Region,Baucau,0,,0,1,PRWTFRWWFR,TLDHS2009515003,2009-10,DHS,,,,,1
TLS,Bobonaro,1671192,Total wanted fertility rate,5.6,1,TL,Timor-Leste,2009,TL2009DHS,PR_WTFR_W_WFR,22333010,I,515004,1515004,Region,Bobonaro,0,,0,1,PRWTFRWWFR,TLDHS2009515004,2009-10,DHS,,,,,1
TLS,Cova Lima,1671198,Total wanted fertility rate,4.1,1,TL,Timor-Leste,2009,TL2009DHS,PR_WTFR_W_WFR,22333010,I,515005,1515005,Region,Cova Lima,0,,0,1,PRWTFRWWFR,TLDHS2009515005,2009-10,DHS,,,,,1
TLS,Dili,1678486,Total wanted fertility rate,3.8,1,TL,Timor-Leste,2009,TL2009DHS,PR_WTFR_W_WFR,22333010,I,515006,1515006,Region,Dili,0,,0,1,PRWTFRWWFR,TLDHS2009515006,2009-10,DHS,,,,,1
TLS,Ermera,301218,Total wanted fertility rate,5.9,1,TL,Timor-Leste,2009,TL2009DHS,PR_WTFR_W_WFR,22333010,I,515007,1515007,Region,Ermera,0,,0,1,PRWTFRWWFR,TLDHS2009515007,2009-10,DHS,,,,,1
TLS,Liquica,383401,Total wanted fertility rate,4.6,1,TL,Timor-Leste,2009,TL2009DHS,PR_WTFR_W_WFR,22333010,I,515008,1515008,Region,Liquica,0,,0,1,PRWTFRWWFR,TLDHS2009515008,2009-10,DHS,,,,,1
TLS,Lautem,391421,Total wanted fertility rate,5.9,1,TL,Timor-Leste,2009,TL2009DHS,PR_WTFR_W_WFR,22333010,I,515009,1515009,Region,Lautem,0,,0,1,PRWTFRWWFR,TLDHS2009515009,2009-10,DHS,,,,,1
TLS,Manufahi,1671261,Total wanted fertility rate,5,1,TL,Timor-Leste,2009,TL2009DHS,PR_WTFR_W_WFR,22333010,I,515010,1515010,Region,Manufahi,0,,0,1,PRWTFRWWFR,TLDHS2009515010,2009-10,DHS,,,,,1
TLS,Manatuto,391468,Total wanted fertility rate,5.3,1,TL,Timor-Leste,2009,TL2009DHS,PR_WTFR_W_WFR,22333010,I,515011,1515011,Region,Manatuto,0,,0,1,PRWTFRWWFR,TLDHS2009515011,2009-10,DHS,,,,,1
TLS,Oecussi,391394,Total wanted fertility rate,5.6,1,TL,Timor-Leste,2009,TL2009DHS,PR_WTFR_W_WFR,22333010,I,515012,1515012,Region,Oecussi,0,,0,1,PRWTFRWWFR,TLDHS2009515012,2009-10,DHS,,,,,1
TLS,Viqueque,143200,Total wanted fertility rate,5.4,1,TL,Timor-Leste,2009,TL2009DHS,PR_WTFR_W_WFR,22333010,I,515013,1515013,Region,Viqueque,0,,0,1,PRWTFRWWFR,TLDHS2009515013,2009-10,DHS,,,,,1
TLS,Aileu,2904421,Age specific fertility rate: 15-19,34,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A15,11763010,I,515001,1515001,Region,Aileu,0,,0,1,FEFRTRWA15,TLDHS2016515001,2016,DHS,,,,,1
TLS,Ainaro,2911877,Age specific fertility rate: 15-19,46,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A15,11763010,I,515002,1515002,Region,Ainaro,0,,0,1,FEFRTRWA15,TLDHS2016515002,2016,DHS,,,,,1
TLS,Baucau,99942,Age specific fertility rate: 15-19,42,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A15,11763010,I,515003,1515003,Region,Baucau,0,,0,1,FEFRTRWA15,TLDHS2016515003,2016,DHS,,,,,1
TLS,Bobonaro,2920635,Age specific fertility rate: 15-19,74,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A15,11763010,I,515004,1515004,Region,Bobonaro,0,,0,1,FEFRTRWA15,TLDHS2016515004,2016,DHS,,,,,1
TLS,Cova Lima,381429,Age specific fertility rate: 15-19,59,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A15,11763010,I,515005,1515005,Region,Cova Lima,0,,0,1,FEFRTRWA15,TLDHS2016515005,2016,DHS,,,,,1
TLS,Dili,2920667,Age specific fertility rate: 15-19,21,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A15,11763010,I,515006,1515006,Region,Dili,0,,0,1,FEFRTRWA15,TLDHS2016515006,2016,DHS,,,,,1
TLS,Ermera,20030,Age specific fertility rate: 15-19,33,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A15,11763010,I,515007,1515007,Region,Ermera,0,,0,1,FEFRTRWA15,TLDHS2016515007,2016,DHS,,,,,1
TLS,Liquica,2919625,Age specific fertility rate: 15-19,75,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A15,11763010,I,515008,1515008,Region,Liquica,0,,0,1,FEFRTRWA15,TLDHS2016515008,2016,DHS,,,,,1
TLS,Lautem,2919609,Age specific fertility rate: 15-19,29,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A15,11763010,I,515009,1515009,Region,Lautem,0,,0,1,FEFRTRWA15,TLDHS2016515009,2016,DHS,,,,,1
TLS,Manufahi,2911905,Age specific fertility rate: 15-19,46,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A15,11763010,I,515010,1515010,Region,Manufahi,0,,0,1,FEFRTRWA15,TLDHS2016515010,2016,DHS,,,,,1
TLS,Manatuto,2920675,Age specific fertility rate: 15-19,68,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A15,11763010,I,515011,1515011,Region,Manatuto,0,,0,1,FEFRTRWA15,TLDHS2016515011,2016,DHS,,,,,1
TLS,Oecussi,190326,Age specific fertility rate: 15-19,54,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A15,11763010,I,515012,1515012,Region,Oecussi,0,,0,1,FEFRTRWA15,TLDHS2016515012,2016,DHS,,,,,1
TLS,Viqueque,2920632,Age specific fertility rate: 15-19,54,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A15,11763010,I,515013,1515013,Region,Viqueque,0,,0,1,FEFRTRWA15,TLDHS2016515013,2016,DHS,,,,,1
TLS,Aileu,2904447,Age specific fertility rate: 20-24,139,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A20,11763020,I,515001,1515001,Region,Aileu,0,,0,1,FEFRTRWA20,TLDHS2016515001,2016,DHS,,,,,1
TLS,Ainaro,2911884,Age specific fertility rate: 20-24,252,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A20,11763020,I,515002,1515002,Region,Ainaro,0,,0,1,FEFRTRWA20,TLDHS2016515002,2016,DHS,,,,,1
TLS,Baucau,99947,Age specific fertility rate: 20-24,265,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A20,11763020,I,515003,1515003,Region,Baucau,0,,0,1,FEFRTRWA20,TLDHS2016515003,2016,DHS,,,,,1
TLS,Bobonaro,2920639,Age specific fertility rate: 20-24,228,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A20,11763020,I,515004,1515004,Region,Bobonaro,0,,0,1,FEFRTRWA20,TLDHS2016515004,2016,DHS,,,,,1
TLS,Cova Lima,381430,Age specific fertility rate: 20-24,214,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A20,11763020,I,515005,1515005,Region,Cova Lima,0,,0,1,FEFRTRWA20,TLDHS2016515005,2016,DHS,,,,,1
TLS,Dili,2920649,Age specific fertility rate: 20-24,124,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A20,11763020,I,515006,1515006,Region,Dili,0,,0,1,FEFRTRWA20,TLDHS2016515006,2016,DHS,,,,,1
TLS,Ermera,20033,Age specific fertility rate: 20-24,169,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A20,11763020,I,515007,1515007,Region,Ermera,0,,0,1,FEFRTRWA20,TLDHS2016515007,2016,DHS,,,,,1
TLS,Liquica,2919628,Age specific fertility rate: 20-24,212,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A20,11763020,I,515008,1515008,Region,Liquica,0,,0,1,FEFRTRWA20,TLDHS2016515008,2016,DHS,,,,,1
TLS,Lautem,2919612,Age specific fertility rate: 20-24,230,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A20,11763020,I,515009,1515009,Region,Lautem,0,,0,1,FEFRTRWA20,TLDHS2016515009,2016,DHS,,,,,1
TLS,Manufahi,2911900,Age specific fertility rate: 20-24,205,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A20,11763020,I,515010,1515010,Region,Manufahi,0,,0,1,FEFRTRWA20,TLDHS2016515010,2016,DHS,,,,,1
TLS,Manatuto,2920664,Age specific fertility rate: 20-24,233,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A20,11763020,I,515011,1515011,Region,Manatuto,0,,0,1,FEFRTRWA20,TLDHS2016515011,2016,DHS,,,,,1
TLS,Oecussi,190329,Age specific fertility rate: 20-24,240,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A20,11763020,I,515012,1515012,Region,Oecussi,0,,0,1,FEFRTRWA20,TLDHS2016515012,2016,DHS,,,,,1
TLS,Viqueque,2920633,Age specific fertility rate: 20-24,247,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A20,11763020,I,515013,1515013,Region,Viqueque,0,,0,1,FEFRTRWA20,TLDHS2016515013,2016,DHS,,,,,1
TLS,Aileu,2904448,Age specific fertility rate: 25-29,258,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A25,11763030,I,515001,1515001,Region,Aileu,0,,0,1,FEFRTRWA25,TLDHS2016515001,2016,DHS,,,,,1
TLS,Ainaro,2911885,Age specific fertility rate: 25-29,285,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A25,11763030,I,515002,1515002,Region,Ainaro,0,,0,1,FEFRTRWA25,TLDHS2016515002,2016,DHS,,,,,1
TLS,Baucau,99948,Age specific fertility rate: 25-29,229,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A25,11763030,I,515003,1515003,Region,Baucau,0,,0,1,FEFRTRWA25,TLDHS2016515003,2016,DHS,,,,,1
TLS,Bobonaro,2920640,Age specific fertility rate: 25-29,210,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A25,11763030,I,515004,1515004,Region,Bobonaro,0,,0,1,FEFRTRWA25,TLDHS2016515004,2016,DHS,,,,,1
TLS,Cova Lima,381431,Age specific fertility rate: 25-29,237,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A25,11763030,I,515005,1515005,Region,Cova Lima,0,,0,1,FEFRTRWA25,TLDHS2016515005,2016,DHS,,,,,1
TLS,Dili,2920650,Age specific fertility rate: 25-29,194,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A25,11763030,I,515006,1515006,Region,Dili,0,,0,1,FEFRTRWA25,TLDHS2016515006,2016,DHS,,,,,1
TLS,Ermera,20034,Age specific fertility rate: 25-29,248,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A25,11763030,I,515007,1515007,Region,Ermera,0,,0,1,FEFRTRWA25,TLDHS2016515007,2016,DHS,,,,,1
TLS,Liquica,2919629,Age specific fertility rate: 25-29,215,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A25,11763030,I,515008,1515008,Region,Liquica,0,,0,1,FEFRTRWA25,TLDHS2016515008,2016,DHS,,,,,1
TLS,Lautem,2919613,Age specific fertility rate: 25-29,242,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A25,11763030,I,515009,1515009,Region,Lautem,0,,0,1,FEFRTRWA25,TLDHS2016515009,2016,DHS,,,,,1
TLS,Manufahi,2911901,Age specific fertility rate: 25-29,262,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A25,11763030,I,515010,1515010,Region,Manufahi,0,,0,1,FEFRTRWA25,TLDHS2016515010,2016,DHS,,,,,1
TLS,Manatuto,2920671,Age specific fertility rate: 25-29,233,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A25,11763030,I,515011,1515011,Region,Manatuto,0,,0,1,FEFRTRWA25,TLDHS2016515011,2016,DHS,,,,,1
TLS,Oecussi,190330,Age specific fertility rate: 25-29,193,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A25,11763030,I,515012,1515012,Region,Oecussi,0,,0,1,FEFRTRWA25,TLDHS2016515012,2016,DHS,,,,,1
TLS,Viqueque,2920634,Age specific fertility rate: 25-29,246,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A25,11763030,I,515013,1515013,Region,Viqueque,0,,0,1,FEFRTRWA25,TLDHS2016515013,2016,DHS,,,,,1
TLS,Aileu,2904453,Age specific fertility rate: 30-34,215,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A30,11763040,I,515001,1515001,Region,Aileu,0,,0,1,FEFRTRWA30,TLDHS2016515001,2016,DHS,,,,,1
TLS,Ainaro,2911886,Age specific fertility rate: 30-34,250,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A30,11763040,I,515002,1515002,Region,Ainaro,0,,0,1,FEFRTRWA30,TLDHS2016515002,2016,DHS,,,,,1
TLS,Baucau,99949,Age specific fertility rate: 30-34,183,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A30,11763040,I,515003,1515003,Region,Baucau,0,,0,1,FEFRTRWA30,TLDHS2016515003,2016,DHS,,,,,1
TLS,Bobonaro,2920641,Age specific fertility rate: 30-34,210,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A30,11763040,I,515004,1515004,Region,Bobonaro,0,,0,1,FEFRTRWA30,TLDHS2016515004,2016,DHS,,,,,1
TLS,Cova Lima,381434,Age specific fertility rate: 30-34,172,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A30,11763040,I,515005,1515005,Region,Cova Lima,0,,0,1,FEFRTRWA30,TLDHS2016515005,2016,DHS,,,,,1
TLS,Dili,2920651,Age specific fertility rate: 30-34,191,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A30,11763040,I,515006,1515006,Region,Dili,0,,0,1,FEFRTRWA30,TLDHS2016515006,2016,DHS,,,,,1
TLS,Ermera,20047,Age specific fertility rate: 30-34,231,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A30,11763040,I,515007,1515007,Region,Ermera,0,,0,1,FEFRTRWA30,TLDHS2016515007,2016,DHS,,,,,1
TLS,Liquica,2919630,Age specific fertility rate: 30-34,203,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A30,11763040,I,515008,1515008,Region,Liquica,0,,0,1,FEFRTRWA30,TLDHS2016515008,2016,DHS,,,,,1
TLS,Lautem,2919614,Age specific fertility rate: 30-34,234,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A30,11763040,I,515009,1515009,Region,Lautem,0,,0,1,FEFRTRWA30,TLDHS2016515009,2016,DHS,,,,,1
TLS,Manufahi,2911902,Age specific fertility rate: 30-34,172,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A30,11763040,I,515010,1515010,Region,Manufahi,0,,0,1,FEFRTRWA30,TLDHS2016515010,2016,DHS,,,,,1
TLS,Manatuto,2920672,Age specific fertility rate: 30-34,220,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A30,11763040,I,515011,1515011,Region,Manatuto,0,,0,1,FEFRTRWA30,TLDHS2016515011,2016,DHS,,,,,1
TLS,Oecussi,190331,Age specific fertility rate: 30-34,137,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A30,11763040,I,515012,1515012,Region,Oecussi,0,,0,1,FEFRTRWA30,TLDHS2016515012,2016,DHS,,,,,1
TLS,Viqueque,2920689,Age specific fertility rate: 30-34,190,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A30,11763040,I,515013,1515013,Region,Viqueque,0,,0,1,FEFRTRWA30,TLDHS2016515013,2016,DHS,,,,,1
TLS,Aileu,2904454,Age specific fertility rate: 35-39,97,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A35,11763050,I,515001,1515001,Region,Aileu,0,,0,1,FEFRTRWA35,TLDHS2016515001,2016,DHS,,,,,1
TLS,Ainaro,2911887,Age specific fertility rate: 35-39,191,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A35,11763050,I,515002,1515002,Region,Ainaro,0,,0,1,FEFRTRWA35,TLDHS2016515002,2016,DHS,,,,,1
TLS,Baucau,99950,Age specific fertility rate: 35-39,98,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A35,11763050,I,515003,1515003,Region,Baucau,0,,0,1,FEFRTRWA35,TLDHS2016515003,2016,DHS,,,,,1
