ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
YEM,Mountainous,6052139,Households with electricity,21.1,1,YE,Yemen,1997,YE1997DHS,HC_ELEC_H_ELC,260321010,I,454004,1454004,Region,Mountainous,0,,0,1,HCELECHELC,YEDHS1997454004,1997,DHS,3274,3051,,,
YEM,Plateau & Desert,1905753,Households with electricity,55.7,1,YE,Yemen,1997,YE1997DHS,HC_ELEC_H_ELC,260321010,I,454005,1454005,Region,Plateau & Desert,0,,0,1,HCELECHELC,YEDHS1997454005,1997,DHS,4762,4983,,,
YEM,Ibb,2906736,Total fertility rate 15-49,4.8,1,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_TFR,11763080,I,454011,1454011,Region,Ibb,0,,0,1,FEFRTRWTFR,YEDHS2013454011,2013,DHS,,,,,1
YEM,Abyan,2906759,Total fertility rate 15-49,4,1,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_TFR,11763080,I,454012,1454012,Region,Abyan,0,,0,1,FEFRTRWTFR,YEDHS2013454012,2013,DHS,,,,,1
YEM,Sanaa City,5654780,Total fertility rate 15-49,3.1,1,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_TFR,11763080,I,454013,1454013,Region,Sanaa City,0,,0,1,FEFRTRWTFR,YEDHS2013454013,2013,DHS,,,,,1
YEM,Al-Baidha,2913916,Total fertility rate 15-49,3.9,1,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_TFR,11763080,I,454014,1454014,Region,Al-Baidha,0,,0,1,FEFRTRWTFR,YEDHS2013454014,2013,DHS,,,,,1
YEM,Taiz,2922877,Total fertility rate 15-49,4,1,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_TFR,11763080,I,454015,1454015,Region,Taiz,0,,0,1,FEFRTRWTFR,YEDHS2013454015,2013,DHS,,,,,1
YEM,Al-Jawf,2913872,Total fertility rate 15-49,5.8,1,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_TFR,11763080,I,454016,1454016,Region,Al-Jawf,0,,0,1,FEFRTRWTFR,YEDHS2013454016,2013,DHS,,,,,1
YEM,Hajjah,2922863,Total fertility rate 15-49,5.5,1,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_TFR,11763080,I,454017,1454017,Region,Hajjah,0,,0,1,FEFRTRWTFR,YEDHS2013454017,2013,DHS,,,,,1
YEM,Al-Hodiedah,1096529,Total fertility rate 15-49,4.4,1,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_TFR,11763080,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,FEFRTRWTFR,YEDHS2013454018,2013,DHS,,,,,1
YEM,Hadramout,4959561,Total fertility rate 15-49,3.4,1,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_TFR,11763080,I,454019,1454019,Region,Hadramout,0,,0,1,FEFRTRWTFR,YEDHS2013454019,2013,DHS,,,,,1
YEM,Dhamar,2930020,Total fertility rate 15-49,6.2,1,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_TFR,11763080,I,454020,1454020,Region,Dhamar,0,,0,1,FEFRTRWTFR,YEDHS2013454020,2013,DHS,,,,,1
YEM,Shabwah,2930027,Total fertility rate 15-49,4,1,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_TFR,11763080,I,454021,1454021,Region,Shabwah,0,,0,1,FEFRTRWTFR,YEDHS2013454021,2013,DHS,,,,,1
YEM,Sadah,2930012,Total fertility rate 15-49,4,1,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_TFR,11763080,I,454022,1454022,Region,Sadah,0,,0,1,FEFRTRWTFR,YEDHS2013454022,2013,DHS,,,,,1
YEM,Sanaa,2922900,Total fertility rate 15-49,4.9,1,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_TFR,11763080,I,454023,1454023,Region,Sanaa,0,,0,1,FEFRTRWTFR,YEDHS2013454023,2013,DHS,,,,,1
YEM,Aden,2913878,Total fertility rate 15-49,2.9,1,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_TFR,11763080,I,454024,1454024,Region,Aden,0,,0,1,FEFRTRWTFR,YEDHS2013454024,2013,DHS,,,,,1
YEM,Lahj,2922881,Total fertility rate 15-49,4.5,1,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_TFR,11763080,I,454025,1454025,Region,Lahj,0,,0,1,FEFRTRWTFR,YEDHS2013454025,2013,DHS,,,,,1
YEM,Mareb,2913897,Total fertility rate 15-49,4.7,1,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_TFR,11763080,I,454026,1454026,Region,Mareb,0,,0,1,FEFRTRWTFR,YEDHS2013454026,2013,DHS,,,,,1
YEM,Al-Mhweit,2906821,Total fertility rate 15-49,5.8,1,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_TFR,11763080,I,454027,1454027,Region,Al-Mhweit,0,,0,1,FEFRTRWTFR,YEDHS2013454027,2013,DHS,,,,,1
YEM,Al-Mhrah,2906765,Total fertility rate 15-49,4.3,1,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_TFR,11763080,I,454028,1454028,Region,Al-Mhrah,0,,0,1,FEFRTRWTFR,YEDHS2013454028,2013,DHS,,,,,1
YEM,Amran,2913908,Total fertility rate 15-49,6.1,1,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_TFR,11763080,I,454029,1454029,Region,Amran,0,,0,1,FEFRTRWTFR,YEDHS2013454029,2013,DHS,,,,,1
YEM,Aldhalae,65679,Total fertility rate 15-49,4.5,1,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_TFR,11763080,I,454030,1454030,Region,Aldhalae,0,,0,1,FEFRTRWTFR,YEDHS2013454030,2013,DHS,,,,,1
YEM,Reimah,2922943,Total fertility rate 15-49,5.9,1,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_TFR,11763080,I,454031,1454031,Region,Reimah,0,,0,1,FEFRTRWTFR,YEDHS2013454031,2013,DHS,,,,,1
YEM,Ibb,776009,Married women currently using any method of contraception,32.7,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454011,1454011,Region,Ibb,0,,0,1,FPCUSMWANY,YEDHS2013454011,2013,DHS,1678,915,,,1
YEM,Abyan,5003511,Married women currently using any method of contraception,32.4,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454012,1454012,Region,Abyan,0,,0,1,FPCUSMWANY,YEDHS2013454012,2013,DHS,326,700,,,1
YEM,Sanaa City,1388642,Married women currently using any method of contraception,56.2,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454013,1454013,Region,Sanaa City,0,,0,1,FPCUSMWANY,YEDHS2013454013,2013,DHS,1510,936,,,1
YEM,Al-Baidha,5226082,Married women currently using any method of contraception,33.9,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454014,1454014,Region,Al-Baidha,0,,0,1,FPCUSMWANY,YEDHS2013454014,2013,DHS,702,1024,,,1
YEM,Taiz,5477496,Married women currently using any method of contraception,31.4,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454015,1454015,Region,Taiz,0,,0,1,FPCUSMWANY,YEDHS2013454015,2013,DHS,2053,920,,,1
YEM,Al-Jawf,4410547,Married women currently using any method of contraception,26.3,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454016,1454016,Region,Al-Jawf,0,,0,1,FPCUSMWANY,YEDHS2013454016,2013,DHS,124,427,,,1
YEM,Hajjah,5497073,Married women currently using any method of contraception,17.1,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454017,1454017,Region,Hajjah,0,,0,1,FPCUSMWANY,YEDHS2013454017,2013,DHS,867,790,,,1
YEM,Al-Hodiedah,6414200,Married women currently using any method of contraception,16.5,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,FPCUSMWANY,YEDHS2013454018,2013,DHS,1891,791,,,1
YEM,Hadramout,2462191,Married women currently using any method of contraception,37.3,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454019,1454019,Region,Hadramout,0,,0,1,FPCUSMWANY,YEDHS2013454019,2013,DHS,884,796,,,1
YEM,Dhamar,5956201,Married women currently using any method of contraception,35.2,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454020,1454020,Region,Dhamar,0,,0,1,FPCUSMWANY,YEDHS2013454020,2013,DHS,1106,826,,,1
YEM,Shabwah,2470060,Married women currently using any method of contraception,21.3,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454021,1454021,Region,Shabwah,0,,0,1,FPCUSMWANY,YEDHS2013454021,2013,DHS,293,759,,,1
YEM,Sadah,5770762,Married women currently using any method of contraception,32.7,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454022,1454022,Region,Sadah,0,,0,1,FPCUSMWANY,YEDHS2013454022,2013,DHS,504,721,,,1
YEM,Sanaa,582271,Married women currently using any method of contraception,49.7,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454023,1454023,Region,Sanaa,0,,0,1,FPCUSMWANY,YEDHS2013454023,2013,DHS,831,904,,,1
YEM,Aden,5774688,Married women currently using any method of contraception,46.9,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454024,1454024,Region,Aden,0,,0,1,FPCUSMWANY,YEDHS2013454024,2013,DHS,487,597,,,1
YEM,Lahj,6636636,Married women currently using any method of contraception,33.2,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454025,1454025,Region,Lahj,0,,0,1,FPCUSMWANY,YEDHS2013454025,2013,DHS,405,559,,,1
YEM,Mareb,3386668,Married women currently using any method of contraception,25.7,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454026,1454026,Region,Mareb,0,,0,1,FPCUSMWANY,YEDHS2013454026,2013,DHS,111,607,,,1
YEM,Al-Mhweit,6251438,Married women currently using any method of contraception,23.1,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454027,1454027,Region,Al-Mhweit,0,,0,1,FPCUSMWANY,YEDHS2013454027,2013,DHS,425,736,,,1
YEM,Al-Mhrah,2470336,Married women currently using any method of contraception,32.9,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454028,1454028,Region,Al-Mhrah,0,,0,1,FPCUSMWANY,YEDHS2013454028,2013,DHS,61,363,,,1
YEM,Amran,873634,Married women currently using any method of contraception,48.3,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454029,1454029,Region,Amran,0,,0,1,FPCUSMWANY,YEDHS2013454029,2013,DHS,595,811,,,1
YEM,Aldhalae,66213,Married women currently using any method of contraception,34.2,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454030,1454030,Region,Aldhalae,0,,0,1,FPCUSMWANY,YEDHS2013454030,2013,DHS,384,781,,,1
YEM,Reimah,3243311,Married women currently using any method of contraception,14,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454031,1454031,Region,Reimah,0,,0,1,FPCUSMWANY,YEDHS2013454031,2013,DHS,330,686,,,1
YEM,Ibb,776010,Married women currently using any modern method of contraception,30.7,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_MOD,32633020,I,454011,1454011,Region,Ibb,0,,0,1,FPCUSMWMOD,YEDHS2013454011,2013,DHS,1678,915,,,1
YEM,Abyan,5003512,Married women currently using any modern method of contraception,29.5,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_MOD,32633020,I,454012,1454012,Region,Abyan,0,,0,1,FPCUSMWMOD,YEDHS2013454012,2013,DHS,326,700,,,1
YEM,Sanaa City,1388643,Married women currently using any modern method of contraception,48.1,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_MOD,32633020,I,454013,1454013,Region,Sanaa City,0,,0,1,FPCUSMWMOD,YEDHS2013454013,2013,DHS,1510,936,,,1
YEM,Al-Baidha,5226083,Married women currently using any modern method of contraception,30.2,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_MOD,32633020,I,454014,1454014,Region,Al-Baidha,0,,0,1,FPCUSMWMOD,YEDHS2013454014,2013,DHS,702,1024,,,1
YEM,Taiz,5477428,Married women currently using any modern method of contraception,27.7,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_MOD,32633020,I,454015,1454015,Region,Taiz,0,,0,1,FPCUSMWMOD,YEDHS2013454015,2013,DHS,2053,920,,,1
YEM,Al-Jawf,4410548,Married women currently using any modern method of contraception,26,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_MOD,32633020,I,454016,1454016,Region,Al-Jawf,0,,0,1,FPCUSMWMOD,YEDHS2013454016,2013,DHS,124,427,,,1
YEM,Hajjah,5497074,Married women currently using any modern method of contraception,16.4,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_MOD,32633020,I,454017,1454017,Region,Hajjah,0,,0,1,FPCUSMWMOD,YEDHS2013454017,2013,DHS,867,790,,,1
YEM,Al-Hodiedah,6414201,Married women currently using any modern method of contraception,13.7,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_MOD,32633020,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,FPCUSMWMOD,YEDHS2013454018,2013,DHS,1891,791,,,1
YEM,Hadramout,2462193,Married women currently using any modern method of contraception,27.5,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_MOD,32633020,I,454019,1454019,Region,Hadramout,0,,0,1,FPCUSMWMOD,YEDHS2013454019,2013,DHS,884,796,,,1
YEM,Dhamar,5956202,Married women currently using any modern method of contraception,33.2,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_MOD,32633020,I,454020,1454020,Region,Dhamar,0,,0,1,FPCUSMWMOD,YEDHS2013454020,2013,DHS,1106,826,,,1
YEM,Shabwah,2470061,Married women currently using any modern method of contraception,19.4,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_MOD,32633020,I,454021,1454021,Region,Shabwah,0,,0,1,FPCUSMWMOD,YEDHS2013454021,2013,DHS,293,759,,,1
YEM,Sadah,5770763,Married women currently using any modern method of contraception,26.9,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_MOD,32633020,I,454022,1454022,Region,Sadah,0,,0,1,FPCUSMWMOD,YEDHS2013454022,2013,DHS,504,721,,,1
YEM,Sanaa,582272,Married women currently using any modern method of contraception,41.3,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_MOD,32633020,I,454023,1454023,Region,Sanaa,0,,0,1,FPCUSMWMOD,YEDHS2013454023,2013,DHS,831,904,,,1
YEM,Aden,5774689,Married women currently using any modern method of contraception,40.4,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_MOD,32633020,I,454024,1454024,Region,Aden,0,,0,1,FPCUSMWMOD,YEDHS2013454024,2013,DHS,487,597,,,1
YEM,Lahj,6636637,Married women currently using any modern method of contraception,30.4,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_MOD,32633020,I,454025,1454025,Region,Lahj,0,,0,1,FPCUSMWMOD,YEDHS2013454025,2013,DHS,405,559,,,1
YEM,Mareb,3386669,Married women currently using any modern method of contraception,21.3,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_MOD,32633020,I,454026,1454026,Region,Mareb,0,,0,1,FPCUSMWMOD,YEDHS2013454026,2013,DHS,111,607,,,1
YEM,Al-Mhweit,6251439,Married women currently using any modern method of contraception,19.6,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_MOD,32633020,I,454027,1454027,Region,Al-Mhweit,0,,0,1,FPCUSMWMOD,YEDHS2013454027,2013,DHS,425,736,,,1
YEM,Al-Mhrah,2470337,Married women currently using any modern method of contraception,20,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_MOD,32633020,I,454028,1454028,Region,Al-Mhrah,0,,0,1,FPCUSMWMOD,YEDHS2013454028,2013,DHS,61,363,,,1
YEM,Amran,873635,Married women currently using any modern method of contraception,41.9,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_MOD,32633020,I,454029,1454029,Region,Amran,0,,0,1,FPCUSMWMOD,YEDHS2013454029,2013,DHS,595,811,,,1
YEM,Aldhalae,66195,Married women currently using any modern method of contraception,29.1,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_MOD,32633020,I,454030,1454030,Region,Aldhalae,0,,0,1,FPCUSMWMOD,YEDHS2013454030,2013,DHS,384,781,,,1
YEM,Reimah,3243312,Married women currently using any modern method of contraception,12.4,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_MOD,32633020,I,454031,1454031,Region,Reimah,0,,0,1,FPCUSMWMOD,YEDHS2013454031,2013,DHS,330,686,,,1
YEM,Ibb,2470545,Unmet need for family planning,33.4,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454011,1454011,Region,Ibb,0,,0,1,FPNADMWUNT,YEDHS2013454011,2013,DHS,1678,915,,,1
YEM,Abyan,5875226,Unmet need for family planning,17.7,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454012,1454012,Region,Abyan,0,,0,1,FPNADMWUNT,YEDHS2013454012,2013,DHS,326,700,,,1
YEM,Sanaa City,1504665,Unmet need for family planning,16.4,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454013,1454013,Region,Sanaa City,0,,0,1,FPNADMWUNT,YEDHS2013454013,2013,DHS,1510,936,,,1
YEM,Al-Baidha,2455700,Unmet need for family planning,30.6,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454014,1454014,Region,Al-Baidha,0,,0,1,FPNADMWUNT,YEDHS2013454014,2013,DHS,702,1024,,,1
YEM,Taiz,6830277,Unmet need for family planning,26,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454015,1454015,Region,Taiz,0,,0,1,FPNADMWUNT,YEDHS2013454015,2013,DHS,2053,920,,,1
YEM,Al-Jawf,2455675,Unmet need for family planning,34,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454016,1454016,Region,Al-Jawf,0,,0,1,FPNADMWUNT,YEDHS2013454016,2013,DHS,124,427,,,1
YEM,Hajjah,4245428,Unmet need for family planning,47.5,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454017,1454017,Region,Hajjah,0,,0,1,FPNADMWUNT,YEDHS2013454017,2013,DHS,867,790,,,1
YEM,Al-Hodiedah,4803729,Unmet need for family planning,37.9,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,FPNADMWUNT,YEDHS2013454018,2013,DHS,1891,791,,,1
YEM,Hadramout,3590450,Unmet need for family planning,17.7,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454019,1454019,Region,Hadramout,0,,0,1,FPNADMWUNT,YEDHS2013454019,2013,DHS,884,796,,,1
YEM,Dhamar,4705369,Unmet need for family planning,32,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454020,1454020,Region,Dhamar,0,,0,1,FPNADMWUNT,YEDHS2013454020,2013,DHS,1106,826,,,1
YEM,Shabwah,5411858,Unmet need for family planning,31.4,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454021,1454021,Region,Shabwah,0,,0,1,FPNADMWUNT,YEDHS2013454021,2013,DHS,293,759,,,1
YEM,Sadah,5954727,Unmet need for family planning,22.8,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454022,1454022,Region,Sadah,0,,0,1,FPNADMWUNT,YEDHS2013454022,2013,DHS,504,721,,,1
YEM,Sanaa,2462417,Unmet need for family planning,23.7,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454023,1454023,Region,Sanaa,0,,0,1,FPNADMWUNT,YEDHS2013454023,2013,DHS,831,904,,,1
YEM,Aden,2455676,Unmet need for family planning,15.3,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454024,1454024,Region,Aden,0,,0,1,FPNADMWUNT,YEDHS2013454024,2013,DHS,487,597,,,1
YEM,Lahj,6858707,Unmet need for family planning,23.8,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454025,1454025,Region,Lahj,0,,0,1,FPNADMWUNT,YEDHS2013454025,2013,DHS,405,559,,,1
YEM,Mareb,2455686,Unmet need for family planning,33.4,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454026,1454026,Region,Mareb,0,,0,1,FPNADMWUNT,YEDHS2013454026,2013,DHS,111,607,,,1
YEM,Al-Mhweit,649866,Unmet need for family planning,41.2,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454027,1454027,Region,Al-Mhweit,0,,0,1,FPNADMWUNT,YEDHS2013454027,2013,DHS,425,736,,,1
YEM,Al-Mhrah,5263073,Unmet need for family planning,15.5,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454028,1454028,Region,Al-Mhrah,0,,0,1,FPNADMWUNT,YEDHS2013454028,2013,DHS,61,363,,,1
YEM,Amran,1042845,Unmet need for family planning,23.3,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454029,1454029,Region,Amran,0,,0,1,FPNADMWUNT,YEDHS2013454029,2013,DHS,595,811,,,1
YEM,Aldhalae,65160,Unmet need for family planning,26.7,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454030,1454030,Region,Aldhalae,0,,0,1,FPNADMWUNT,YEDHS2013454030,2013,DHS,384,781,,,1
YEM,Reimah,6056762,Unmet need for family planning,41.5,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454031,1454031,Region,Reimah,0,,0,1,FPNADMWUNT,YEDHS2013454031,2013,DHS,330,686,,,1
YEM,Ibb,648407,Demand for family planning satisfied by modern methods,46.4,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454011,1454011,Region,Ibb,0,,0,1,FPNADMWPDM,YEDHS2013454011,2013,DHS,1109,603,,,1
YEM,Abyan,2470568,Demand for family planning satisfied by modern methods,59,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454012,1454012,Region,Abyan,0,,0,1,FPNADMWPDM,YEDHS2013454012,2013,DHS,163,345,,,1
YEM,Sanaa City,3850890,Demand for family planning satisfied by modern methods,66.2,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454013,1454013,Region,Sanaa City,0,,0,1,FPNADMWPDM,YEDHS2013454013,2013,DHS,1096,681,,,1
YEM,Al-Baidha,2455680,Demand for family planning satisfied by modern methods,46.8,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454014,1454014,Region,Al-Baidha,0,,0,1,FPNADMWPDM,YEDHS2013454014,2013,DHS,453,640,,,1
YEM,Taiz,3276360,Demand for family planning satisfied by modern methods,48.2,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454015,1454015,Region,Taiz,0,,0,1,FPNADMWPDM,YEDHS2013454015,2013,DHS,1180,530,,,1
YEM,Al-Jawf,1243736,Demand for family planning satisfied by modern methods,43,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454016,1454016,Region,Al-Jawf,0,,0,1,FPNADMWPDM,YEDHS2013454016,2013,DHS,75,254,,,1
YEM,Hajjah,5331603,Demand for family planning satisfied by modern methods,25.5,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454017,1454017,Region,Hajjah,0,,0,1,FPNADMWPDM,YEDHS2013454017,2013,DHS,560,510,,,1
YEM,Al-Hodiedah,4719602,Demand for family planning satisfied by modern methods,25.2,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,FPNADMWPDM,YEDHS2013454018,2013,DHS,1029,424,,,1
YEM,Hadramout,3143251,Demand for family planning satisfied by modern methods,50,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454019,1454019,Region,Hadramout,0,,0,1,FPNADMWPDM,YEDHS2013454019,2013,DHS,487,442,,,1
YEM,Dhamar,4450954,Demand for family planning satisfied by modern methods,49.4,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454020,1454020,Region,Dhamar,0,,0,1,FPNADMWPDM,YEDHS2013454020,2013,DHS,743,551,,,1
YEM,Shabwah,4811595,Demand for family planning satisfied by modern methods,36.7,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454021,1454021,Region,Shabwah,0,,0,1,FPNADMWPDM,YEDHS2013454021,2013,DHS,155,401,,,1
YEM,Sadah,2477565,Demand for family planning satisfied by modern methods,48.5,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454022,1454022,Region,Sadah,0,,0,1,FPNADMWPDM,YEDHS2013454022,2013,DHS,280,406,,,1
YEM,Sanaa,6717437,Demand for family planning satisfied by modern methods,56.3,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454023,1454023,Region,Sanaa,0,,0,1,FPNADMWPDM,YEDHS2013454023,2013,DHS,611,669,,,1
YEM,Aden,3415537,Demand for family planning satisfied by modern methods,65,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454024,1454024,Region,Aden,0,,0,1,FPNADMWPDM,YEDHS2013454024,2013,DHS,303,374,,,1
YEM,Lahj,1505600,Demand for family planning satisfied by modern methods,53.3,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454025,1454025,Region,Lahj,0,,0,1,FPNADMWPDM,YEDHS2013454025,2013,DHS,231,321,,,1
YEM,Mareb,2455722,Demand for family planning satisfied by modern methods,36,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454026,1454026,Region,Mareb,0,,0,1,FPNADMWPDM,YEDHS2013454026,2013,DHS,65,362,,,1
YEM,Al-Mhweit,3891904,Demand for family planning satisfied by modern methods,30.5,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454027,1454027,Region,Al-Mhweit,0,,0,1,FPNADMWPDM,YEDHS2013454027,2013,DHS,273,474,,,1
YEM,Al-Mhrah,4140557,Demand for family planning satisfied by modern methods,41.3,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454028,1454028,Region,Al-Mhrah,0,,0,1,FPNADMWPDM,YEDHS2013454028,2013,DHS,30,188,,,1
YEM,Amran,3553060,Demand for family planning satisfied by modern methods,58.5,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454029,1454029,Region,Amran,0,,0,1,FPNADMWPDM,YEDHS2013454029,2013,DHS,426,577,,,1
