﻿objectid,event_,county_,district_,division_,date_,place,deaths_,injured_,missing_,houses_destroyed_,houses_damaged_,victims_,affected_,relocated_,evacuated_,losses__usd_,losses__local_,education_centers_,hospitals_,damages_in_crops_ha__,lost_cattle_,damages_in_roads_mts_,comments,responder__military_,responder__police_,responder__red_cross_,responder__mosp_,responder__nairobi_fire_brigade,responder__kplc_,responder__unicef_,responder__saint_john_ambulance,responder__irc_,other_responders_,house__iron_sheet_,house__wooden_,house__mud_,house__grass_thatched_,house__tent_,x,y,constituency_gis,county_centriod
1261,FLOOD,SIAYA,SIAYA,,,,,,,,,,21000,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.08019058,34.25532076,UGENYA,"(-0.06212988862, 34.24764170450)"
1262,FLOOD,SIAYA,SIAYA,,,,,,,27,,,365,,,0,0,,,500,0,,365 families affected,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.08019058,34.25532076,UGENYA,"(-0.06212988862, 34.24764170450)"
1263,FLOOD,HOMA BAY,SUBA,,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.47766909,34.32483693,RANGWE,"(-0.54280939416, 34.35899686870)"
1264,DROUGHT,TAITA TAVETA,TAITA TAVETA,,,,,,,,,,122599,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-3.33692365,38.43206498,WUNDANYI,"(-3.43473399370, 38.41860200330)"
1265,DROUGHT,TAITA TAVETA,TAITA TAVETA,,,,,,,,,,28,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-3.33692365,38.43206498,WUNDANYI,"(-3.43473399370, 38.41860200330)"
1266,FLOOD,TANA RIVER,TANA RIVER,,,Tana North,,,,85,,,5000,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.42169455,38.98876291,GALOLE,"(-1.52636660432, 39.41786920290)"
1267,FLOOD,TANA RIVER,TANA RIVER,,,Tana River,,,,,,,11573,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.42169455,38.98876291,GALOLE,"(-1.52636660432, 39.41786920290)"
1268,DROUGHT,TANA RIVER,TANA RIVER,,,Tana Delta,,,,,,,15350,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.42169455,38.98876291,GALOLE,"(-1.52636660432, 39.41786920290)"
1269,DROUGHT,TANA RIVER,TANA RIVER,,,,,,,,,,15350,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.42169455,38.98876291,GALOLE,"(-1.52636660432, 39.41786920290)"
1270,DROUGHT,TANA RIVER,TANA RIVER,,,Tana North,,,,,,,15350,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.42169455,38.98876291,GALOLE,"(-1.52636660432, 39.41786920290)"
1271,DROUGHT,TANA RIVER,TANA RIVER,,,Tana Delta District,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.42169455,38.98876291,GALOLE,"(-1.52636660432, 39.41786920290)"
1272,DROUGHT,TANA RIVER,TANA RIVER,,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.42169455,38.98876291,GALOLE,"(-1.52636660432, 39.41786920290)"
1273,DROUGHT,TANA RIVER,TANA RIVER,,,Tana River,,,,,,,80000,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.42169455,38.98876291,GALOLE,"(-1.52636660432, 39.41786920290)"
1274,DROUGHT,TANA RIVER,TANA RIVER,,,Tana Delta,,,,,,,66587,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.42169455,38.98876291,GALOLE,"(-1.52636660432, 39.41786920290)"
1275,DROUGHT,TANA RIVER,TANA RIVER,,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.42169455,38.98876291,GALOLE,"(-1.52636660432, 39.41786920290)"
1276,FLOOD,TANA RIVER,TANA RIVER,,,Tana Delta,,,,,1874,,13500,,,0,0,,,6000,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.42169455,38.98876291,GALOLE,"(-1.52636660432, 39.41786920290)"
1277,FLOOD,TANA RIVER,TANA RIVER,,,Nanigi,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,GOK,NA,NA,NA,NA,NA,-0.42169455,38.98876291,GALOLE,"(-1.52636660432, 39.41786920290)"
1278,FLOOD,TANA RIVER,TANA RIVER,,,"Tana River(Makale, Matugugu and Kinakamba locations)",,,,,,,3500,,,0,0,,yes,,0,,"Relief food(rice, beans and cooking oil) was provided.Some of the camps Rhoka primary school, Bugugu, Hewani, Masalani,Banjua, Duaja, Goji and[...]",NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.42169455,38.98876291,GALOLE,"(-1.52636660432, 39.41786920290)"
1279,FLOOD,TANA RIVER,TANA RIVER,,,"Tana Delta(Ndela, Mwina, Salama, Galili)",,,,,,,37100,,,0,0,,yes,,0,,"Airlift, naval boat services were requested for to ferry food to the victims. Food and non-food items were donated.",NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.42169455,38.98876291,GALOLE,"(-1.52636660432, 39.41786920290)"
1280,FLOOD,BUSIA,TESO,,,Teso,,,,,,,4200,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.64103541,34.29992847,TESO NORTH,"(0.38744367755, 34.19363148840)"
1281,DROUGHT,KIAMBU,THIKA,,,Thika West,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.83859972,36.86714494,GATUNDU NORTH,"(-1.06870606598, 36.82356425790)"
1282,DROUGHT,KIAMBU,THIKA,,,Thika East,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.83859972,36.86714494,GATUNDU NORTH,"(-1.06870606598, 36.82356425790)"
1283,DROUGHT,KIAMBU,THIKA,,,Thika East,,,,,,,23362,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.83859972,36.86714494,GATUNDU NORTH,"(-1.06870606598, 36.82356425790)"
1284,DROUGHT,KIAMBU,THIKA,,,,,,,,,,235361,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.83859972,36.86714494,GATUNDU NORTH,"(-1.06870606598, 36.82356425790)"
1285,FLOOD,KIAMBU,THIKA,,,,1,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.83859972,36.86714494,GATUNDU NORTH,"(-1.06870606598, 36.82356425790)"
1286,FLOOD,KIAMBU,THIKA,,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.83859972,36.86714494,GATUNDU NORTH,"(-1.06870606598, 36.82356425790)"
1287,FLOOD,TRANS NZOIA,TRANS NZOIA WEST,,,Namanjala location,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.98722206,35.02077027,ENDEBESS,"(1.05095480862, 34.95741997750)"
1288,STORM,TRANS NZOIA,TRANS NZOIA WEST,,,Lake Victoria,5,,4,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.98722206,35.02077027,ENDEBESS,"(1.05095480862, 34.95741997750)"
1289,EPIDEMIC,TURKANA,TURKANA,,,Turkana North,6,,,,,,12,,,0,0,,Yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,3.14869226,35.68342731,TURKANA NORTH,"(3.42484919594, 35.43575845530)"
1290,EPIDEMIC,TURKANA,TURKANA,,,Turkana South,15,,,,,,10,,,0,0,,Yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,3.14869226,35.68342731,TURKANA NORTH,"(3.42484919594, 35.43575845530)"
1291,DROUGHT,TURKANA,TURKANA,,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,3.14869226,35.68342731,TURKANA NORTH,"(3.42484919594, 35.43575845530)"
1292,DROUGHT,TURKANA,TURKANA,,,Turkana South,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,3.14869226,35.68342731,TURKANA NORTH,"(3.42484919594, 35.43575845530)"
1293,DROUGHT,TURKANA,TURKANA,,,Turkana North,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,3.14869226,35.68342731,TURKANA NORTH,"(3.42484919594, 35.43575845530)"
1294,FLOOD,TURKANA,TURKANA,,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,3.14869226,35.68342731,TURKANA NORTH,"(3.42484919594, 35.43575845530)"
1295,FLOOD,TURKANA,TURKANA,,,,3,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,3.14869226,35.68342731,TURKANA NORTH,"(3.42484919594, 35.43575845530)"
1296,DROUGHT,WAJIR,Wajir North,,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,2.75744101,39.50949058,WAJIR WEST,"(1.80813762380, 40.03498563960)"
1297,FLOOD,WAJIR,Wajir North,,,Arbijahan,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,2.75744101,39.50949058,WAJIR WEST,"(1.80813762380, 40.03498563960)"
1298,FLOOD,WAJIR,Wajir North,,,Danaba,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,2.75744101,39.50949058,WAJIR WEST,"(1.80813762380, 40.03498563960)"
1299,FLOOD,WAJIR,Wajir North,,,Ogomti,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,2.75744101,39.50949058,WAJIR WEST,"(1.80813762380, 40.03498563960)"
1300,FLOOD,WAJIR,Wajir North,,,Mansa,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,2.75744101,39.50949058,WAJIR WEST,"(1.80813762380, 40.03498563960)"
1301,EPIDEMIC,WAJIR,Wajir North,,,,,18,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,2.75744101,39.50949058,WAJIR WEST,"(1.80813762380, 40.03498563960)"
1302,FLOOD,WEST POKOT,WEST POKOT,,,,,,,60,,,,,,0,0,,,,0,,Kenya - Ethiopia - Sudan roads were cut off,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,2.30160238,35.08650174,KAPENGURIA,"(1.74010617129, 35.24384680920)"
1303,FLOOD,WEST POKOT,WEST POKOT,,,Nginyang,,,,,,,500,,,0,0,,,,0,,Nginyang bridge was destroyed and transportation of relief food was paralysed,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,2.30160238,35.08650174,KAPENGURIA,"(1.74010617129, 35.24384680920)"
1304,FLOOD,WEST POKOT,WEST POKOT,,,Chemolingot area,,,,,,,,,,0,0,,,,0,,People in these areas relocated to higher grounds,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,2.30160238,35.08650174,KAPENGURIA,"(1.74010617129, 35.24384680920)"
1305,FLOOD,WEST POKOT,WEST POKOT,,,Kenya-Ethiopia-Sudan roads,,,,60,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,2.30160238,35.08650174,KAPENGURIA,"(1.74010617129, 35.24384680920)"
1306,FLOOD,WEST POKOT,WEST POKOT,,,Nyinyang Bridge,,,,,,,500,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,2.30160238,35.08650174,KAPENGURIA,"(1.74010617129, 35.24384680920)"
1307,FLOOD,WEST POKOT,WEST POKOT,,,,,,,,,,500,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,2.30160238,35.08650174,KAPENGURIA,"(1.74010617129, 35.24384680920)"
1308,FLOOD,WEST POKOT,WEST POKOT,,,East Pokot,1,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,2.30160238,35.08650174,KAPENGURIA,"(1.74010617129, 35.24384680920)"
1309,FLOOD,WEST POKOT,WEST POKOT,,,,,,,60,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,2.30160238,35.08650174,KAPENGURIA,"(1.74010617129, 35.24384680920)"
1310,FLOOD,WEST POKOT,WEST POKOT,,,North Pokot,,,,,,,6,,,0,0,,,100,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,2.30160238,35.08650174,KAPENGURIA,"(1.74010617129, 35.24384680920)"
1311,FLOOD,WEST POKOT,WEST POKOT,,,Kacheliba- Alale road,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,2.30160238,35.08650174,KAPENGURIA,"(1.74010617129, 35.24384680920)"
1312,FLOOD,WEST POKOT,WEST POKOT,,,Konyau - Kasei road,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,2.30160238,35.08650174,KAPENGURIA,"(1.74010617129, 35.24384680920)"
1313,FLOOD,WEST POKOT,WEST POKOT,,,Konyau - Uganda road,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,2.30160238,35.08650174,KAPENGURIA,"(1.74010617129, 35.24384680920)"
1314,FLOOD,WEST POKOT,WEST POKOT,,,Kacheliba- Kanyerus road,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,2.30160238,35.08650174,KAPENGURIA,"(1.74010617129, 35.24384680920)"
1315,FLOOD,WEST POKOT,WEST POKOT,,,Alale -Nauyapons road,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,2.30160238,35.08650174,KAPENGURIA,"(1.74010617129, 35.24384680920)"
1316,DROUGHT,WEST POKOT,WEST POKOT,,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,2.30160238,35.08650174,KAPENGURIA,"(1.74010617129, 35.24384680920)"
1317,DROUGHT,WEST POKOT,WEST POKOT,,,Pokot Central,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,2.30160238,35.08650174,KAPENGURIA,"(1.74010617129, 35.24384680920)"
1318,DROUGHT,WEST POKOT,WEST POKOT,,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,2.30160238,35.08650174,KAPENGURIA,"(1.74010617129, 35.24384680920)"
1319,DROUGHT,WEST POKOT,WEST POKOT,,,East Pokot,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,2.30160238,35.08650174,KAPENGURIA,"(1.74010617129, 35.24384680920)"
1320,FLOOD,WEST POKOT,WEST POKOT,,,central pokot,8,,,,,,,,,0,0,,yes,,0,,"Juliana, Elisa, Thomas, Tulilenya, Ruth, Kibet,Abraham and Lismsia were confirmed dead.",NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,2.30160238,35.08650174,KAPENGURIA,"(1.74010617129, 35.24384680920)"
1321,LANDSLIDE,KIRINYAGA,,,,"Kirinyaga, Wanguru, Togonye Village, Kambori Seasonal Stream",1,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.51198237,37.30372319,GICHUGU,"(-0.52474629622, 37.31986810930)"
1322,LANDSLIDE,WEST POKOT,WEST POKOT,,,"Chongis, Losa, Tapach, Tokwopogh and Kaptirpai",,,,,,,673,,,0,0,,yes,,0,,"673 people were displaced, livestock were swept(117 sheep, 71 goats,38 cows) and 108 maize stores destroyed.Relief assistance was requested.",NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,2.30160238,35.08650174,KAPENGURIA,"(1.74010617129, 35.24384680920)"
1323,FLOOD,MERU,,,,Karangi Primary,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.1198939,37.67441269,NORTH IMENTI,"(0.16677924134, 37.76403705420)"
1324,FLOOD,MERU,,,,Ndagani market,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.1198939,37.67441269,NORTH IMENTI,"(0.16677924134, 37.76403705420)"
1325,EPIDEMIC,WAJIR,,,,Wajir East,,,,,,,7,,,0,0,,Yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,2.75744101,39.50949058,WAJIR WEST,"(1.80813762380, 40.03498563960)"
1326,FLOOD,TANA RIVER,,,,Tana Delta,,,,,,,7000,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.42169455,38.98876291,GALOLE,"(-1.52636660432, 39.41786920290)"
1327,EPIDEMIC,BUNGOMA,,,,Bungoma South,1,,,,,,7,,,0,0,,Yes,,0,,Incidences of cholera were reported as from January to June 2009,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.56792967,34.4671831,KANDUYI,"(0.74928523962, 34.64046087560)"
1328,FOREST FIRE,MERU,,,,Meru South - Chogoria/ Chuka,,,,,,,,,,0,0,,,30000,0,,"Indigenous forest consisting of bamboo, moorland and other species burned down",NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.1198939,37.67441269,NORTH IMENTI,"(0.16677924134, 37.76403705420)"
1329,DROUGHT,WAJIR,,,,Wajir East,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,2.75744101,39.50949058,WAJIR WEST,"(1.80813762380, 40.03498563960)"
1330,DROUGHT,WAJIR,,,,Wajir West,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,2.75744101,39.50949058,WAJIR WEST,"(1.80813762380, 40.03498563960)"
1331,DROUGHT,WAJIR,,,,Wajir South,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,2.75744101,39.50949058,WAJIR WEST,"(1.80813762380, 40.03498563960)"
1332,DROUGHT,MERU,,,,Marra - Meru South,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.1198939,37.67441269,NORTH IMENTI,"(0.16677924134, 37.76403705420)"
1333,DROUGHT,MERU,,,,Meru South,,,,,,,82000,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.1198939,37.67441269,NORTH IMENTI,"(0.16677924134, 37.76403705420)"
1334,DROUGHT,LAIKIPIA,,,,Laikipia East,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.24369013,37.03386879,LAIKIPIA NORTH,"(0.32360412250, 36.77172785880)"
1335,DROUGHT,LAIKIPIA,,,,Laikipia North,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.24369013,37.03386879,LAIKIPIA NORTH,"(0.32360412250, 36.77172785880)"
1336,DROUGHT,SAMBURU,,,,Samburu East,,,,,,,45000,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,1.65864008,36.69256768,SAMBURU NORTH,"(1.31685462605, 37.11839406700)"
1337,DROUGHT,SAMBURU,,,,Samburu Central,,,,,,,52000,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,1.65864008,36.69256768,SAMBURU NORTH,"(1.31685462605, 37.11839406700)"
1338,FLOOD,KAKAMEGA,,,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.22825176,34.52088955,SHINYALU,"(0.40368346399, 34.74451115300)"
1339,FLOOD,BUSIA,,,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.64103541,34.29992847,TESO NORTH,"(0.38744367755, 34.19363148840)"
1340,FLOOD,TRANS NZOIA,,,,,,,,,,,29570,,,0,0,,,1800,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.98722206,35.02077027,ENDEBESS,"(1.05095480862, 34.95741997750)"
1341,FLOOD,TAITA TAVETA,,,,"Kimorigo, Eldoro, Gotini, Lotima",,,,,,,100,,,0,0,,,,0,,runoff water from Mt Kilimanjaro and overflow from River Lumi,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-3.33692365,38.43206498,WUNDANYI,"(-3.43473399370, 38.41860200330)"
1342,FLOOD,MERU,,,,Meru North,1,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.1198939,37.67441269,NORTH IMENTI,"(0.16677924134, 37.76403705420)"
1343,FLOOD,MERU,,,,Tharaka,2,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.1198939,37.67441269,NORTH IMENTI,"(0.16677924134, 37.76403705420)"
1344,FLOOD,KISUMU,,,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.20672118,34.84236144,NYAKACH,"(-0.16945869476, 34.83520346600)"
1345,EPIDEMIC,NAKURU,,,,,2,16,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.14320267,36.1296262,SUBUKIA,"(-0.46367543171, 36.07847909420)"
1346,EPIDEMIC,TURKANA,,,,,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,3.14869226,35.68342731,TURKANA NORTH,"(3.42484919594, 35.43575845530)"
1347,EPIDEMIC,KWALE,,,,,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-4.11269103,39.01770097,KINANGO,"(-4.18314952721, 39.19041190050)"
1348,EPIDEMIC,GARISSA,,,,,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.11932921,39.15781573,BALAMBALA,"(-0.48891034483, 40.19927853780)"
1349,EPIDEMIC,WAJIR,,,,,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,2.75744101,39.50949058,WAJIR WEST,"(1.80813762380, 40.03498563960)"
1350,EPIDEMIC,MANDERA,,,,,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,3.54941346,40.70141936,MANDERA SOUTH,"(3.43646948803, 40.73881016670)"
1351,EPIDEMIC,KISUMU,,,,,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.20672118,34.84236144,NYAKACH,"(-0.16945869476, 34.83520346600)"
1352,EPIDEMIC,SIAYA,,,,,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.8726228,34.54325741,UGENYA,"(-0.06212988862, 34.24764170450)"
1353,EPIDEMIC,KWALE,,,,,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-4.11269103,39.01770097,KINANGO,"(-4.18314952721, 39.19041190050)"
1354,EPIDEMIC,WEST POKOT,,,,,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,2.30160238,35.08650174,KAPENGURIA,"(1.74010617129, 35.24384680920)"
1355,EPIDEMIC,SIAYA,,,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.8726228,34.54325741,UGENYA,"(-0.06212988862, 34.24764170450)"
1356,EPIDEMIC,KISUMU,,,,,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.20672118,34.84236144,NYAKACH,"(-0.16945869476, 34.83520346600)"
1357,EPIDEMIC,SIAYA,,,,,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.8726228,34.54325741,UGENYA,"(-0.06212988862, 34.24764170450)"
1358,EPIDEMIC,SIAYA,,,,,,,,,,,,,,0,0,,yes,,0,,NUMBERS TO BE CONFIRMED,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.8726228,34.54325741,UGENYA,"(-0.06212988862, 34.24764170450)"
1359,EPIDEMIC,MIGORI,,,,,,,,,,,,,,0,0,,,,0,,Numbers to be confirmed,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.80776336,34.17850424,KURIA EAST,"(-0.98953684371, 34.36334530760)"
