Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Papua New Guinea,PNG,2013,"International tourism, number of arrivals",ST.INT.ARVL,182000
Papua New Guinea,PNG,2012,"International tourism, number of arrivals",ST.INT.ARVL,175000
Papua New Guinea,PNG,2011,"International tourism, number of arrivals",ST.INT.ARVL,165000
Papua New Guinea,PNG,2010,"International tourism, number of arrivals",ST.INT.ARVL,146000
Papua New Guinea,PNG,2009,"International tourism, number of arrivals",ST.INT.ARVL,126000
Papua New Guinea,PNG,2008,"International tourism, number of arrivals",ST.INT.ARVL,120000
Papua New Guinea,PNG,2002,"International tourism, number of departures",ST.INT.DPRT,92000
Papua New Guinea,PNG,2001,"International tourism, number of departures",ST.INT.DPRT,38000
Papua New Guinea,PNG,2000,"International tourism, number of departures",ST.INT.DPRT,52000
Papua New Guinea,PNG,1999,"International tourism, number of departures",ST.INT.DPRT,58000
Papua New Guinea,PNG,1998,"International tourism, number of departures",ST.INT.DPRT,65000
Papua New Guinea,PNG,1997,"International tourism, number of departures",ST.INT.DPRT,64000
Papua New Guinea,PNG,1995,"International tourism, number of departures",ST.INT.DPRT,51000
Papua New Guinea,PNG,2018,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,4230000.01907349
Papua New Guinea,PNG,2017,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,15260000.2288818
Papua New Guinea,PNG,2016,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1600000.02384186
Papua New Guinea,PNG,2014,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,2799999.95231628
Papua New Guinea,PNG,2013,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,3700000.04768372
Papua New Guinea,PNG,2011,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,5099999.90463257
Papua New Guinea,PNG,2010,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,2400000.09536743
Papua New Guinea,PNG,2008,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,3700000.04768372
Papua New Guinea,PNG,2007,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,4500000
Papua New Guinea,PNG,2006,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,3930000.0667572
Papua New Guinea,PNG,2005,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,9399999.61853027
Papua New Guinea,PNG,2004,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,7099999.90463257
Papua New Guinea,PNG,2003,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,4900000.09536743
Papua New Guinea,PNG,2018,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.0418462815408545
Papua New Guinea,PNG,2017,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.155701643642839
Papua New Guinea,PNG,2016,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.0217292914309253
Papua New Guinea,PNG,2014,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.0308133381629662
Papua New Guinea,PNG,2013,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.0580141349857716
Papua New Guinea,PNG,2011,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.0694862486334036
Papua New Guinea,PNG,2010,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.0396148683956479
Papua New Guinea,PNG,2008,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.0599629815739041
Papua New Guinea,PNG,2007,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.088063464571724
Papua New Guinea,PNG,2006,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.0869407604141869
Papua New Guinea,PNG,2005,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.259527409757929
Papua New Guinea,PNG,2004,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.25142304071058
Papua New Guinea,PNG,2003,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.200931161679139
Papua New Guinea,PNG,2018,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,769999.980926514
Papua New Guinea,PNG,2017,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,13300000.1907349
Papua New Guinea,PNG,2016,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,800000.011920929
Papua New Guinea,PNG,2014,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,100000.001490116
Papua New Guinea,PNG,2013,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,100000.001490116
Papua New Guinea,PNG,2011,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,200000.002980232
Papua New Guinea,PNG,2010,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,100000.001490116
Papua New Guinea,PNG,2008,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,1600000.02384186
Papua New Guinea,PNG,2007,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,300000.011920929
Papua New Guinea,PNG,2006,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,29999.9993294477
Papua New Guinea,PNG,2005,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,5800000.19073486
Papua New Guinea,PNG,2004,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,1299999.95231628
Papua New Guinea,PNG,2003,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,899999.976158142
Papua New Guinea,PNG,2018,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,21000000
Papua New Guinea,PNG,2017,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,14000000
Papua New Guinea,PNG,2016,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,7000000
Papua New Guinea,PNG,2015,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,10000000
Papua New Guinea,PNG,2014,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,43000000
Papua New Guinea,PNG,2013,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,61000000
Papua New Guinea,PNG,2012,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,48000000
Papua New Guinea,PNG,2011,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,25000000
Papua New Guinea,PNG,2010,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,19000000
Papua New Guinea,PNG,2009,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,19000000
Papua New Guinea,PNG,2008,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,46000000
Papua New Guinea,PNG,2007,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,60000000
Papua New Guinea,PNG,2006,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,27000000
Papua New Guinea,PNG,2005,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,600000.023841858
Papua New Guinea,PNG,2004,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,699999.988079071
Papua New Guinea,PNG,2003,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,100000.001490116
Papua New Guinea,PNG,2018,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,3460000.03814697
Papua New Guinea,PNG,2017,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,1960000.03814697
Papua New Guinea,PNG,2016,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,800000.011920929
Papua New Guinea,PNG,2015,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,1700000.04768372
Papua New Guinea,PNG,2014,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,2700000.04768372
Papua New Guinea,PNG,2013,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,3599999.90463257
Papua New Guinea,PNG,2012,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,2400000.09536743
Papua New Guinea,PNG,2011,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,4900000.09536743
Papua New Guinea,PNG,2010,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,2299999.95231628
Papua New Guinea,PNG,2009,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,2099999.90463257
Papua New Guinea,PNG,2008,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,2099999.90463257
Papua New Guinea,PNG,2007,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,4199999.80926514
Papua New Guinea,PNG,2006,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,3900000.09536743
Papua New Guinea,PNG,2005,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,3599999.90463257
Papua New Guinea,PNG,2004,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,5800000.19073486
Papua New Guinea,PNG,2003,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,4000000
Papua New Guinea,PNG,2002,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,3000000
Papua New Guinea,PNG,2001,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,5000000
Papua New Guinea,PNG,2000,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,7000000
Papua New Guinea,PNG,1999,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,6000000
Papua New Guinea,PNG,1998,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,15000000
Papua New Guinea,PNG,1997,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,8000000
Papua New Guinea,PNG,1996,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,14000000
Papua New Guinea,PNG,1995,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,25000000
Papua New Guinea,PNG,2018,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,113000000
Papua New Guinea,PNG,2017,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,154600006.103516
Papua New Guinea,PNG,2016,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,119599998.474121
Papua New Guinea,PNG,2015,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,125000000
Papua New Guinea,PNG,2014,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,125000000
Papua New Guinea,PNG,2013,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,153000000
Papua New Guinea,PNG,2012,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,155000000
Papua New Guinea,PNG,2011,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,161000000
Papua New Guinea,PNG,2010,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,119000000
Papua New Guinea,PNG,2009,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,113000000
Papua New Guinea,PNG,2008,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,29000000
Papua New Guinea,PNG,2007,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,21000000
Papua New Guinea,PNG,2006,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,16000000
Papua New Guinea,PNG,2005,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,55599998.4741211
Papua New Guinea,PNG,2004,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,71199996.9482422
Papua New Guinea,PNG,2003,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,51900001.5258789
Papua New Guinea,PNG,2002,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,60000000
Papua New Guinea,PNG,2001,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,38000000
Papua New Guinea,PNG,2000,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,50000000
Papua New Guinea,PNG,1999,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,53000000
Papua New Guinea,PNG,1998,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,52000000
Papua New Guinea,PNG,1997,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,78000000
Papua New Guinea,PNG,1996,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,72000000
Papua New Guinea,PNG,1995,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,58000000
Papua New Guinea,PNG,2018,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,134000000
Papua New Guinea,PNG,2017,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,168600006.103516
Papua New Guinea,PNG,2016,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,126599998.474121
Papua New Guinea,PNG,2015,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,135000000
Papua New Guinea,PNG,2014,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,168000000
Papua New Guinea,PNG,2013,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,214000000
Papua New Guinea,PNG,2012,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,203000000
Papua New Guinea,PNG,2011,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,186000000
Papua New Guinea,PNG,2010,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,138000000
Papua New Guinea,PNG,2009,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,132000000
Papua New Guinea,PNG,2008,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,75000000
Papua New Guinea,PNG,2007,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,81000000
Papua New Guinea,PNG,2006,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,43000000
Papua New Guinea,PNG,2005,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,56200000.7629395
Papua New Guinea,PNG,2004,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,71900001.5258789
Papua New Guinea,PNG,2003,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,52000000
Papua New Guinea,PNG,2018,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,2.23665731230594
Papua New Guinea,PNG,2017,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,3.18586920472437
Papua New Guinea,PNG,2016,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,3.32191967614064
Papua New Guinea,PNG,2015,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,2.80084187874757
Papua New Guinea,PNG,2014,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,2.80812820682372
Papua New Guinea,PNG,2013,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,2.29282910346313
Papua New Guinea,PNG,2012,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,2.38882251134041
Papua New Guinea,PNG,2011,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,2.57237190526872
Papua New Guinea,PNG,2010,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,2.19385424467352
Papua New Guinea,PNG,2009,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,2.79594955657112
Papua New Guinea,PNG,2008,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,1.53295614688275
Papua New Guinea,PNG,2007,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,1.81815308663224
Papua New Guinea,PNG,2006,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,1.23876205882429
Papua New Guinea,PNG,2005,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,2.08752584856114
Papua New Guinea,PNG,2004,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,2.92563568166371
Papua New Guinea,PNG,2003,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,2.52833354895389
Papua New Guinea,PNG,2022,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,57.2719218519433
Papua New Guinea,PNG,2021,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,62.251723469338
Papua New Guinea,PNG,2020,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,53.4122872350482
Papua New Guinea,PNG,2019,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,60.8983849240888
Papua New Guinea,PNG,2018,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,58.2460710450374
Papua New Guinea,PNG,2017,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,57.2095683139768
Papua New Guinea,PNG,2016,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,49.4342734600739
Papua New Guinea,PNG,2015,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,50.6549676963399
Papua New Guinea,PNG,2014,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,55.120835033672
Papua New Guinea,PNG,2013,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,53.43501883716
Papua New Guinea,PNG,2012,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,52.0446687883644
Papua New Guinea,PNG,2011,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,62.1624363352841
Papua New Guinea,PNG,2010,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,65.0209719046633
Papua New Guinea,PNG,2009,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,62.4900143281547
Papua New Guinea,PNG,2008,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,75.6583078168475
Papua New Guinea,PNG,2007,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,76.5110304283163
Papua New Guinea,PNG,2006,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,73.609401345383
Papua New Guinea,PNG,2005,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,102.7971644362
Papua New Guinea,PNG,2004,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,107.762410969004
Papua New Guinea,PNG,2003,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,101.062890228054
Papua New Guinea,PNG,2002,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,92.6150950195187
Papua New Guinea,PNG,2001,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,93.3455825630272
Papua New Guinea,PNG,2000,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,92.2092236898868
Papua New Guinea,PNG,1999,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,88.0922158537414
Papua New Guinea,PNG,1998,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,79.4839766261725
Papua New Guinea,PNG,1997,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,78.474820611334
Papua New Guinea,PNG,1996,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,82.8272035557125
Papua New Guinea,PNG,1995,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,88.5666327667199
Papua New Guinea,PNG,1994,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,75.4890331446757
Papua New Guinea,PNG,1993,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,78.0774095457254
Papua New Guinea,PNG,1992,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,77.9354771489462
Papua New Guinea,PNG,1991,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,81.1639671621921
Papua New Guinea,PNG,1990,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,73.6086775892335
Papua New Guinea,PNG,1989,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,82.7300915388909
Papua New Guinea,PNG,1988,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,76.363899435349
Papua New Guinea,PNG,1987,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,73.9856759270461
Papua New Guinea,PNG,1986,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,79.7962050305174
Papua New Guinea,PNG,1985,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,79.2295202660979
Papua New Guinea,PNG,1984,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,78.427912350006
Papua New Guinea,PNG,1983,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,75.4385165927655
Papua New Guinea,PNG,1982,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,81.9430012577178
Papua New Guinea,PNG,1981,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,84.0208025814894
Papua New Guinea,PNG,1980,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,86.6915181780926
Papua New Guinea,PNG,1979,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,81.3947223818007
Papua New Guinea,PNG,1978,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,76.1854370338185
Papua New Guinea,PNG,1977,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,80.755918367347
Papua New Guinea,PNG,1976,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,69.6500784790655
Papua New Guinea,PNG,1975,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,76.1460454501592
Papua New Guinea,PNG,1974,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,79.8681944634647
Papua New Guinea,PNG,1973,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,67.0474793921504
Papua New Guinea,PNG,1972,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,64.511476716557
Papua New Guinea,PNG,1971,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,66.3183302772507
Papua New Guinea,PNG,1970,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,62.8903329475481
Papua New Guinea,PNG,1969,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,58.2298280088696
Papua New Guinea,PNG,1968,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,53.5878962170138
Papua New Guinea,PNG,1967,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,55.463973006092
Papua New Guinea,PNG,1966,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,52.6864915496992
Papua New Guinea,PNG,1965,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,52.8799134396355
Papua New Guinea,PNG,1964,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,47.8199273661042
Papua New Guinea,PNG,1963,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,44.5703778409091
Papua New Guinea,PNG,1962,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,40.5844090909091
Papua New Guinea,PNG,1961,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,42.0696573650503
Papua New Guinea,PNG,1960,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,42.517
Papua New Guinea,PNG,2021,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,96.9986961025
Papua New Guinea,PNG,2020,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,121.0507645585
Papua New Guinea,PNG,2019,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,144.719319295
Papua New Guinea,PNG,2018,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,127.5943052705
Papua New Guinea,PNG,2017,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,119.3218968161
Papua New Guinea,PNG,2016,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,84.4321982704
Papua New Guinea,PNG,2015,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,100
Papua New Guinea,PNG,2014,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,138.3767316493
Papua New Guinea,PNG,2013,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,184.4474025681
Papua New Guinea,PNG,2012,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,159.6357224162
Papua New Guinea,PNG,2011,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,144.3871816791
Papua New Guinea,PNG,2010,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,152.4474575596
Papua New Guinea,PNG,2009,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,132.3981585951
Papua New Guinea,PNG,2008,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,129.9586598097
Papua New Guinea,PNG,2007,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,135.4895805802
Papua New Guinea,PNG,2006,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,113.9050009429
Papua New Guinea,PNG,2005,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,93.6927712527
Papua New Guinea,PNG,2004,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,104.2608942442
Papua New Guinea,PNG,2003,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,95.2012419563
Papua New Guinea,PNG,2002,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,84.2932824526
Papua New Guinea,PNG,2001,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,79.0364314463
Papua New Guinea,PNG,2000,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,81.9545907643
Papua New Guinea,PNG,2020,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Papua New Guinea,PNG,2019,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Papua New Guinea,PNG,2018,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Papua New Guinea,PNG,2013,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Papua New Guinea,PNG,2012,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Papua New Guinea,PNG,2010,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.97
Papua New Guinea,PNG,2009,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.97
Papua New Guinea,PNG,2008,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.97
Papua New Guinea,PNG,2007,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.95
Papua New Guinea,PNG,2006,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.95
Papua New Guinea,PNG,2005,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.95
Papua New Guinea,PNG,2004,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.95
Papua New Guinea,PNG,2003,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.95
Papua New Guinea,PNG,2002,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.95
Papua New Guinea,PNG,2001,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.95
Papua New Guinea,PNG,2000,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.95
Papua New Guinea,PNG,1999,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Papua New Guinea,PNG,1997,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Papua New Guinea,PNG,2020,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,29.45
Papua New Guinea,PNG,2019,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,29.45
