GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AFR,Africa,,UGA,1994,1994,Uganda,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,19.4 [18.7-20.2],19.44306,18.68571,20.21258,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AFR,Africa,,UGA,1995,1995,Uganda,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,19.5 [18.8-20.2],19.48775,18.78008,20.19624,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,AFR,Africa,,UGA,2009,2009,Uganda,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,19.9 [19.5-20.4],19.92175,19.46117,20.36621,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,AFR,Africa,,UGA,2010,2010,Uganda,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,19.9 [19.5-20.4],19.93900,19.46025,20.40093,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,AFR,Africa,,UGA,2011,2011,Uganda,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,20.0 [19.5-20.4],19.95722,19.45636,20.43834,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,AFR,Africa,,UGA,2012,2012,Uganda,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,20.0 [19.5-20.5],19.97781,19.45444,20.48264,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1975,1975,,AFR,Africa,,UGA,1975,1975,Uganda,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,15.2 [12.7-17.7],15.19028,12.67283,17.72651,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1976,1976,,AFR,Africa,,UGA,1976,1976,Uganda,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,15.2 [12.8-17.6],15.22077,12.80800,17.64902,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,AFR,Africa,,UGA,1977,1977,Uganda,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,15.3 [12.9-17.5],15.25308,12.94600,17.53096,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,AFR,Africa,,UGA,1978,1978,Uganda,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,15.3 [13.1-17.4],15.28704,13.10134,17.44035,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,AFR,Africa,,UGA,1979,1979,Uganda,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,15.3 [13.2-17.4],15.32191,13.23957,17.37152,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1992,1992,,AFR,Africa,,UGA,1992,1992,Uganda,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,15.8 [14.4-17.1],15.76374,14.43900,17.08130,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,AFR,Africa,,UGA,1993,1993,Uganda,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,15.8 [14.5-17.1],15.79761,14.50922,17.07223,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AFR,Africa,,UGA,1994,1994,Uganda,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,15.8 [14.6-17.1],15.83172,14.57402,17.08081,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AFR,Africa,,UGA,1995,1995,Uganda,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,15.9 [14.6-17.1],15.86657,14.62425,17.08082,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,AFR,Africa,,UGA,2009,2009,Uganda,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,16.5 [15.6-17.3],16.47352,15.62276,17.34414,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,AFR,Africa,,UGA,2010,2010,Uganda,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,16.5 [15.7-17.4],16.51883,15.66288,17.37596,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,AFR,Africa,,UGA,2011,2011,Uganda,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,16.6 [15.7-17.4],16.56833,15.71083,17.43216,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,AFR,Africa,,UGA,2012,2012,Uganda,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,16.6 [15.7-17.5],16.62288,15.74864,17.49287,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1975,1975,,AFR,Africa,,UGA,1975,1975,Uganda,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,12.7 [9.8-15.6],12.67704,9.77553,15.59495,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1976,1976,,AFR,Africa,,UGA,1976,1976,Uganda,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,12.7 [9.9-15.5],12.70752,9.92067,15.50791,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,AFR,Africa,,UGA,1977,1977,Uganda,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,12.7 [10.0-15.4],12.73800,10.03427,15.42795,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,AFR,Africa,,UGA,1978,1978,Uganda,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,12.8 [10.2-15.3],12.76889,10.15019,15.33391,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,AFR,Africa,,UGA,1979,1979,Uganda,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,12.8 [10.3-15.3],12.80031,10.28327,15.27523,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1992,1992,,AFR,Africa,,UGA,1992,1992,Uganda,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,13.2 [11.3-15.2],13.24734,11.28824,15.18695,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,AFR,Africa,,UGA,1993,1993,Uganda,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,13.3 [11.3-15.2],13.28275,11.34369,15.20278,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AFR,Africa,,UGA,1994,1994,Uganda,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,13.3 [11.4-15.2],13.31839,11.42093,15.21549,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AFR,Africa,,UGA,1995,1995,Uganda,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,13.4 [11.5-15.2],13.35492,11.47234,15.24269,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,AFR,Africa,,UGA,2009,2009,Uganda,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,13.9 [12.3-15.7],13.94497,12.29378,15.65234,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,AFR,Africa,,UGA,2010,2010,Uganda,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,14.0 [12.3-15.7],13.98812,12.32017,15.69124,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,AFR,Africa,,UGA,2011,2011,Uganda,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,14.0 [12.4-15.7],14.03537,12.35210,15.73114,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,AFR,Africa,,UGA,2012,2012,Uganda,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,14.1 [12.4-15.8],14.08748,12.39894,15.80295,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1975,1975,,AFR,Africa,,UGA,1975,1975,Uganda,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,16.9 [14.4-19.3],16.87972,14.44733,19.30376,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1976,1976,,AFR,Africa,,UGA,1976,1976,Uganda,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,16.9 [14.6-19.2],16.90750,14.60458,19.19499,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,AFR,Africa,,UGA,1977,1977,Uganda,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,16.9 [14.8-19.1],16.93551,14.77065,19.09101,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,AFR,Africa,,UGA,1978,1978,Uganda,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,17.0 [14.9-19.0],16.96464,14.91957,18.99652,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,AFR,Africa,,UGA,1979,1979,Uganda,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,17.0 [15.1-18.9],16.99552,15.05792,18.92934,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1992,1992,,AFR,Africa,,UGA,1992,1992,Uganda,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,17.4 [16.3-18.6],17.44888,16.34908,18.58594,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,AFR,Africa,,UGA,1993,1993,Uganda,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,17.5 [16.4-18.6],17.48341,16.42260,18.56061,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AFR,Africa,,UGA,1994,1994,Uganda,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,17.5 [16.5-18.6],17.51836,16.49174,18.55152,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AFR,Africa,,UGA,1995,1995,Uganda,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,17.6 [16.6-18.5],17.55432,16.57114,18.52715,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,AFR,Africa,,UGA,2009,2009,Uganda,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,18.1 [17.8-18.6],18.14954,17.75633,18.55080,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,AFR,Africa,,UGA,2010,2010,Uganda,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,18.2 [17.8-18.6],18.19393,17.80254,18.60082,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,AFR,Africa,,UGA,2011,2011,Uganda,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,18.2 [17.8-18.7],18.24084,17.84416,18.66294,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,AFR,Africa,,UGA,2012,2012,Uganda,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,18.3 [17.9-18.7],18.29152,17.86838,18.74254,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1983,1983,,AFR,Africa,,UGA,1983,1983,Uganda,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,1.3 [0.5-2.8],1.30000,0.50000,2.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1984,1984,,AFR,Africa,,UGA,1984,1984,Uganda,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,1.4 [0.5-3.0],1.40000,0.50000,3.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1985,1985,,AFR,Africa,,UGA,1985,1985,Uganda,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,1.6 [0.6-3.1],1.60000,0.60000,3.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1986,1986,,AFR,Africa,,UGA,1986,1986,Uganda,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,1.7 [0.7-3.3],1.70000,0.70000,3.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2000,2000,,AFR,Africa,,UGA,2000,2000,Uganda,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,4.4 [2.8-6.6],4.40000,2.80000,6.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2001,2001,,AFR,Africa,,UGA,2001,2001,Uganda,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,4.7 [3.0-6.9],4.70000,3.00000,6.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2002,2002,,AFR,Africa,,UGA,2002,2002,Uganda,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,5.0 [3.2-7.2],5.00000,3.20000,7.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2003,2003,,AFR,Africa,,UGA,2003,2003,Uganda,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,5.3 [3.5-7.6],5.30000,3.50000,7.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2016,2016,,AFR,Africa,,UGA,2016,2016,Uganda,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,10.3 [6.6-14.7],10.30000,6.60000,14.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1983,1983,,AFR,Africa,,UGA,1983,1983,Uganda,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,1.3 [0.4-3.0],1.30000,0.40000,3.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1984,1984,,AFR,Africa,,UGA,1984,1984,Uganda,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,1.4 [0.5-3.1],1.40000,0.50000,3.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1985,1985,,AFR,Africa,,UGA,1985,1985,Uganda,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,1.5 [0.5-3.3],1.50000,0.50000,3.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1986,1986,,AFR,Africa,,UGA,1986,1986,Uganda,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,1.6 [0.6-3.5],1.60000,0.60000,3.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2000,2000,,AFR,Africa,,UGA,2000,2000,Uganda,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,4.5 [2.4-7.3],4.50000,2.40000,7.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2001,2001,,AFR,Africa,,UGA,2001,2001,Uganda,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,4.7 [2.6-7.6],4.70000,2.60000,7.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2002,2002,,AFR,Africa,,UGA,2002,2002,Uganda,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,5.0 [2.8-8.0],5.00000,2.80000,8.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2003,2003,,AFR,Africa,,UGA,2003,2003,Uganda,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,5.3 [3.0-8.4],5.30000,3.00000,8.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2016,2016,,AFR,Africa,,UGA,2016,2016,Uganda,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,10.8 [6.3-16.2],10.80000,6.30000,16.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1983,1983,,AFR,Africa,,UGA,1983,1983,Uganda,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.4 [0.5-2.9],1.40000,0.50000,2.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1984,1984,,AFR,Africa,,UGA,1984,1984,Uganda,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.5 [0.6-3.0],1.50000,0.60000,3.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1985,1985,,AFR,Africa,,UGA,1985,1985,Uganda,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.6 [0.6-3.1],1.60000,0.60000,3.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1986,1986,,AFR,Africa,,UGA,1986,1986,Uganda,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.7 [0.7-3.3],1.70000,0.70000,3.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2000,2000,,AFR,Africa,,UGA,2000,2000,Uganda,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,4.4 [2.8-6.5],4.40000,2.80000,6.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2001,2001,,AFR,Africa,,UGA,2001,2001,Uganda,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,4.7 [3.0-6.8],4.70000,3.00000,6.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2002,2002,,AFR,Africa,,UGA,2002,2002,Uganda,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,4.9 [3.2-7.0],4.90000,3.20000,7.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2003,2003,,AFR,Africa,,UGA,2003,2003,Uganda,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,5.2 [3.5-7.4],5.20000,3.50000,7.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2016,2016,,AFR,Africa,,UGA,2016,2016,Uganda,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,10.0 [6.6-14.2],10.00000,6.60000,14.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1983,1983,,AFR,Africa,,UGA,1983,1983,Uganda,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.3 [0.7-5.2],2.30000,0.70000,5.20000,,,
