Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Mongolia,MNG,1997,Total reserves in months of imports,FI.RES.TOTL.MO,3.93373956062248
Mongolia,MNG,1996,Total reserves in months of imports,FI.RES.TOTL.MO,3.22427916438409
Mongolia,MNG,1995,Total reserves in months of imports,FI.RES.TOTL.MO,3.43997901751036
Mongolia,MNG,1994,Total reserves in months of imports,FI.RES.TOTL.MO,2.52743822448644
Mongolia,MNG,1993,Total reserves in months of imports,FI.RES.TOTL.MO,1.86380042892086
Mongolia,MNG,1992,Total reserves in months of imports,FI.RES.TOTL.MO,0.57754423970459
Mongolia,MNG,2022,Total reserves minus gold (current US$),FI.RES.XGLD.CD,3018528967.68271
Mongolia,MNG,2021,Total reserves minus gold (current US$),FI.RES.XGLD.CD,3814096564.17754
Mongolia,MNG,2020,Total reserves minus gold (current US$),FI.RES.XGLD.CD,4049334798.04225
Mongolia,MNG,2019,Total reserves minus gold (current US$),FI.RES.XGLD.CD,3239308410.83181
Mongolia,MNG,2018,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2779931759.30349
Mongolia,MNG,2017,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2839235472.592
Mongolia,MNG,2016,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1239996362.4199
Mongolia,MNG,2015,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1246502182.72512
Mongolia,MNG,2014,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1540359614.36218
Mongolia,MNG,2013,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2095810238.98785
Mongolia,MNG,2012,Total reserves minus gold (current US$),FI.RES.XGLD.CD,3930109864.82685
Mongolia,MNG,2011,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2275162784.48304
Mongolia,MNG,2010,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2196704534.64351
Mongolia,MNG,2009,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1294473002.02796
Mongolia,MNG,2008,Total reserves minus gold (current US$),FI.RES.XGLD.CD,561481849.446504
Mongolia,MNG,2007,Total reserves minus gold (current US$),FI.RES.XGLD.CD,801746766.06474
Mongolia,MNG,2006,Total reserves minus gold (current US$),FI.RES.XGLD.CD,583395917.9359
Mongolia,MNG,2005,Total reserves minus gold (current US$),FI.RES.XGLD.CD,333150649.734728
Mongolia,MNG,2004,Total reserves minus gold (current US$),FI.RES.XGLD.CD,193737293.021407
Mongolia,MNG,2003,Total reserves minus gold (current US$),FI.RES.XGLD.CD,196882127.168395
Mongolia,MNG,2002,Total reserves minus gold (current US$),FI.RES.XGLD.CD,218505216.164622
Mongolia,MNG,2001,Total reserves minus gold (current US$),FI.RES.XGLD.CD,155631285.12037
Mongolia,MNG,2000,Total reserves minus gold (current US$),FI.RES.XGLD.CD,178768461.291911
Mongolia,MNG,1999,Total reserves minus gold (current US$),FI.RES.XGLD.CD,136489707.256884
Mongolia,MNG,1998,Total reserves minus gold (current US$),FI.RES.XGLD.CD,94086532.9512894
Mongolia,MNG,1997,Total reserves minus gold (current US$),FI.RES.XGLD.CD,175711634.050775
Mongolia,MNG,1996,Total reserves minus gold (current US$),FI.RES.XGLD.CD,107436413.624912
Mongolia,MNG,1995,Total reserves minus gold (current US$),FI.RES.XGLD.CD,117028100.510162
Mongolia,MNG,1994,Total reserves minus gold (current US$),FI.RES.XGLD.CD,81387888.0384465
Mongolia,MNG,1993,Total reserves minus gold (current US$),FI.RES.XGLD.CD,59735712.5202011
Mongolia,MNG,1992,Total reserves minus gold (current US$),FI.RES.XGLD.CD,16352500.1031254
Mongolia,MNG,2022,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-4.15006869382375
Mongolia,MNG,2021,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,4.30874931328054
Mongolia,MNG,2020,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,4.64206573241953
Mongolia,MNG,2019,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-8.80177156156637
Mongolia,MNG,2018,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-4.35645478338475
Mongolia,MNG,2017,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-15.8523072235941
Mongolia,MNG,2016,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,11.7847511653484
Mongolia,MNG,2015,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,5.36007218736158
Mongolia,MNG,2014,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,11.1979545527924
Mongolia,MNG,2013,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,27.3798320050029
Mongolia,MNG,2012,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-26.0379276457946
Mongolia,MNG,2011,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-11.4367256197892
Mongolia,MNG,2010,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-3.98337997958132
Mongolia,MNG,2009,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-6.42837217193114
Mongolia,MNG,2008,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,4.33645868189201
Mongolia,MNG,2007,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-16.4715453825708
Mongolia,MNG,2006,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-33.6936128265596
Mongolia,MNG,2005,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-10.0157673020011
Mongolia,MNG,2004,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,11.7484643181269
Mongolia,MNG,2003,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-6.39476405845074
Mongolia,MNG,2002,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-8.39306732801354
Mongolia,MNG,2001,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-8.08270968505017
Mongolia,MNG,2000,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-7.10942471370583
Mongolia,MNG,1999,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-3.73053209095866
Mongolia,MNG,1998,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,17.0109163822174
Mongolia,MNG,1997,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-6.28306485666147
Mongolia,MNG,1996,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,39.4549944394526
Mongolia,MNG,1995,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-31.8035126455431
Mongolia,MNG,1994,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,8.3473901440918
Mongolia,MNG,1993,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-5.15882831046409
Mongolia,MNG,1992,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,6.76772818582376
Mongolia,MNG,2022,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,7.780974729965
Mongolia,MNG,2021,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,16.8662979957085
Mongolia,MNG,2020,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,-2.30973893320999
Mongolia,MNG,2019,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,1.13790240699595
Mongolia,MNG,2018,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,21.708274599504
Mongolia,MNG,2017,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,16.5120996991666
Mongolia,MNG,2016,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,9.75253255196517
Mongolia,MNG,2015,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,6.58445790360521
Mongolia,MNG,2014,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,26.3953546898598
Mongolia,MNG,2013,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,63.6177114757431
Mongolia,MNG,2012,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,23.3990628756264
Mongolia,MNG,2011,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,53.0170911228694
Mongolia,MNG,2010,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,23.8497205398072
Mongolia,MNG,2009,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,1.17166915493284
Mongolia,MNG,2008,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,23.4771794330971
Mongolia,MNG,2007,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,54.6439855678427
Mongolia,MNG,2006,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,33.2229564718766
Mongolia,MNG,2005,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,30.1838104602685
Mongolia,MNG,2004,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,27.3615604634323
Mongolia,MNG,2003,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,40.1005471813192
Mongolia,MNG,2002,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,29.5578611087587
Mongolia,MNG,2022,Net domestic credit (current LCU),FM.AST.DOMS.CN,26224522908747.9
Mongolia,MNG,2021,Net domestic credit (current LCU),FM.AST.DOMS.CN,25212826257199.1
Mongolia,MNG,2020,Net domestic credit (current LCU),FM.AST.DOMS.CN,20029016353987.7
Mongolia,MNG,2019,Net domestic credit (current LCU),FM.AST.DOMS.CN,19543107738091.6
Mongolia,MNG,2018,Net domestic credit (current LCU),FM.AST.DOMS.CN,21035623078076.4
Mongolia,MNG,2017,Net domestic credit (current LCU),FM.AST.DOMS.CN,18283416485840.1
Mongolia,MNG,2016,Net domestic credit (current LCU),FM.AST.DOMS.CN,18203195420181.6
Mongolia,MNG,2015,Net domestic credit (current LCU),FM.AST.DOMS.CN,16038914678226
Mongolia,MNG,2014,Net domestic credit (current LCU),FM.AST.DOMS.CN,14768693848392.4
Mongolia,MNG,2013,Net domestic credit (current LCU),FM.AST.DOMS.CN,11215166817886.3
Mongolia,MNG,2012,Net domestic credit (current LCU),FM.AST.DOMS.CN,4288545747721.85
Mongolia,MNG,2011,Net domestic credit (current LCU),FM.AST.DOMS.CN,4457728162830.81
Mongolia,MNG,2010,Net domestic credit (current LCU),FM.AST.DOMS.CN,2512314391392.79
Mongolia,MNG,2009,Net domestic credit (current LCU),FM.AST.DOMS.CN,1940277075897.09
Mongolia,MNG,2008,Net domestic credit (current LCU),FM.AST.DOMS.CN,2059468362382.47
Mongolia,MNG,2007,Net domestic credit (current LCU),FM.AST.DOMS.CN,1391593457282.8
Mongolia,MNG,2006,Net domestic credit (current LCU),FM.AST.DOMS.CN,805039400609.557
Mongolia,MNG,2005,Net domestic credit (current LCU),FM.AST.DOMS.CN,810405631634.016
Mongolia,MNG,2004,Net domestic credit (current LCU),FM.AST.DOMS.CN,639575762906.966
Mongolia,MNG,2003,Net domestic credit (current LCU),FM.AST.DOMS.CN,364502280834.2
Mongolia,MNG,2002,Net domestic credit (current LCU),FM.AST.DOMS.CN,205984419307.99
Mongolia,MNG,2001,Net domestic credit (current LCU),FM.AST.DOMS.CN,135915346989.46
Mongolia,MNG,2000,Net domestic credit (current LCU),FM.AST.DOMS.CN,109584000000
Mongolia,MNG,1999,Net domestic credit (current LCU),FM.AST.DOMS.CN,119492800000
Mongolia,MNG,1998,Net domestic credit (current LCU),FM.AST.DOMS.CN,137089000000
Mongolia,MNG,1997,Net domestic credit (current LCU),FM.AST.DOMS.CN,67882200000
Mongolia,MNG,1996,Net domestic credit (current LCU),FM.AST.DOMS.CN,93206300000
Mongolia,MNG,1995,Net domestic credit (current LCU),FM.AST.DOMS.CN,41730369289.2439
Mongolia,MNG,1994,Net domestic credit (current LCU),FM.AST.DOMS.CN,56445816873.7228
Mongolia,MNG,1993,Net domestic credit (current LCU),FM.AST.DOMS.CN,31535389053.7124
Mongolia,MNG,1992,Net domestic credit (current LCU),FM.AST.DOMS.CN,19716341000
Mongolia,MNG,1991,Net domestic credit (current LCU),FM.AST.DOMS.CN,12770115838.35
Mongolia,MNG,2022,Net foreign assets (current LCU),FM.AST.NFRG.CN,2196849365380.09
Mongolia,MNG,2021,Net foreign assets (current LCU),FM.AST.NFRG.CN,3541073653167.78
Mongolia,MNG,2020,Net foreign assets (current LCU),FM.AST.NFRG.CN,5542009425262.09
Mongolia,MNG,2019,Net foreign assets (current LCU),FM.AST.NFRG.CN,3005995062384.29
Mongolia,MNG,2018,Net foreign assets (current LCU),FM.AST.NFRG.CN,265581327923.682
Mongolia,MNG,2017,Net foreign assets (current LCU),FM.AST.NFRG.CN,-1235051579405.72
Mongolia,MNG,2016,Net foreign assets (current LCU),FM.AST.NFRG.CN,-4603164731511.6
Mongolia,MNG,2015,Net foreign assets (current LCU),FM.AST.NFRG.CN,-4185828530763.18
Mongolia,MNG,2014,Net foreign assets (current LCU),FM.AST.NFRG.CN,-2022406042841.32
Mongolia,MNG,2013,Net foreign assets (current LCU),FM.AST.NFRG.CN,767685470049.477
Mongolia,MNG,2012,Net foreign assets (current LCU),FM.AST.NFRG.CN,4353438541738.41
Mongolia,MNG,2011,Net foreign assets (current LCU),FM.AST.NFRG.CN,3046058446567.84
Mongolia,MNG,2010,Net foreign assets (current LCU),FM.AST.NFRG.CN,2721793504679.54
Mongolia,MNG,2009,Net foreign assets (current LCU),FM.AST.NFRG.CN,1515862382706.16
Mongolia,MNG,2008,Net foreign assets (current LCU),FM.AST.NFRG.CN,680767939052.116
Mongolia,MNG,2007,Net foreign assets (current LCU),FM.AST.NFRG.CN,1377668707275.58
Mongolia,MNG,2006,Net foreign assets (current LCU),FM.AST.NFRG.CN,1190350009759.95
Mongolia,MNG,2005,Net foreign assets (current LCU),FM.AST.NFRG.CN,594120451655.181
Mongolia,MNG,2004,Net foreign assets (current LCU),FM.AST.NFRG.CN,325637201746.266
Mongolia,MNG,2003,Net foreign assets (current LCU),FM.AST.NFRG.CN,270997571640.853
Mongolia,MNG,2002,Net foreign assets (current LCU),FM.AST.NFRG.CN,309256442052.36
Mongolia,MNG,2001,Net foreign assets (current LCU),FM.AST.NFRG.CN,219918669575.206
Mongolia,MNG,2000,Net foreign assets (current LCU),FM.AST.NFRG.CN,197841489216.647
Mongolia,MNG,1999,Net foreign assets (current LCU),FM.AST.NFRG.CN,145469973794.025
Mongolia,MNG,1998,Net foreign assets (current LCU),FM.AST.NFRG.CN,76876351777.5316
Mongolia,MNG,1997,Net foreign assets (current LCU),FM.AST.NFRG.CN,125718304158.64
Mongolia,MNG,1996,Net foreign assets (current LCU),FM.AST.NFRG.CN,60092810963.582
Mongolia,MNG,1995,Net foreign assets (current LCU),FM.AST.NFRG.CN,43039710573.2021
Mongolia,MNG,1994,Net foreign assets (current LCU),FM.AST.NFRG.CN,17920444279.9558
Mongolia,MNG,1993,Net foreign assets (current LCU),FM.AST.NFRG.CN,14426948291.4756
Mongolia,MNG,1992,Net foreign assets (current LCU),FM.AST.NFRG.CN,-4165345000
Mongolia,MNG,1991,Net foreign assets (current LCU),FM.AST.NFRG.CN,-1727026738.35
Mongolia,MNG,2022,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,40.9647144509324
Mongolia,MNG,2021,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,47.4863808095992
Mongolia,MNG,2020,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,45.7851645275519
Mongolia,MNG,2019,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,48.9010221466083
Mongolia,MNG,2018,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,55.4068400252494
Mongolia,MNG,2017,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,52.8177229331459
Mongolia,MNG,2016,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,56.9431593815467
Mongolia,MNG,2015,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,54.4604207032134
Mongolia,MNG,2014,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,59.2943187125602
Mongolia,MNG,2013,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,59.8748579259903
Mongolia,MNG,2012,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,43.7217609870053
Mongolia,MNG,2011,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,43.4934673304814
Mongolia,MNG,2010,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,34.191265820963
Mongolia,MNG,2009,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,40.2997280197734
Mongolia,MNG,2008,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,39.9020112482358
Mongolia,MNG,2007,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,41.5764911231768
Mongolia,MNG,2006,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,30.1190332267899
Mongolia,MNG,2005,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,27.550665048247
Mongolia,MNG,2004,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,25.5529272222261
Mongolia,MNG,2003,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,22.3056286186371
Mongolia,MNG,2002,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,14.410405057705
Mongolia,MNG,2001,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,9.14314262683965
Mongolia,MNG,2000,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,6.93284291362497
Mongolia,MNG,1999,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,7.4395112798435
Mongolia,MNG,1998,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,9.1228071073543
Mongolia,MNG,1997,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,5.16268054614264
Mongolia,MNG,1996,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,8.84510855083812
Mongolia,MNG,1995,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,7.95742466883126
Mongolia,MNG,1994,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,10.669865305245
Mongolia,MNG,1993,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,6.44956843723537
Mongolia,MNG,1992,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,13.0786091027462
Mongolia,MNG,1991,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,14.839121546379
Mongolia,MNG,2022,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,4.94270067455364
Mongolia,MNG,2021,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,14.4394260544685
Mongolia,MNG,2020,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,-6.50737994711231
Mongolia,MNG,2019,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,2.31460762988049
Mongolia,MNG,2018,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,20.5431237049426
Mongolia,MNG,2017,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,9.60113534871243
Mongolia,MNG,2016,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,11.5301927718218
Mongolia,MNG,2015,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,-6.68388479420398
Mongolia,MNG,2014,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,17.9721825173459
Mongolia,MNG,2013,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,54.9677778527943
Mongolia,MNG,2012,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,24.4376856528838
Mongolia,MNG,2011,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,51.1645063789457
Mongolia,MNG,2010,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,23.6120446617857
Mongolia,MNG,2009,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,1.77315650484144
Mongolia,MNG,2008,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,23.1131332495158
Mongolia,MNG,2007,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,55.1700862223102
Mongolia,MNG,2006,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,32.9019193984875
Mongolia,MNG,2005,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,27.6946642350363
Mongolia,MNG,2004,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,27.7761486425756
Mongolia,MNG,2003,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,39.2382301742428
Mongolia,MNG,2002,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,29.0541053436128
Mongolia,MNG,2001,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,16.3817592948006
Mongolia,MNG,2000,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,2.0330031444327
Mongolia,MNG,1999,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,-3.50751212558954
Mongolia,MNG,1998,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,22.396429610944
Mongolia,MNG,1997,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,-14.3088519957021
Mongolia,MNG,1996,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,13.16824881645
Mongolia,MNG,1995,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,14.3838411139901
Mongolia,MNG,1994,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,61.0002085901736
Mongolia,MNG,1993,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,56.2580951217894
Mongolia,MNG,1992,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,40.2157468612119
Mongolia,MNG,2022,Broad money (current LCU),FM.LBL.BMNY.CN,29664808011296.4
Mongolia,MNG,2021,Broad money (current LCU),FM.LBL.BMNY.CN,27863476539423.9
Mongolia,MNG,2020,Broad money (current LCU),FM.LBL.BMNY.CN,24480747681781.1
Mongolia,MNG,2019,Broad money (current LCU),FM.LBL.BMNY.CN,20833642011950
Mongolia,MNG,2018,Broad money (current LCU),FM.LBL.BMNY.CN,19474697569629.8
Mongolia,MNG,2017,Broad money (current LCU),FM.LBL.BMNY.CN,15861198545178.1
Mongolia,MNG,2016,Broad money (current LCU),FM.LBL.BMNY.CN,12158529936084.6
Mongolia,MNG,2015,Broad money (current LCU),FM.LBL.BMNY.CN,10048995826784.7
Mongolia,MNG,2014,Broad money (current LCU),FM.LBL.BMNY.CN,10634330694970.5
Mongolia,MNG,2013,Broad money (current LCU),FM.LBL.BMNY.CN,9452551802687.1
Mongolia,MNG,2012,Broad money (current LCU),FM.LBL.BMNY.CN,7611876986140.84
Mongolia,MNG,2011,Broad money (current LCU),FM.LBL.BMNY.CN,6411181695308.06
Mongolia,MNG,2010,Broad money (current LCU),FM.LBL.BMNY.CN,4678683671729.4
Mongolia,MNG,2009,Broad money (current LCU),FM.LBL.BMNY.CN,2879429725678.63
Mongolia,MNG,2008,Broad money (current LCU),FM.LBL.BMNY.CN,2267415261998.84
Mongolia,MNG,2007,Broad money (current LCU),FM.LBL.BMNY.CN,2401249711880.53
Mongolia,MNG,2006,Broad money (current LCU),FM.LBL.BMNY.CN,1536590413990.75
Mongolia,MNG,2005,Broad money (current LCU),FM.LBL.BMNY.CN,1140159050454.42
Mongolia,MNG,2004,Broad money (current LCU),FM.LBL.BMNY.CN,847032443288.99
Mongolia,MNG,2003,Broad money (current LCU),FM.LBL.BMNY.CN,703332415689.15
Mongolia,MNG,2002,Broad money (current LCU),FM.LBL.BMNY.CN,470298704968.11
Mongolia,MNG,2001,Broad money (current LCU),FM.LBL.BMNY.CN,331064280826
Mongolia,MNG,2000,Broad money (current LCU),FM.LBL.BMNY.CN,258819000000
Mongolia,MNG,1999,Broad money (current LCU),FM.LBL.BMNY.CN,220166900000
Mongolia,MNG,1998,Broad money (current LCU),FM.LBL.BMNY.CN,167249600000
Mongolia,MNG,1997,Broad money (current LCU),FM.LBL.BMNY.CN,170065500000
Mongolia,MNG,1996,Broad money (current LCU),FM.LBL.BMNY.CN,119594500000
Mongolia,MNG,1995,Broad money (current LCU),FM.LBL.BMNY.CN,102044700000
Mongolia,MNG,1994,Broad money (current LCU),FM.LBL.BMNY.CN,76955800000
Mongolia,MNG,1993,Broad money (current LCU),FM.LBL.BMNY.CN,42763280000
Mongolia,MNG,1992,Broad money (current LCU),FM.LBL.BMNY.CN,13052614000
Mongolia,MNG,1991,Broad money (current LCU),FM.LBL.BMNY.CN,9914814000
Mongolia,MNG,2022,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,55.0862715020112
Mongolia,MNG,2021,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,63.9723720646896
Mongolia,MNG,2020,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,65.3634360877361
Mongolia,MNG,2019,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,55.0583206047196
Mongolia,MNG,2018,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,59.7701847762913
Mongolia,MNG,2017,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,56.6254772716504
Mongolia,MNG,2016,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,50.8058829710044
Mongolia,MNG,2015,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,43.8920812329547
Mongolia,MNG,2014,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,47.8440847873295
Mongolia,MNG,2013,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,49.2981755665432
Mongolia,MNG,2012,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,45.6117307064968
Mongolia,MNG,2011,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,48.6662884450169
Mongolia,MNG,2010,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,47.954095016752
Mongolia,MNG,2009,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,43.6897019915392
Mongolia,MNG,2008,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,34.5876176377218
Mongolia,MNG,2007,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,48.4450400461868
Mongolia,MNG,2006,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,38.1519068728688
