Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2004,AFG,POL,Afghanistan,Poland,G,Government,V,,P,Persons,0,26
2004,AFG,POL,Afghanistan,Poland,G,Government,V,,P,Persons,0,57
2004,AFG,RUS,Afghanistan,Russian Federation,G,Government,V,,P,Persons,0,638
2004,AFG,ESP,Afghanistan,Spain,G,Government,V,,P,Persons,0,14
2004,AFG,SVK,Afghanistan,Slovakia,G,Government,V,,P,Persons,0,393
2004,AFG,SVN,Afghanistan,Slovenia,G,Government,V,,P,Persons,0,5
2004,AFG,SWE,Afghanistan,Sweden,G,Government,V,,P,Persons,0,903
2004,AFG,CHE,Afghanistan,Switzerland,G,Government,V,,P,Persons,0,207
2004,AFG,SYR,Afghanistan,Syrian Arab Republic,U,UNHCR,V,,C,Cases,0,46
2004,AFG,TKM,Afghanistan,Turkmenistan,U,UNHCR,V,,P,Persons,0,8
2004,AFG,TUR,Afghanistan,Türkiye,U,UNHCR,V,,P,Persons,0,341
2004,AFG,UKR,Afghanistan,Ukraine,G,Government,V,,P,Persons,0,91
2004,AFG,UKR,Afghanistan,Ukraine,G,Government,V,,P,Persons,0,320
2004,AFG,UKR,Afghanistan,Ukraine,U,UNHCR,V,,P,Persons,0,120
2004,AFG,USA,Afghanistan,United States of America,G,Government,N,New,P,Persons,0,48
2004,AFG,USA,Afghanistan,United States of America,G,Government,N,New,C,Cases,0,24
2004,AFG,UZB,Afghanistan,Uzbekistan,U,UNHCR,V,,P,Persons,0,159
2005,AFG,AUS,Afghanistan,Australia,G,Government,V,,C,Cases,0,157
2005,AFG,AUS,Afghanistan,Australia,G,Government,V,,P,Persons,0,32
2005,AFG,AUT,Afghanistan,Austria,G,Government,V,,P,Persons,0,923
2005,AFG,AZE,Afghanistan,Azerbaijan,G,Government,V,,P,Persons,0,168
2005,AFG,AZE,Afghanistan,Azerbaijan,G,Government,V,,P,Persons,0,120
2005,AFG,AZE,Afghanistan,Azerbaijan,G,Government,V,,P,Persons,0,72
2005,AFG,AZE,Afghanistan,Azerbaijan,U,UNHCR,V,,P,Persons,0,72
2005,AFG,BEL,Afghanistan,Belgium,G,Government,V,,P,Persons,0,17
2005,AFG,BEL,Afghanistan,Belgium,G,Government,V,,P,Persons,0,253
2005,AFG,BLR,Afghanistan,Belarus,G,Government,V,,P,Persons,0,92
2005,AFG,BOL,Afghanistan,Bolivia (Plurinational State of),G,Government,V,,P,Persons,0,5
2005,AFG,BGR,Afghanistan,Bulgaria,G,Government,V,,P,Persons,0,385
2005,AFG,CAN,Afghanistan,Canada,G,Government,V,,P,Persons,0,264
2005,AFG,CYP,Afghanistan,Cyprus,G,Government,V,,P,Persons,0,7
2005,AFG,CYP,Afghanistan,Cyprus,G,Government,V,,P,Persons,0,53
2005,AFG,CZE,Afghanistan,Czechia,G,Government,V,,P,Persons,0,7
2005,AFG,DNK,Afghanistan,Denmark,G,Government,V,,P,Persons,0,173
2005,AFG,FIN,Afghanistan,Finland,G,Government,V,,P,Persons,0,237
2005,AFG,FRA,Afghanistan,France,G,Government,V,,P,Persons,0,135
2005,AFG,FRA,Afghanistan,France,G,Government,V,,P,Persons,0,29
2005,AFG,GBR,Afghanistan,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,1773
2005,AFG,DEU,Afghanistan,Germany,G,Government,V,,P,Persons,0,711
2005,AFG,DEU,Afghanistan,Germany,G,Government,V,,P,Persons,0,483
2005,AFG,GRC,Afghanistan,Greece,G,Government,V,,P,Persons,0,458
2005,AFG,HUN,Afghanistan,Hungary,G,Government,V,,P,Persons,0,22
2005,AFG,ISL,Afghanistan,Iceland,G,Government,V,,P,Persons,0,6
2005,AFG,ISL,Afghanistan,Iceland,G,Government,V,,P,Persons,0,6
2005,AFG,IND,Afghanistan,India,U,UNHCR,V,,P,Persons,0,23
2005,AFG,IND,Afghanistan,India,U,UNHCR,V,,P,Persons,0,213
2005,AFG,IDN,Afghanistan,Indonesia,U,UNHCR,V,,P,Persons,0,5
2005,AFG,IRL,Afghanistan,Ireland,G,Government,V,,P,Persons,0,142
2005,AFG,IRN,Afghanistan,Iran (Islamic Republic of),U,UNHCR,V,,P,Persons,0,62
2005,AFG,ITA,Afghanistan,Italy,G,Government,V,,P,Persons,0,76
2005,AFG,KAZ,Afghanistan,Kazakhstan,G,Government,V,,P,Persons,0,79
2005,AFG,KGZ,Afghanistan,Kyrgyzstan,G,Government,V,,P,Persons,0,52
2005,AFG,KGZ,Afghanistan,Kyrgyzstan,U,UNHCR,V,,P,Persons,0,60
2005,AFG,KWT,Afghanistan,Kuwait,U,UNHCR,V,,P,Persons,0,10
2005,AFG,LUX,Afghanistan,Luxembourg,G,Government,V,,P,Persons,0,5
2005,AFG,MDA,Afghanistan,Republic of Moldova,G,Government,V,,P,Persons,0,5
2005,AFG,MYS,Afghanistan,Malaysia,U,UNHCR,V,,P,Persons,0,43
2005,AFG,NLD,Afghanistan,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,902
2005,AFG,NOR,Afghanistan,Norway,G,Government,V,,P,Persons,0,466
2005,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,V,,P,Persons,0,1450
2005,AFG,POL,Afghanistan,Poland,G,Government,V,,P,Persons,0,13
2005,AFG,POL,Afghanistan,Poland,G,Government,V,,P,Persons,0,6
2005,AFG,RUS,Afghanistan,Russian Federation,G,Government,V,,P,Persons,0,674
2005,AFG,ESP,Afghanistan,Spain,G,Government,V,,P,Persons,0,10
2005,AFG,SVK,Afghanistan,Slovakia,G,Government,V,,P,Persons,0,109
2005,AFG,SVN,Afghanistan,Slovenia,G,Government,V,,P,Persons,0,6
2005,AFG,SWE,Afghanistan,Sweden,G,Government,V,,P,Persons,0,435
2005,AFG,CHE,Afghanistan,Switzerland,G,Government,V,,P,Persons,0,238
2005,AFG,SYR,Afghanistan,Syrian Arab Republic,U,UNHCR,V,,C,Cases,0,36
2005,AFG,TJK,Afghanistan,Tajikistan,G,Government,V,,P,Persons,0,229
2005,AFG,TKM,Afghanistan,Turkmenistan,U,UNHCR,V,,P,Persons,0,12
2005,AFG,TUR,Afghanistan,Türkiye,U,UNHCR,V,,P,Persons,0,364
2005,AFG,UKR,Afghanistan,Ukraine,G,Government,V,,P,Persons,0,187
2005,AFG,UKR,Afghanistan,Ukraine,G,Government,V,,P,Persons,0,98
2005,AFG,USA,Afghanistan,United States of America,G,Government,N,New,P,Persons,0,27
2005,AFG,USA,Afghanistan,United States of America,G,Government,N,New,C,Cases,0,18
2005,AFG,UZB,Afghanistan,Uzbekistan,U,UNHCR,V,,P,Persons,0,174
2006,AFG,AUS,Afghanistan,Australia,G,Government,A,Appeal,C,Cases,0,14
2006,AFG,AUS,Afghanistan,Australia,G,Government,N,New,P,Persons,0,21
2006,AFG,AUT,Afghanistan,Austria,G,Government,NR,New and repeat,P,Persons,0,699
2006,AFG,AZE,Afghanistan,Azerbaijan,G,Government,R,Repeat,C,Cases,0,19
2006,AFG,AZE,Afghanistan,Azerbaijan,G,Government,N,New,P,Persons,0,124
2006,AFG,AZE,Afghanistan,Azerbaijan,G,Government,A,Appeal,C,Cases,0,14
2006,AFG,AZE,Afghanistan,Azerbaijan,U,UNHCR,N,New,P,Persons,0,9
2006,AFG,BEL,Afghanistan,Belgium,G,Government,A,Appeal,P,Persons,0,21
2006,AFG,BEL,Afghanistan,Belgium,G,Government,N,New,P,Persons,0,365
2006,AFG,BLR,Afghanistan,Belarus,G,Government,N,New,P,Persons,0,38
2006,AFG,BGR,Afghanistan,Bulgaria,G,Government,N,New,P,Persons,0,292
2006,AFG,CAN,Afghanistan,Canada,G,Government,N,New,P,Persons,0,268
2006,AFG,CUB,Afghanistan,Cuba,U,UNHCR,N,New,P,Persons,0,5
2006,AFG,CYP,Afghanistan,Cyprus,G,Government,A,Appeal,P,Persons,0,27
2006,AFG,CYP,Afghanistan,Cyprus,G,Government,N,New,P,Persons,0,9
2006,AFG,CZE,Afghanistan,Czechia,G,Government,R,Repeat,P,Persons,0,6
2006,AFG,DNK,Afghanistan,Denmark,G,Government,N,New,P,Persons,0,122
2006,AFG,ECU,Afghanistan,Ecuador,J,Joint,N,New,P,Persons,0,5
2006,AFG,FIN,Afghanistan,Finland,G,Government,N,New,P,Persons,0,97
2006,AFG,FRA,Afghanistan,France,G,Government,N,New,P,Persons,0,82
2006,AFG,FRA,Afghanistan,France,G,Government,R,Repeat,P,Persons,0,24
2006,AFG,GBR,Afghanistan,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,2659
2006,AFG,DEU,Afghanistan,Germany,G,Government,NA,New and appeal,P,Persons,0,531
2006,AFG,DEU,Afghanistan,Germany,G,Government,R,Repeat,P,Persons,0,993
2006,AFG,GRC,Afghanistan,Greece,G,Government,N,New,P,Persons,0,1087
2006,AFG,HUN,Afghanistan,Hungary,G,Government,N,New,P,Persons,0,13
2006,AFG,IND,Afghanistan,India,U,UNHCR,R,Repeat,P,Persons,0,56
2006,AFG,IND,Afghanistan,India,U,UNHCR,N,New,P,Persons,0,287
2006,AFG,IDN,Afghanistan,Indonesia,U,UNHCR,NR,New and repeat,P,Persons,0,11
2006,AFG,IRL,Afghanistan,Ireland,G,Government,A,Appeal,P,Persons,0,111
2006,AFG,IRL,Afghanistan,Ireland,G,Government,N,New,P,Persons,0,88
2006,AFG,IRN,Afghanistan,Iran (Islamic Republic of),U,UNHCR,N,New,P,Persons,0,548
2006,AFG,ITA,Afghanistan,Italy,G,Government,NR,New and repeat,P,Persons,0,177
2006,AFG,JPN,Afghanistan,Japan,G,Government,N,New,P,Persons,0,5
2006,AFG,KAZ,Afghanistan,Kazakhstan,G,Government,N,New,P,Persons,0,107
2006,AFG,KGZ,Afghanistan,Kyrgyzstan,G,Government,N,New,P,Persons,0,121
2006,AFG,KGZ,Afghanistan,Kyrgyzstan,U,UNHCR,N,New,P,Persons,0,38
2006,AFG,LBN,Afghanistan,Lebanon,U,UNHCR,N,New,P,Persons,0,5
2006,AFG,LUX,Afghanistan,Luxembourg,G,Government,N,New,P,Persons,0,8
2006,AFG,MYS,Afghanistan,Malaysia,U,UNHCR,NR,New and repeat,P,Persons,0,16
2006,AFG,NLD,Afghanistan,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,932
2006,AFG,NOR,Afghanistan,Norway,G,Government,A,Appeal,P,Persons,0,394
2006,AFG,NOR,Afghanistan,Norway,G,Government,N,New,P,Persons,0,224
2006,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,N,New,P,Persons,0,1904
2006,AFG,POL,Afghanistan,Poland,G,Government,A,Appeal,P,Persons,0,12
2006,AFG,POL,Afghanistan,Poland,G,Government,N,New,P,Persons,0,17
2006,AFG,ROU,Afghanistan,Romania,G,Government,N,New,P,Persons,0,5
2006,AFG,RUS,Afghanistan,Russian Federation,G,Government,N,New,P,Persons,0,827
2006,AFG,SAU,Afghanistan,Saudi Arabia,U,UNHCR,N,New,P,Persons,0,5
2006,AFG,ESP,Afghanistan,Spain,G,Government,N,New,P,Persons,0,7
2006,AFG,SVK,Afghanistan,Slovakia,G,Government,N,New,P,Persons,0,41
2006,AFG,SWE,Afghanistan,Sweden,G,Government,N,New,P,Persons,0,594
2006,AFG,CHE,Afghanistan,Switzerland,G,Government,N,New,P,Persons,0,233
2006,AFG,SYR,Afghanistan,Syrian Arab Republic,U,UNHCR,A,Appeal,P,Persons,0,21
2006,AFG,SYR,Afghanistan,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,51
2006,AFG,TJK,Afghanistan,Tajikistan,G,Government,N,New,P,Persons,0,449
2006,AFG,TKM,Afghanistan,Turkmenistan,U,UNHCR,N,New,P,Persons,0,9
2006,AFG,TUR,Afghanistan,Türkiye,U,UNHCR,A,Appeal,P,Persons,0,56
2006,AFG,TUR,Afghanistan,Türkiye,U,UNHCR,N,New,P,Persons,0,261
2006,AFG,ARE,Afghanistan,United Arab Emirates,U,UNHCR,A,Appeal,P,Persons,0,5
2006,AFG,UKR,Afghanistan,Ukraine,G,Government,A,Appeal,P,Persons,0,75
2006,AFG,UKR,Afghanistan,Ukraine,G,Government,N,New,P,Persons,0,129
2006,AFG,USA,Afghanistan,United States of America,G,Government,N,New,P,Persons,0,26
2006,AFG,USA,Afghanistan,United States of America,G,Government,N,New,C,Cases,0,40
2007,AFG,AUS,Afghanistan,Australia,G,Government,A,Appeal,C,Cases,0,6
2007,AFG,AUS,Afghanistan,Australia,G,Government,N,New,P,Persons,0,20
2007,AFG,AUT,Afghanistan,Austria,G,Government,N,New,P,Persons,0,761
2007,AFG,AZE,Afghanistan,Azerbaijan,G,Government,A,Appeal,C,Cases,0,7
2007,AFG,AZE,Afghanistan,Azerbaijan,G,Government,N,New,P,Persons,0,166
2007,AFG,AZE,Afghanistan,Azerbaijan,G,Government,A,Appeal,C,Cases,0,7
2007,AFG,AZE,Afghanistan,Azerbaijan,U,UNHCR,N,New,P,Persons,0,9
2007,AFG,BEL,Afghanistan,Belgium,G,Government,N,New,P,Persons,0,696
2007,AFG,BLR,Afghanistan,Belarus,G,Government,N,New,P,Persons,0,31
2007,AFG,BGR,Afghanistan,Bulgaria,G,Government,NR,New and repeat,P,Persons,0,77
2007,AFG,CAN,Afghanistan,Canada,G,Government,N,New,P,Persons,0,308
2007,AFG,CYP,Afghanistan,Cyprus,G,Government,A,Appeal,P,Persons,0,59
2007,AFG,CYP,Afghanistan,Cyprus,G,Government,N,New,P,Persons,0,24
2007,AFG,CZE,Afghanistan,Czechia,G,Government,N,New,P,Persons,0,20
2007,AFG,DNK,Afghanistan,Denmark,G,Government,N,New,P,Persons,0,138
2007,AFG,ECU,Afghanistan,Ecuador,G,Government,NA,New and appeal,P,Persons,0,19
2007,AFG,FIN,Afghanistan,Finland,G,Government,N,New,P,Persons,0,70
2007,AFG,FRA,Afghanistan,France,G,Government,N,New,P,Persons,0,184
2007,AFG,FRA,Afghanistan,France,G,Government,R,Repeat,P,Persons,0,17
2007,AFG,GBR,Afghanistan,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,2838
2007,AFG,DEU,Afghanistan,Germany,G,Government,N,New,P,Persons,0,338
2007,AFG,DEU,Afghanistan,Germany,G,Government,R,Repeat,P,Persons,0,236
2007,AFG,GRC,Afghanistan,Greece,G,Government,N,New,P,Persons,0,1556
2007,AFG,HKG,Afghanistan,"China, Hong Kong Special Administrative Region",U,UNHCR,N,New,P,Persons,0,5
2007,AFG,HUN,Afghanistan,Hungary,G,Government,N,New,P,Persons,0,35
2007,AFG,IND,Afghanistan,India,U,UNHCR,R,Repeat,P,Persons,0,152
2007,AFG,IND,Afghanistan,India,U,UNHCR,N,New,P,Persons,0,760
2007,AFG,IDN,Afghanistan,Indonesia,U,UNHCR,A,Appeal,P,Persons,0,14
2007,AFG,IRL,Afghanistan,Ireland,G,Government,A,Appeal,P,Persons,0,61
2007,AFG,IRL,Afghanistan,Ireland,G,Government,N,New,P,Persons,0,78
2007,AFG,IRN,Afghanistan,Iran (Islamic Republic of),U,UNHCR,N,New,P,Persons,0,454
2007,AFG,ITA,Afghanistan,Italy,G,Government,N,New,P,Persons,0,663
2007,AFG,JPN,Afghanistan,Japan,G,Government,N,New,P,Persons,0,12
2007,AFG,KAZ,Afghanistan,Kazakhstan,G,Government,N,New,P,Persons,0,40
2007,AFG,KGZ,Afghanistan,Kyrgyzstan,G,Government,N,New,P,Persons,0,332
2007,AFG,KGZ,Afghanistan,Kyrgyzstan,U,UNHCR,N,New,P,Persons,0,33
2007,AFG,KWT,Afghanistan,Kuwait,U,UNHCR,N,New,P,Persons,0,9
2007,AFG,LBN,Afghanistan,Lebanon,U,UNHCR,N,New,P,Persons,0,8
2007,AFG,LUX,Afghanistan,Luxembourg,G,Government,N,New,P,Persons,0,5
2007,AFG,MYS,Afghanistan,Malaysia,U,UNHCR,N,New,P,Persons,0,118
2007,AFG,NLD,Afghanistan,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,143
2007,AFG,NOR,Afghanistan,Norway,G,Government,A,Appeal,P,Persons,0,575
2007,AFG,NOR,Afghanistan,Norway,G,Government,N,New,P,Persons,0,234
2007,AFG,NZL,Afghanistan,New Zealand,G,Government,N,New,P,Persons,0,5
2007,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,NR,New and repeat,P,Persons,0,1929
2007,AFG,POL,Afghanistan,Poland,G,Government,A,Appeal,P,Persons,0,5
2007,AFG,POL,Afghanistan,Poland,G,Government,N,New,P,Persons,0,10
2007,AFG,PRT,Afghanistan,Portugal,G,Government,N,New,P,Persons,0,7
2007,AFG,ROU,Afghanistan,Romania,G,Government,N,New,P,Persons,0,5
2007,AFG,RUS,Afghanistan,Russian Federation,G,Government,N,New,P,Persons,0,2211
2007,AFG,ESP,Afghanistan,Spain,G,Government,N,New,P,Persons,0,15
2007,AFG,SVK,Afghanistan,Slovakia,G,Government,N,New,P,Persons,0,67
2007,AFG,SVN,Afghanistan,Slovenia,G,Government,N,New,P,Persons,0,12
2007,AFG,SWE,Afghanistan,Sweden,G,Government,N,New,P,Persons,0,609
2007,AFG,CHE,Afghanistan,Switzerland,G,Government,N,New,P,Persons,0,307
2007,AFG,SYR,Afghanistan,Syrian Arab Republic,U,UNHCR,A,Appeal,P,Persons,0,15
2007,AFG,SYR,Afghanistan,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,132
2007,AFG,SYR,Afghanistan,Syrian Arab Republic,U,UNHCR,R,Repeat,P,Persons,0,37
2007,AFG,TJK,Afghanistan,Tajikistan,G,Government,N,New,P,Persons,0,745
2007,AFG,TUR,Afghanistan,Türkiye,U,UNHCR,A,Appeal,P,Persons,0,37
2007,AFG,TUR,Afghanistan,Türkiye,U,UNHCR,N,New,P,Persons,0,705
2007,AFG,TUR,Afghanistan,Türkiye,U,UNHCR,R,Repeat,P,Persons,0,11
2007,AFG,UKR,Afghanistan,Ukraine,G,Government,A,Appeal,P,Persons,0,9
2007,AFG,UKR,Afghanistan,Ukraine,G,Government,N,New,P,Persons,0,233
2007,AFG,USA,Afghanistan,United States of America,G,Government,A,Appeal,P,Persons,0,22
2007,AFG,USA,Afghanistan,United States of America,G,Government,N,New,C,Cases,0,69
2008,AFG,AUS,Afghanistan,Australia,G,Government,N,New,P,Persons,0,52
2008,AFG,AUT,Afghanistan,Austria,G,Government,NR,New and repeat,P,Persons,0,1382
2008,AFG,AZE,Afghanistan,Azerbaijan,G,Government,A,Appeal,C,Cases,0,19
2008,AFG,AZE,Afghanistan,Azerbaijan,G,Government,N,New,P,Persons,0,125
2008,AFG,AZE,Afghanistan,Azerbaijan,U,UNHCR,N,New,P,Persons,0,28
2008,AFG,BEL,Afghanistan,Belgium,G,Government,N,New,P,Persons,0,879
2008,AFG,BLR,Afghanistan,Belarus,G,Government,N,New,P,Persons,0,31
2008,AFG,BLR,Afghanistan,Belarus,U,UNHCR,N,New,P,Persons,0,20
2008,AFG,BGR,Afghanistan,Bulgaria,G,Government,R,Repeat,P,Persons,0,55
2008,AFG,CAN,Afghanistan,Canada,G,Government,N,New,P,Persons,0,488
2008,AFG,CYP,Afghanistan,Cyprus,G,Government,A,Appeal,P,Persons,0,7
2008,AFG,CYP,Afghanistan,Cyprus,G,Government,N,New,P,Persons,0,33
2008,AFG,CZE,Afghanistan,Czechia,G,Government,N,New,P,Persons,0,5
2008,AFG,CZE,Afghanistan,Czechia,G,Government,N,New,P,Persons,0,36
2008,AFG,DNK,Afghanistan,Denmark,G,Government,N,New,P,Persons,0,418
2008,AFG,ECU,Afghanistan,Ecuador,G,Government,NR,New and repeat,P,Persons,0,14
2008,AFG,FIN,Afghanistan,Finland,G,Government,N,New,P,Persons,0,249
2008,AFG,FRA,Afghanistan,France,G,Government,N,New,P,Persons,0,263
2008,AFG,FRA,Afghanistan,France,G,Government,R,Repeat,P,Persons,0,18
2008,AFG,GBR,Afghanistan,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,3724
2008,AFG,DEU,Afghanistan,Germany,G,Government,N,New,P,Persons,0,657
2008,AFG,DEU,Afghanistan,Germany,G,Government,R,Repeat,P,Persons,0,174
2008,AFG,GRC,Afghanistan,Greece,G,Government,N,New,P,Persons,0,2287
2008,AFG,HKG,Afghanistan,"China, Hong Kong Special Administrative Region",U,UNHCR,N,New,P,Persons,0,5
2008,AFG,HUN,Afghanistan,Hungary,G,Government,N,New,P,Persons,0,116
2008,AFG,ISL,Afghanistan,Iceland,G,Government,N,New,P,Persons,0,5
2008,AFG,IND,Afghanistan,India,U,UNHCR,A,Appeal,P,Persons,0,121
2008,AFG,IND,Afghanistan,India,U,UNHCR,N,New,P,Persons,0,1396
2008,AFG,IDN,Afghanistan,Indonesia,U,UNHCR,N,New,P,Persons,0,149
2008,AFG,IRL,Afghanistan,Ireland,G,Government,A,Appeal,P,Persons,0,78
2008,AFG,IRL,Afghanistan,Ireland,G,Government,N,New,P,Persons,0,79
2008,AFG,IRN,Afghanistan,Iran (Islamic Republic of),U,UNHCR,N,New,P,Persons,0,871
2008,AFG,ITA,Afghanistan,Italy,G,Government,N,New,P,Persons,0,1732
2008,AFG,JPN,Afghanistan,Japan,G,Government,N,New,P,Persons,0,5
2008,AFG,KAZ,Afghanistan,Kazakhstan,U,UNHCR,NR,New and repeat,P,Persons,0,146
2008,AFG,KGZ,Afghanistan,Kyrgyzstan,G,Government,N,New,P,Persons,0,235
2008,AFG,KGZ,Afghanistan,Kyrgyzstan,U,UNHCR,NR,New and repeat,P,Persons,0,237
2008,AFG,KWT,Afghanistan,Kuwait,U,UNHCR,N,New,P,Persons,0,1774
2008,AFG,LKA,Afghanistan,Sri Lanka,U,UNHCR,N,New,P,Persons,0,5
2008,AFG,LUX,Afghanistan,Luxembourg,G,Government,N,New,P,Persons,0,5
2008,AFG,LVA,Afghanistan,Latvia,G,Government,N,New,P,Persons,0,10
2008,AFG,MKD,Afghanistan,North Macedonia,G,Government,N,New,P,Persons,0,6
2008,AFG,MDA,Afghanistan,Republic of Moldova,G,Government,NR,New and repeat,P,Persons,0,8
2008,AFG,MYS,Afghanistan,Malaysia,U,UNHCR,N,New,P,Persons,0,378
2008,AFG,NLD,Afghanistan,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,395
2008,AFG,NOR,Afghanistan,Norway,G,Government,N,New,P,Persons,0,279
2008,AFG,NOR,Afghanistan,Norway,G,Government,N,New,P,Persons,0,1363
2008,AFG,NZL,Afghanistan,New Zealand,G,Government,A,Appeal,P,Persons,0,7
2008,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,NR,New and repeat,P,Persons,0,1144
2008,AFG,POL,Afghanistan,Poland,G,Government,A,Appeal,P,Persons,0,5
2008,AFG,POL,Afghanistan,Poland,G,Government,N,New,P,Persons,0,5
2008,AFG,ROU,Afghanistan,Romania,G,Government,NR,New and repeat,P,Persons,0,6
2008,AFG,ZAF,Afghanistan,South Africa,G,Government,N,New,P,Persons,0,11
2008,AFG,RUS,Afghanistan,Russian Federation,G,Government,N,New,P,Persons,0,2047
2008,AFG,ESP,Afghanistan,Spain,G,Government,N,New,P,Persons,0,50
2008,AFG,SVK,Afghanistan,Slovakia,G,Government,N,New,P,Persons,0,72
2008,AFG,SVN,Afghanistan,Slovenia,G,Government,N,New,P,Persons,0,10
2008,AFG,SWE,Afghanistan,Sweden,G,Government,N,New,P,Persons,0,413
2008,AFG,SWE,Afghanistan,Sweden,G,Government,N,New,P,Persons,0,784
2008,AFG,CHE,Afghanistan,Switzerland,G,Government,N,New,P,Persons,0,405
2008,AFG,SYR,Afghanistan,Syrian Arab Republic,U,UNHCR,A,Appeal,P,Persons,0,16
2008,AFG,SYR,Afghanistan,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,160
2008,AFG,TJK,Afghanistan,Tajikistan,J,Joint,N,New,P,Persons,0,1361
2008,AFG,TUR,Afghanistan,Türkiye,U,UNHCR,N,New,P,Persons,0,146
2008,AFG,TUR,Afghanistan,Türkiye,U,UNHCR,N,New,P,Persons,0,2642
2008,AFG,TUR,Afghanistan,Türkiye,U,UNHCR,R,Repeat,P,Persons,0,6
2008,AFG,UKR,Afghanistan,Ukraine,G,Government,A,Appeal,P,Persons,0,163
2008,AFG,UKR,Afghanistan,Ukraine,G,Government,N,New,P,Persons,0,432
2008,AFG,UKR,Afghanistan,Ukraine,U,UNHCR,N,New,P,Persons,0,16
2008,AFG,USA,Afghanistan,United States of America,G,Government,N,New,P,Persons,0,22
2008,AFG,USA,Afghanistan,United States of America,G,Government,N,New,C,Cases,0,57
2009,AFG,AUS,Afghanistan,Australia,G,Government,N,New,P,Persons,0,940
2009,AFG,AUT,Afghanistan,Austria,G,Government,NR,New and repeat,P,Persons,0,2237
2009,AFG,AZE,Afghanistan,Azerbaijan,G,Government,A,Appeal,C,Cases,0,59
2009,AFG,AZE,Afghanistan,Azerbaijan,G,Government,N,New,P,Persons,0,93
2009,AFG,AZE,Afghanistan,Azerbaijan,G,Government,A,Appeal,C,Cases,0,6
2009,AFG,AZE,Afghanistan,Azerbaijan,U,UNHCR,N,New,P,Persons,0,10
2009,AFG,BEL,Afghanistan,Belgium,G,Government,N,New,P,Persons,0,1659
2009,AFG,BLR,Afghanistan,Belarus,G,Government,NR,New and repeat,P,Persons,0,22
2009,AFG,BLR,Afghanistan,Belarus,G,Government,N,New,P,Persons,0,83
2009,AFG,BGR,Afghanistan,Bulgaria,G,Government,R,Repeat,P,Persons,0,58
2009,AFG,CAN,Afghanistan,Canada,G,Government,N,New,P,Persons,0,445
2009,AFG,CYP,Afghanistan,Cyprus,G,Government,A,Appeal,P,Persons,0,18
2009,AFG,CYP,Afghanistan,Cyprus,G,Government,N,New,P,Persons,0,49
2009,AFG,CZE,Afghanistan,Czechia,G,Government,A,Appeal,P,Persons,0,5
2009,AFG,CZE,Afghanistan,Czechia,G,Government,N,New,P,Persons,0,5
2009,AFG,DNK,Afghanistan,Denmark,G,Government,N,New,P,Persons,0,1049
2009,AFG,ECU,Afghanistan,Ecuador,G,Government,NR,New and repeat,P,Persons,0,35
2009,AFG,EST,Afghanistan,Estonia,G,Government,N,New,P,Persons,0,9
2009,AFG,FJI,Afghanistan,Fiji,J,Joint,N,New,P,Persons,0,5
2009,AFG,FIN,Afghanistan,Finland,G,Government,N,New,P,Persons,0,445
2009,AFG,FRA,Afghanistan,France,G,Government,N,New,P,Persons,0,688
2009,AFG,FRA,Afghanistan,France,G,Government,N,New,P,Persons,0,27
2009,AFG,GBR,Afghanistan,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,3539
2009,AFG,DEU,Afghanistan,Germany,G,Government,N,New,P,Persons,0,3375
2009,AFG,DEU,Afghanistan,Germany,G,Government,N,New,P,Persons,0,144
2009,AFG,GRC,Afghanistan,Greece,G,Government,N,New,P,Persons,0,1510
2009,AFG,HKG,Afghanistan,"China, Hong Kong Special Administrative Region",U,UNHCR,N,New,P,Persons,0,13
2009,AFG,HRV,Afghanistan,Croatia,G,Government,N,New,P,Persons,0,25
2009,AFG,HUN,Afghanistan,Hungary,G,Government,N,New,P,Persons,0,1194
2009,AFG,ISL,Afghanistan,Iceland,G,Government,N,New,P,Persons,0,5
2009,AFG,IND,Afghanistan,India,U,UNHCR,N,New,P,Persons,0,598
2009,AFG,IND,Afghanistan,India,U,UNHCR,N,New,P,Persons,0,1695
2009,AFG,IDN,Afghanistan,Indonesia,U,UNHCR,N,New,P,Persons,0,25
2009,AFG,IDN,Afghanistan,Indonesia,U,UNHCR,N,New,P,Persons,0,2304
