indicator_id,country_id,year,value,magnitude,qualifier
NY.GDP.PCAP.CD,UZB,2003,396.37798,,
NY.GDP.PCAP.CD,UZB,2004,465.11989,,
NY.GDP.PCAP.CD,UZB,2005,546.77685,,
NY.GDP.PCAP.CD,UZB,2006,654.28384,,
NY.GDP.PCAP.CD,UZB,2007,830.40769,,
NY.GDP.PCAP.CD,UZB,2008,1082.28603,,
NY.GDP.PCAP.CD,UZB,2009,1213.26533,,
NY.GDP.PCAP.CD,UZB,2010,1742.34926,,
NY.GDP.PCAP.CD,UZB,2011,2051.12952,,
NY.GDP.PCAP.CD,UZB,2012,2267.62328,,
NY.GDP.PCAP.CD,UZB,2013,2419.71870,,
NY.GDP.PCAP.CD,UZB,2014,2628.46001,,
NY.GDP.PCAP.CD,UZB,2015,2753.97107,,
NY.GDP.PCAP.CD,UZB,2016,2704.67719,,
NY.GDP.PCAP.CD,UZB,2017,1916.76464,,
NY.GDP.PCAP.CD,UZB,2018,1597.06834,,
NY.GDP.PCAP.CD,UZB,2019,1784.00982,,
NY.GDP.PCAP.CN,UZB,1987,1.43699,,
NY.GDP.PCAP.CN,UZB,1988,1.51060,,
NY.GDP.PCAP.CN,UZB,1989,1.54121,,
NY.GDP.PCAP.CN,UZB,1990,1.58120,,
NY.GDP.PCAP.CN,UZB,1991,2.93763,,
NY.GDP.PCAP.CN,UZB,1992,20.69497,,
NY.GDP.PCAP.CN,UZB,1993,233.00269,,
NY.GDP.PCAP.CN,UZB,1994,2899.29839,,
NY.GDP.PCAP.CN,UZB,1995,13288.88743,,
NY.GDP.PCAP.CN,UZB,1996,24071.97417,,
NY.GDP.PCAP.CN,UZB,1997,41273.92572,,
NY.GDP.PCAP.CN,UZB,1998,58881.46023,,
NY.GDP.PCAP.CN,UZB,1999,87557.19994,,
NY.GDP.PCAP.CN,UZB,2000,132070.87917,,
NY.GDP.PCAP.CN,UZB,2001,197292.55001,,
NY.GDP.PCAP.CN,UZB,2002,294802.31958,,
NY.GDP.PCAP.CN,UZB,2003,385017.78615,,
NY.GDP.PCAP.CN,UZB,2004,474050.18877,,
NY.GDP.PCAP.CN,UZB,2005,608529.82765,,
NY.GDP.PCAP.CN,UZB,2006,797519.65494,,
NY.GDP.PCAP.CN,UZB,2007,1049203.51347,,
NY.GDP.PCAP.CN,UZB,2008,1427318.80979,,
NY.GDP.PCAP.CN,UZB,2009,1778185.93026,,
NY.GDP.PCAP.CN,UZB,2010,2763654.97647,,
NY.GDP.PCAP.CN,UZB,2011,3518564.79683,,
NY.GDP.PCAP.CN,UZB,2012,4285218.40837,,
NY.GDP.PCAP.CN,UZB,2013,5069282.85697,,
NY.GDP.PCAP.CN,UZB,2014,6074234.92329,,
NY.GDP.PCAP.CN,UZB,2015,7072162.46258,,
NY.GDP.PCAP.CN,UZB,2016,8020053.49803,,
NY.GDP.PCAP.CN,UZB,2017,9802102.26138,,
NY.GDP.PCAP.CN,UZB,2018,12887712.55094,,
NY.GDP.PCAP.CN,UZB,2019,15764915.64263,,
NY.GDP.PCAP.PP.CD,UZB,1990,2658.56896,,
NY.GDP.PCAP.PP.CD,UZB,1991,2677.25680,,
NY.GDP.PCAP.PP.CD,UZB,1992,2375.24014,,
NY.GDP.PCAP.PP.CD,UZB,1993,2322.23984,,
NY.GDP.PCAP.PP.CD,UZB,1994,2204.78452,,
NY.GDP.PCAP.PP.CD,UZB,1995,2190.81242,,
NY.GDP.PCAP.PP.CD,UZB,1996,2225.86760,,
NY.GDP.PCAP.PP.CD,UZB,1997,2337.50663,,
NY.GDP.PCAP.PP.CD,UZB,1998,2426.09641,,
NY.GDP.PCAP.PP.CD,UZB,1999,2538.56662,,
NY.GDP.PCAP.PP.CD,UZB,2000,2658.59476,,
NY.GDP.PCAP.PP.CD,UZB,2001,2796.06294,,
NY.GDP.PCAP.PP.CD,UZB,2002,2916.56015,,
NY.GDP.PCAP.PP.CD,UZB,2003,3064.13993,,
NY.GDP.PCAP.PP.CD,UZB,2004,3341.98674,,
NY.GDP.PCAP.PP.CD,UZB,2005,3643.70088,,
NY.GDP.PCAP.PP.CD,UZB,2006,3987.06641,,
NY.GDP.PCAP.PP.CD,UZB,2007,4419.36187,,
NY.GDP.PCAP.PP.CD,UZB,2008,4832.60160,,
NY.GDP.PCAP.PP.CD,UZB,2009,5167.21147,,
NY.GDP.PCAP.PP.CD,UZB,2010,5469.98074,,
NY.GDP.PCAP.PP.CD,UZB,2011,5844.80756,,
NY.GDP.PCAP.PP.CD,UZB,2012,6061.94715,,
NY.GDP.PCAP.PP.CD,UZB,2013,6302.64724,,
NY.GDP.PCAP.PP.CD,UZB,2014,6494.85994,,
NY.GDP.PCAP.PP.CD,UZB,2015,6680.18470,,
NY.GDP.PCAP.PP.CD,UZB,2016,6796.90489,,
NY.GDP.PCAP.PP.CD,UZB,2017,6840.70986,,
NY.GDP.PCAP.PP.CD,UZB,2018,7252.13735,,
NY.GDP.PCAP.PP.CD,UZB,2019,7658.27241,,
NY.GDP.PCAP.PP.KD,UZB,1990,3638.87684,,
NY.GDP.PCAP.PP.KD,UZB,1991,3544.58609,,
NY.GDP.PCAP.PP.KD,UZB,1992,3074.65882,,
NY.GDP.PCAP.PP.KD,UZB,1993,2936.44813,,
NY.GDP.PCAP.PP.KD,UZB,1994,2729.63778,,
NY.GDP.PCAP.PP.KD,UZB,1995,2656.63263,,
NY.GDP.PCAP.PP.KD,UZB,1996,2650.60960,,
NY.GDP.PCAP.PP.KD,UZB,1997,2736.36494,,
NY.GDP.PCAP.PP.KD,UZB,1998,2808.46101,,
NY.GDP.PCAP.PP.KD,UZB,1999,2897.82004,,
NY.GDP.PCAP.PP.KD,UZB,2000,2967.60191,,
NY.GDP.PCAP.PP.KD,UZB,2001,3052.28150,,
NY.GDP.PCAP.PP.KD,UZB,2002,3134.96117,,
NY.GDP.PCAP.PP.KD,UZB,2003,3229.84792,,
NY.GDP.PCAP.PP.KD,UZB,2004,3430.62856,,
NY.GDP.PCAP.PP.KD,UZB,2005,3626.62082,,
NY.GDP.PCAP.PP.KD,UZB,2006,3849.59438,,
NY.GDP.PCAP.PP.KD,UZB,2007,4154.70258,,
NY.GDP.PCAP.PP.KD,UZB,2008,4457.69922,,
NY.GDP.PCAP.PP.KD,UZB,2009,4735.99522,,
NY.GDP.PCAP.PP.KD,UZB,2010,4953.96137,,
NY.GDP.PCAP.PP.KD,UZB,2011,5185.68462,,
NY.GDP.PCAP.PP.KD,UZB,2012,5472.83351,,
NY.GDP.PCAP.PP.KD,UZB,2013,5781.15657,,
NY.GDP.PCAP.PP.KD,UZB,2014,6075.19222,,
NY.GDP.PCAP.PP.KD,UZB,2015,6401.11517,,
NY.GDP.PCAP.PP.KD,UZB,2016,6663.94961,,
NY.GDP.PCAP.PP.KD,UZB,2017,6840.70986,,
NY.GDP.PCAP.PP.KD,UZB,2018,7082.92549,,
NY.GDP.PCAP.PP.KD,UZB,2019,7348.14688,,
NY.GNP.MKTP.CN,UZB,1992,441444500,,
NY.GNP.MKTP.CN,UZB,1993,5093545100,,
NY.GNP.MKTP.CN,UZB,1994,64660900000,,
NY.GNP.MKTP.CN,UZB,1995,302013280000,,
NY.GNP.MKTP.CN,UZB,1996,556145760000,,
NY.GNP.MKTP.CN,UZB,1997,965236250000,,
NY.GNP.MKTP.CN,UZB,1998,1406615520000,,
NY.GNP.MKTP.CN,UZB,1999,2107720480000,,
NY.GNP.MKTP.CN,UZB,2000,3203786790000,,
NY.GNP.MKTP.CN,UZB,2001,4836742050000,,
NY.GNP.MKTP.CN,UZB,2002,7338690650000,,
NY.GNP.MKTP.CN,UZB,2003,9731324560000,,
NY.GNP.MKTP.CN,UZB,2004,12210957279999.99800,,
NY.GNP.MKTP.CN,UZB,2005,15896355558000,,
NY.GNP.MKTP.CN,UZB,2006,21016416120000,,
NY.GNP.MKTP.CN,UZB,2007,29366299880000,,
NY.GNP.MKTP.CN,UZB,2008,41240797180000,,
NY.GNP.MKTP.CN,UZB,2009,50690261140000,,
NY.GNP.MKTP.CN,UZB,2010,80292399951400,,
NY.GNP.MKTP.CN,UZB,2011,105178122053300.0200,,
NY.GNP.MKTP.CN,UZB,2012,129088917001600,,
NY.GNP.MKTP.CN,UZB,2013,155871630129000,,
NY.GNP.MKTP.CN,UZB,2014,189405961999900,,
NY.GNP.MKTP.CN,UZB,2015,225014519837599.9700,,
NY.GNP.MKTP.CN,UZB,2016,257950293091800,,
NY.GNP.MKTP.CN,UZB,2017,323678963435500,,
NY.GNP.MKTP.CN,UZB,2018,436894038640400,,
NY.GNP.MKTP.CN,UZB,2019,535902728736576,,
NY.GNP.PCAP.CD,UZB,1992,600,,
NY.GNP.PCAP.CD,UZB,1993,590,,
NY.GNP.PCAP.CD,UZB,1994,570,,
NY.GNP.PCAP.CD,UZB,1995,580,,
NY.GNP.PCAP.CD,UZB,1996,600,,
NY.GNP.PCAP.CD,UZB,1997,610,,
NY.GNP.PCAP.CD,UZB,1998,620,,
NY.GNP.PCAP.CD,UZB,1999,650,,
NY.GNP.PCAP.CD,UZB,2000,630,,
NY.GNP.PCAP.CD,UZB,2001,560,,
NY.GNP.PCAP.CD,UZB,2002,450.00000,,
NY.GNP.PCAP.CD,UZB,2003,420.00000,,
NY.GNP.PCAP.CD,UZB,2004,460.00000,,
NY.GNP.PCAP.CD,UZB,2005,530,,
NY.GNP.PCAP.CD,UZB,2006,610,,
NY.GNP.PCAP.CD,UZB,2007,770.00000,,
NY.GNP.PCAP.CD,UZB,2008,980.00000,,
NY.GNP.PCAP.CD,UZB,2009,1150.00000,,
NY.GNP.PCAP.CD,UZB,2010,1410.00000,,
NY.GNP.PCAP.CD,UZB,2011,1730.00000,,
NY.GNP.PCAP.CD,UZB,2012,2160.00000,,
NY.GNP.PCAP.CD,UZB,2013,2430.00000,,
NY.GNP.PCAP.CD,UZB,2014,2600,,
NY.GNP.PCAP.CD,UZB,2015,2740.00000,,
NY.GNP.PCAP.CD,UZB,2016,2790.00000,,
NY.GNP.PCAP.CD,UZB,2017,2470,,
NY.GNP.PCAP.CD,UZB,2018,2110.00000,,
NY.GNP.PCAP.CD,UZB,2019,1870.00000,,
NY.GNP.PCAP.CN,UZB,1992,20.58112,,
NY.GNP.PCAP.CN,UZB,1993,232.13677,,
NY.GNP.PCAP.CN,UZB,1994,2889.61434,,
NY.GNP.PCAP.CN,UZB,1995,13254.91683,,
NY.GNP.PCAP.CN,UZB,1996,23945.99612,,
NY.GNP.PCAP.CN,UZB,1997,40784.05586,,
NY.GNP.PCAP.CN,UZB,1998,58484.70001,,
NY.GNP.PCAP.CN,UZB,1999,86695.90423,,
NY.GNP.PCAP.CN,UZB,2000,129968.95750,,
NY.GNP.PCAP.CN,UZB,2001,193745.18766,,
NY.GNP.PCAP.CN,UZB,2002,290389.92595,,
NY.GNP.PCAP.CN,UZB,2003,380610.83283,,
NY.GNP.PCAP.CN,UZB,2004,472115.37425,,
NY.GNP.PCAP.CN,UZB,2005,607496.29526,,
NY.GNP.PCAP.CN,UZB,2006,793424.10767,,
NY.GNP.PCAP.CN,UZB,2007,1092984.21468,,
NY.GNP.PCAP.CN,UZB,2008,1510496.98859,,
NY.GNP.PCAP.CN,UZB,2009,1825531.41958,,
NY.GNP.PCAP.CN,UZB,2010,2811122.31295,,
NY.GNP.PCAP.CN,UZB,2011,3584876.37966,,
NY.GNP.PCAP.CN,UZB,2012,4335552.80531,,
NY.GNP.PCAP.CN,UZB,2013,5153939.73287,,
NY.GNP.PCAP.CN,UZB,2014,6158001.47605,,
NY.GNP.PCAP.CN,UZB,2015,7189214.95125,,
NY.GNP.PCAP.CN,UZB,2016,8099444.33045,,
NY.GNP.PCAP.CN,UZB,2017,9993607.73345,,
NY.GNP.PCAP.CN,UZB,2018,13256848.91842,,
NY.GNP.PCAP.CN,UZB,2019,15958819.03365,,
NY.GNP.PCAP.PP.CD,UZB,1992,2360,,
NY.GNP.PCAP.PP.CD,UZB,1993,2310,,
NY.GNP.PCAP.PP.CD,UZB,1994,2200.00000,,
NY.GNP.PCAP.PP.CD,UZB,1995,2190.00000,,
NY.GNP.PCAP.PP.CD,UZB,1996,2210,,
NY.GNP.PCAP.PP.CD,UZB,1997,2310,,
NY.GNP.PCAP.PP.CD,UZB,1998,2410,,
NY.GNP.PCAP.PP.CD,UZB,1999,2520,,
NY.GNP.PCAP.PP.CD,UZB,2000,2620,,
NY.GNP.PCAP.PP.CD,UZB,2001,2750,,
NY.GNP.PCAP.PP.CD,UZB,2002,2880.00000,,
NY.GNP.PCAP.PP.CD,UZB,2003,3030.00000,,
NY.GNP.PCAP.PP.CD,UZB,2004,3330,,
NY.GNP.PCAP.PP.CD,UZB,2005,3640.00000,,
NY.GNP.PCAP.PP.CD,UZB,2006,3970.00000,,
NY.GNP.PCAP.PP.CD,UZB,2007,4590,,
NY.GNP.PCAP.PP.CD,UZB,2008,5100,,
NY.GNP.PCAP.PP.CD,UZB,2009,5300,,
NY.GNP.PCAP.PP.CD,UZB,2010,5560.00000,,
NY.GNP.PCAP.PP.CD,UZB,2011,5950,,
NY.GNP.PCAP.PP.CD,UZB,2012,6130,,
NY.GNP.PCAP.PP.CD,UZB,2013,6410,,
NY.GNP.PCAP.PP.CD,UZB,2014,6580,,
NY.GNP.PCAP.PP.CD,UZB,2015,6790.00000,,
NY.GNP.PCAP.PP.CD,UZB,2016,6860,,
NY.GNP.PCAP.PP.CD,UZB,2017,6970.00000,,
NY.GNP.PCAP.PP.CD,UZB,2018,7460.00000,,
NY.GNP.PCAP.PP.CD,UZB,2019,7750.00000,,
PA.NUS.ATLS,UZB,1990,0.00243,,
PA.NUS.ATLS,UZB,1991,0.00450,,
PA.NUS.ATLS,UZB,1992,0.03430,,
PA.NUS.ATLS,UZB,1993,0.39030,,
PA.NUS.ATLS,UZB,1994,5.02960,,
PA.NUS.ATLS,UZB,1995,22.67990,,
PA.NUS.ATLS,UZB,1996,40.08000,,
PA.NUS.ATLS,UZB,1997,66.25000,,
PA.NUS.ATLS,UZB,1998,94.48000,,
PA.NUS.ATLS,UZB,1999,124.64000,,
PA.NUS.ATLS,UZB,2000,236.59000,,
PA.NUS.ATLS,UZB,2001,431.99000,,
PA.NUS.ATLS,UZB,2002,769.03000,,
PA.NUS.ATLS,UZB,2003,971.34000,,
PA.NUS.ATLS,UZB,2004,1019.20000,,
PA.NUS.ATLS,UZB,2005,1112.94000,,
PA.NUS.ATLS,UZB,2006,1218.92000,,
PA.NUS.ATLS,UZB,2007,1263.48000,,
PA.NUS.ATLS,UZB,2008,1318.80000,,
PA.NUS.ATLS,UZB,2009,1465.62000,,
PA.NUS.ATLS,UZB,2010,1586.16590,,
PA.NUS.ATLS,UZB,2011,1715.42790,,
PA.NUS.ATLS,UZB,2012,1889.74000,,
PA.NUS.ATLS,UZB,2013,2094.98850,,
PA.NUS.ATLS,UZB,2014,2310.94820,,
PA.NUS.ATLS,UZB,2015,2567.98720,,
PA.NUS.ATLS,UZB,2016,2965.25350,,
PA.NUS.ATLS,UZB,2017,5113.87890,,
PA.NUS.ATLS,UZB,2018,8069.60620,,
PA.NUS.ATLS,UZB,2019,8836.78750,,
PA.NUS.FCRF,UZB,1995,29.77500,,
PA.NUS.FCRF,UZB,1996,40.06667,,
PA.NUS.FCRF,UZB,1997,62.91667,,
PA.NUS.FCRF,UZB,1998,94.49167,,
PA.NUS.FCRF,UZB,1999,124.62500,,
PA.NUS.FCRF,UZB,2000,236.60833,,
PA.NUS.FCRF,UZB,2013,2094.98847,,
PA.NUS.FCRF,UZB,2014,2310.94816,,
PA.NUS.FCRF,UZB,2015,2567.98721,,
PA.NUS.FCRF,UZB,2016,2965.25350,,
PA.NUS.FCRF,UZB,2017,5113.87895,,
PA.NUS.FCRF,UZB,2018,8069.60624,,
PA.NUS.FCRF,UZB,2019,8836.78750,,
PA.NUS.PPP,UZB,1990,0.00063,,
PA.NUS.PPP,UZB,1991,0.00117,,
PA.NUS.PPP,UZB,1992,0.00929,,
PA.NUS.PPP,UZB,1993,0.10697,,
PA.NUS.PPP,UZB,1994,1.40193,,
PA.NUS.PPP,UZB,1995,6.46671,,
PA.NUS.PPP,UZB,1996,11.52956,,
PA.NUS.PPP,UZB,1997,18.82449,,
PA.NUS.PPP,UZB,1998,25.87443,,
PA.NUS.PPP,UZB,1999,36.77084,,
PA.NUS.PPP,UZB,2000,52.96087,,
PA.NUS.PPP,UZB,2001,75.22531,,
PA.NUS.PPP,UZB,2002,107.76064,,
PA.NUS.PPP,UZB,2003,133.95916,,
PA.NUS.PPP,UZB,2004,151.22369,,
PA.NUS.PPP,UZB,2005,178.04893,,
PA.NUS.PPP,UZB,2006,213.24956,,
PA.NUS.PPP,UZB,2007,253.10481,,
PA.NUS.PPP,UZB,2008,314.87647,,
PA.NUS.PPP,UZB,2009,366.87756,,
PA.NUS.PPP,UZB,2010,505.24035,,
PA.NUS.PPP,UZB,2011,601.99840,,
PA.NUS.PPP,UZB,2012,706.90461,,
PA.NUS.PPP,UZB,2013,804.31010,,
PA.NUS.PPP,UZB,2014,935.23725,,
PA.NUS.PPP,UZB,2015,1058.67768,,
PA.NUS.PPP,UZB,2016,1179.95670,,
PA.NUS.PPP,UZB,2017,1432.90718,,
PA.NUS.PPP,UZB,2018,1777.09162,,
PA.NUS.PPP,UZB,2019,2058.54725,,
PA.NUS.PPPC.RF,UZB,1990,0.26122,,
PA.NUS.PPPC.RF,UZB,1991,0.25995,,
PA.NUS.PPPC.RF,UZB,1992,0.27081,,
PA.NUS.PPPC.RF,UZB,1993,0.27407,,
PA.NUS.PPPC.RF,UZB,1994,0.27874,,
PA.NUS.PPPC.RF,UZB,1995,0.28513,,
PA.NUS.PPPC.RF,UZB,1996,0.28766,,
PA.NUS.PPPC.RF,UZB,1997,0.28414,,
PA.NUS.PPPC.RF,UZB,1998,0.27386,,
PA.NUS.PPPC.RF,UZB,1999,0.29502,,
PA.NUS.PPPC.RF,UZB,2000,0.22385,,
PA.NUS.PPPC.RF,UZB,2001,0.17414,,
PA.NUS.PPPC.RF,UZB,2002,0.14013,,
PA.NUS.PPPC.RF,UZB,2003,0.13791,,
PA.NUS.PPPC.RF,UZB,2004,0.14837,,
PA.NUS.PPPC.RF,UZB,2005,0.15998,,
PA.NUS.PPPC.RF,UZB,2006,0.17495,,
PA.NUS.PPPC.RF,UZB,2007,0.20032,,
PA.NUS.PPPC.RF,UZB,2008,0.23876,,
PA.NUS.PPPC.RF,UZB,2009,0.25032,,
PA.NUS.PPPC.RF,UZB,2010,0.31853,,
PA.NUS.PPPC.RF,UZB,2011,0.35093,,
PA.NUS.PPPC.RF,UZB,2012,0.37408,,
PA.NUS.PPPC.RF,UZB,2013,0.38392,,
PA.NUS.PPPC.RF,UZB,2014,0.40470,,
PA.NUS.PPPC.RF,UZB,2015,0.41226,,
PA.NUS.PPPC.RF,UZB,2016,0.39793,,
PA.NUS.PPPC.RF,UZB,2017,0.28020,,
PA.NUS.PPPC.RF,UZB,2018,0.22022,,
PA.NUS.PPPC.RF,UZB,2019,0.23295,,
PA.NUS.PRVT.PP,UZB,2011,630.99310,,
PA.NUS.PRVT.PP,UZB,2012,734.58229,,
PA.NUS.PRVT.PP,UZB,2013,858.73494,,
PA.NUS.PRVT.PP,UZB,2014,978.79702,,
PA.NUS.PRVT.PP,UZB,2015,1126.01562,,
PA.NUS.PRVT.PP,UZB,2016,1285.00683,,
PA.NUS.PRVT.PP,UZB,2017,1521.47524,,
SH.DYN.AIDS.ZS,UZB,1990,0.10000,,
SH.DYN.AIDS.ZS,UZB,1991,0.10000,,
SH.DYN.AIDS.ZS,UZB,1992,0.10000,,
SH.DYN.AIDS.ZS,UZB,1993,0.10000,,
SH.DYN.AIDS.ZS,UZB,1994,0.10000,,
SH.DYN.AIDS.ZS,UZB,1995,0.10000,,
SH.DYN.AIDS.ZS,UZB,1996,0.10000,,
SH.DYN.AIDS.ZS,UZB,1997,0.10000,,
SH.DYN.AIDS.ZS,UZB,1998,0.10000,,
SH.DYN.AIDS.ZS,UZB,1999,0.10000,,
SH.DYN.AIDS.ZS,UZB,2000,0.10000,,
SH.DYN.AIDS.ZS,UZB,2001,0.10000,,
SH.DYN.AIDS.ZS,UZB,2002,0.10000,,
SH.DYN.AIDS.ZS,UZB,2003,0.10000,,
SH.DYN.AIDS.ZS,UZB,2004,0.10000,,
SH.DYN.AIDS.ZS,UZB,2005,0.10000,,
SH.DYN.AIDS.ZS,UZB,2006,0.10000,,
SH.DYN.AIDS.ZS,UZB,2007,0.10000,,
SH.DYN.AIDS.ZS,UZB,2008,0.10000,,
SH.DYN.AIDS.ZS,UZB,2009,0.10000,,
SH.DYN.AIDS.ZS,UZB,2010,0.10000,,
SH.DYN.AIDS.ZS,UZB,2011,0.10000,,
SH.DYN.AIDS.ZS,UZB,2012,0.20000,,
SH.DYN.AIDS.ZS,UZB,2013,0.20000,,
SH.DYN.AIDS.ZS,UZB,2014,0.20000,,
SH.DYN.AIDS.ZS,UZB,2015,0.20000,,
SH.DYN.AIDS.ZS,UZB,2016,0.20000,,
SH.DYN.AIDS.ZS,UZB,2017,0.20000,,
SH.DYN.AIDS.ZS,UZB,2018,0.20000,,
SH.DYN.AIDS.ZS,UZB,2019,0.20000,,
SI.POV.LMIC,UZB,1998,65.30000,,
SI.POV.LMIC,UZB,2000,86.50000,,
SI.POV.LMIC,UZB,2002,85.60000,,
SI.POV.LMIC,UZB,2003,86.20000,,
SP.DYN.IMRT.IN,UZB,1979,97.80000,,
SP.DYN.IMRT.IN,UZB,1980,91.60000,,
SP.DYN.IMRT.IN,UZB,1981,85.90000,,
SP.DYN.IMRT.IN,UZB,1982,80.90000,,
SP.DYN.IMRT.IN,UZB,1983,76.10000,,
SP.DYN.IMRT.IN,UZB,1984,71.90000,,
SP.DYN.IMRT.IN,UZB,1985,68.10000,,
SP.DYN.IMRT.IN,UZB,1986,64.80000,,
SP.DYN.IMRT.IN,UZB,1987,62.10000,,
SP.DYN.IMRT.IN,UZB,1988,60,,
SP.DYN.IMRT.IN,UZB,1989,58.70000,,
SP.DYN.IMRT.IN,UZB,1990,58.10000,,
SP.DYN.IMRT.IN,UZB,1991,58,,
SP.DYN.IMRT.IN,UZB,1992,57.90000,,
SP.DYN.IMRT.IN,UZB,1993,57.90000,,
SP.DYN.IMRT.IN,UZB,1994,57.70000,,
SP.DYN.IMRT.IN,UZB,1995,57.30000,,
SP.DYN.IMRT.IN,UZB,1996,56.60000,,
SP.DYN.IMRT.IN,UZB,1997,55.70000,,
SP.DYN.IMRT.IN,UZB,1998,54.50000,,
SP.DYN.IMRT.IN,UZB,1999,52.90000,,
SP.DYN.IMRT.IN,UZB,2000,50.80000,,
SP.DYN.IMRT.IN,UZB,2001,48.40000,,
SP.DYN.IMRT.IN,UZB,2002,45.70000,,
SP.DYN.IMRT.IN,UZB,2003,43,,
SP.DYN.IMRT.IN,UZB,2004,40.10000,,
SP.DYN.IMRT.IN,UZB,2005,37.40000,,
SP.DYN.IMRT.IN,UZB,2006,34.80000,,
SP.DYN.IMRT.IN,UZB,2007,32.20000,,
SP.DYN.IMRT.IN,UZB,2008,29.80000,,
SP.DYN.IMRT.IN,UZB,2009,27.50000,,
SP.DYN.IMRT.IN,UZB,2010,25.40000,,
SP.DYN.IMRT.IN,UZB,2011,23.40000,,
SP.DYN.IMRT.IN,UZB,2012,21.70000,,
SP.DYN.IMRT.IN,UZB,2013,20,,
SP.DYN.IMRT.IN,UZB,2014,18.60000,,
SP.DYN.IMRT.IN,UZB,2015,17.30000,,
SP.DYN.IMRT.IN,UZB,2016,16.10000,,
SP.DYN.IMRT.IN,UZB,2017,15,,
SP.DYN.IMRT.IN,UZB,2018,14.10000,,
SP.DYN.IMRT.IN,UZB,2019,13.30000,,
SP.DYN.LE00.IN,UZB,1970,62.39200,,
SP.DYN.LE00.IN,UZB,1971,62.66000,,
SP.DYN.LE00.IN,UZB,1972,62.90300,,
SP.DYN.LE00.IN,UZB,1973,63.12500,,
SP.DYN.LE00.IN,UZB,1974,63.33200,,
SP.DYN.LE00.IN,UZB,1975,63.53000,,
SP.DYN.LE00.IN,UZB,1976,63.72900,,
SP.DYN.LE00.IN,UZB,1977,63.93400,,
SP.DYN.LE00.IN,UZB,1978,64.15200,,
SP.DYN.LE00.IN,UZB,1979,64.38500,,
SP.DYN.LE00.IN,UZB,1980,64.63700,,
SP.DYN.LE00.IN,UZB,1981,64.91400,,
SP.DYN.LE00.IN,UZB,1982,65.20600,,
SP.DYN.LE00.IN,UZB,1983,65.50400,,
SP.DYN.LE00.IN,UZB,1984,65.79600,,
SP.DYN.LE00.IN,UZB,1985,66.05900,,
SP.DYN.LE00.IN,UZB,1986,66.27000,,
SP.DYN.LE00.IN,UZB,1987,66.41600,,
SP.DYN.LE00.IN,UZB,1988,66.49500,,
SP.DYN.LE00.IN,UZB,1989,66.51200,,
SP.DYN.LE00.IN,UZB,1990,66.48100,,
SP.DYN.LE00.IN,UZB,1991,66.42400,,
SP.DYN.LE00.IN,UZB,1992,66.36800,,
SP.DYN.LE00.IN,UZB,1993,66.33600,,
SP.DYN.LE00.IN,UZB,1994,66.34300,,
SP.DYN.LE00.IN,UZB,1995,66.39600,,
SP.DYN.LE00.IN,UZB,1996,66.49400,,
SP.DYN.LE00.IN,UZB,1997,66.62600,,
SP.DYN.LE00.IN,UZB,1998,66.78200,,
SP.DYN.LE00.IN,UZB,1999,66.95900,,
SP.DYN.LE00.IN,UZB,2000,67.15600,,
SP.DYN.LE00.IN,UZB,2001,67.37400,,
SP.DYN.LE00.IN,UZB,2002,67.61300,,
SP.DYN.LE00.IN,UZB,2003,67.86800,,
SP.DYN.LE00.IN,UZB,2004,68.13500,,
SP.DYN.LE00.IN,UZB,2005,68.40700,,
SP.DYN.LE00.IN,UZB,2006,68.67600,,
SP.DYN.LE00.IN,UZB,2007,68.93900,,
SP.DYN.LE00.IN,UZB,2008,69.19300,,
SP.DYN.LE00.IN,UZB,2009,69.43500,,
SP.DYN.LE00.IN,UZB,2010,69.67200,,
SP.DYN.LE00.IN,UZB,2011,69.91000,,
SP.DYN.LE00.IN,UZB,2012,70.15500,,
SP.DYN.LE00.IN,UZB,2013,70.41000,,
SP.DYN.LE00.IN,UZB,2014,70.67100,,
SP.DYN.LE00.IN,UZB,2015,70.92800,,
SP.DYN.LE00.IN,UZB,2016,71.17100,,
SP.DYN.LE00.IN,UZB,2017,71.38800,,
SP.DYN.LE00.IN,UZB,2018,71.57300,,
SP.DYN.LE00.IN,UZB,2019,71.72500,,
SP.DYN.TFRT.IN,UZB,1970,6.32600,,
SP.DYN.TFRT.IN,UZB,1971,6.26300,,
SP.DYN.TFRT.IN,UZB,1972,6.18500,,
SP.DYN.TFRT.IN,UZB,1973,6.08800,,
SP.DYN.TFRT.IN,UZB,1974,5.97300,,
SP.DYN.TFRT.IN,UZB,1975,5.84200,,
SP.DYN.TFRT.IN,UZB,1976,5.69900,,
SP.DYN.TFRT.IN,UZB,1977,5.55000,,
SP.DYN.TFRT.IN,UZB,1978,5.39900,,
SP.DYN.TFRT.IN,UZB,1979,5.25100,,
SP.DYN.TFRT.IN,UZB,1980,5.11200,,
SP.DYN.TFRT.IN,UZB,1981,4.98400,,
SP.DYN.TFRT.IN,UZB,1982,4.86800,,
SP.DYN.TFRT.IN,UZB,1983,4.76300,,
SP.DYN.TFRT.IN,UZB,1984,4.66900,,
SP.DYN.TFRT.IN,UZB,1985,4.58500,,
SP.DYN.TFRT.IN,UZB,1986,4.50900,,
SP.DYN.TFRT.IN,UZB,1987,4.50000,,
SP.DYN.TFRT.IN,UZB,1988,4.28000,,
SP.DYN.TFRT.IN,UZB,1989,4.17900,,
