GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BHS,2004,2004,Bahamas,,BTSX,Both sexes,,,,,16.0 [12.2-20.8],15.98431,12.17947,20.76937,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2005,2005,,AMR,Americas,,BHS,2005,2005,Bahamas,,BTSX,Both sexes,,,,,20.9 [16.0-27.0],20.92666,16.02359,26.97813,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BHS,2015,2015,Bahamas,,MLE,Male,,,,,13.3 [9.9-17.3],13.31681,9.89161,17.26077,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BHS,2002,2002,Bahamas,,FMLE,Female,,,,,8.1 [5.5-10.6],8.09502,5.54718,10.60465,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2009,2009,,AMR,Americas,,BHS,2009,2009,Bahamas,,FMLE,Female,,,,,6.5 [4.8-8.6],6.54105,4.81833,8.59303,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BHS,2019,2019,Bahamas,,MLE,Male,,,,,12.5 [8.7-17.1],12.52377,8.68440,17.14310,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BHS,2013,2013,Bahamas,,FMLE,Female,,,,,6.3 [4.6-8.4],6.33880,4.61721,8.38059,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BHS,2001,2001,Bahamas,,MLE,Male,,,,,32.7 [25.5-40.6],32.72516,25.52998,40.57743,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BHS,2001,2001,Bahamas,,FMLE,Female,,,,,9.8 [6.9-12.8],9.79074,6.90740,12.80629,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BHS,2002,2002,Bahamas,,MLE,Male,,,,,27.8 [21.8-34.3],27.77139,21.75279,34.27452,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BHS,2002,2002,Bahamas,,BTSX,Both sexes,,,,,17.7 [13.4-22.1],17.65849,13.42372,22.10911,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BHS,2012,2012,Bahamas,,MLE,Male,,,,,20.4 [15.6-25.6],20.35619,15.58503,25.62634,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BHS,2019,2019,Bahamas,,FMLE,Female,,,,,3.2 [2.2-4.6],3.23065,2.18023,4.62231,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BHS,2000,2000,Bahamas,,FMLE,Female,,,,,11.9 [8.6-15.5],11.89051,8.64474,15.50832,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BHS,2003,2003,Bahamas,,BTSX,Both sexes,,,,,13.1 [10.0-17.2],13.10418,9.95576,17.22610,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BHS,2003,2003,Bahamas,,FMLE,Female,,,,,6.0 [4.3-8.6],6.01655,4.32510,8.57452,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BHS,2017,2017,Bahamas,,FMLE,Female,,,,,3.6 [2.5-5.1],3.63609,2.51475,5.12202,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BHS,2011,2011,Bahamas,,MLE,Male,,,,,20.8 [16.1-26.1],20.76468,16.06702,26.06974,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BHS,2010,2010,Bahamas,,FMLE,Female,,,,,5.4 [3.9-7.0],5.35070,3.93843,7.02341,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BHS,2017,2017,Bahamas,,BTSX,Both sexes,,,,,8.7 [6.2-11.7],8.66104,6.15161,11.69212,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BHS,2016,2016,Bahamas,,FMLE,Female,,,,,3.4 [2.4-4.8],3.44193,2.40491,4.75890,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BHS,2001,2001,Bahamas,,BTSX,Both sexes,,,,,20.9 [16.0-26.3],20.94563,15.96509,26.31368,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BHS,2011,2011,Bahamas,,BTSX,Both sexes,,,,,13.1 [10.0-16.6],13.10777,10.01373,16.62834,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BHS,2018,2018,Bahamas,,MLE,Male,,,,,13.2 [9.3-17.9],13.20124,9.29926,17.90683,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BHS,2018,2018,Bahamas,,FMLE,Female,,,,,3.5 [2.4-4.9],3.47245,2.36761,4.94856,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BHS,2013,2013,Bahamas,,BTSX,Both sexes,,,,,14.1 [10.7-18.1],14.13184,10.65714,18.09911,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BHS,2019,2019,Bahamas,,BTSX,Both sexes,,,,,7.7 [5.3-10.7],7.74567,5.34025,10.70548,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2005,2005,,AMR,Americas,,BHS,2005,2005,Bahamas,,MLE,Male,,,,,33.2 [25.8-42.1],33.19891,25.75793,42.10411,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BHS,2008,2008,Bahamas,,MLE,Male,,,,,23.5 [18.3-29.3],23.45283,18.28979,29.33820,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BHS,2006,2006,Bahamas,,MLE,Male,,,,,23.6 [18.4-29.8],23.64764,18.41763,29.76687,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BHS,2004,2004,Bahamas,,MLE,Male,,,,,25.3 [19.6-32.3],25.32702,19.56717,32.29342,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BHS,2018,2018,Bahamas,,BTSX,Both sexes,,,,,8.2 [5.7-11.2],8.19821,5.73465,11.24304,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BHS,2016,2016,Bahamas,,BTSX,Both sexes,,,,,122 [94-157],122.30010,93.59124,157.15800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BHS,2017,2017,Bahamas,,MLE,Male,,,,,107 [81-138],106.72120,81.18489,138.28060,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2009,2009,,AMR,Americas,,BHS,2009,2009,Bahamas,,BTSX,Both sexes,,,,,88 [73-106],88.10410,72.89659,105.73080,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BHS,2018,2018,Bahamas,,FMLE,Female,,,,,18 [12-26],18.49952,12.47142,26.40448,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BHS,2006,2006,Bahamas,,FMLE,Female,,,,,8 [6-11],8.21203,6.12208,10.76273,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BHS,2011,2011,Bahamas,,FMLE,Female,,,,,15 [11-19],14.54715,10.75480,19.17227,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BHS,2010,2010,Bahamas,,FMLE,Female,,,,,12 [9-16],12.39544,9.23849,16.23337,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BHS,2002,2002,Bahamas,,FMLE,Female,,,,,7 [5-9],6.99179,5.25222,9.11760,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2005,2005,,AMR,Americas,,BHS,2005,2005,Bahamas,,FMLE,Female,,,,,7 [6-10],7.45516,5.59577,9.69850,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BHS,2016,2016,Bahamas,,FMLE,Female,,,,,16 [11-22],16.19211,11.31136,22.45537,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BHS,2012,2012,Bahamas,,FMLE,Female,,,,,14 [10-19],13.99607,10.23874,18.54511,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BHS,2011,2011,Bahamas,,BTSX,Both sexes,,,,,110 [91-133],110.23110,91.06237,132.74250,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BHS,2015,2015,Bahamas,,MLE,Male,,,,,111 [88-137],110.60530,87.77904,137.40700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2009,2009,,AMR,Americas,,BHS,2009,2009,Bahamas,,MLE,Male,,,,,77 [64-91],76.73930,64.40565,90.87789,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BHS,2014,2014,Bahamas,,BTSX,Both sexes,,,,,123 [98-152],122.83880,98.26362,151.86890,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BHS,2003,2003,Bahamas,,MLE,Male,,,,,45 [37-54],44.87433,37.03177,53.80293,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BHS,2000,2000,Bahamas,,MLE,Male,,,,,51 [42-62],51.16278,42.05171,61.84648,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BHS,2014,2014,Bahamas,,MLE,Male,,,,,107 [87-131],107.04430,86.89810,130.70220,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BHS,2008,2008,Bahamas,,BTSX,Both sexes,,,,,79 [65-94],78.83770,65.37480,94.48738,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BHS,2019,2019,Bahamas,,MLE,Male,,,,,129 [95-172],129.16230,94.81002,172.37860,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BHS,2010,2010,Bahamas,,MLE,Male,,,,,85 [71-102],85.42939,71.46045,101.70220,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BHS,2006,2006,Bahamas,,MLE,Male,,,,,56 [46-66],55.56511,46.29279,66.03994,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BHS,2008,2008,Bahamas,,FMLE,Female,,,,,10 [7-13],9.84445,7.40084,12.84312,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BHS,2002,2002,Bahamas,,BTSX,Both sexes,,,,,52 [42-63],51.92624,41.84786,63.30587,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BHS,2018,2018,Bahamas,,MLE,Male,,,,,123 [92-162],122.63270,91.62368,161.54370,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BHS,2001,2001,Bahamas,,FMLE,Female,,,,,7 [5-9],7.01401,5.23647,9.15578,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BHS,2004,2004,Bahamas,,BTSX,Both sexes,,,,,52 [42-63],51.79506,42.14734,62.73612,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BHS,2019,2019,Bahamas,,BTSX,Both sexes,,,,,148 [108-200],148.47930,107.72240,200.15740,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BHS,2006,2006,Bahamas,,BTSX,Both sexes,,,,,64 [52-77],63.77715,52.41487,76.80268,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2005,2005,,AMR,Americas,,BHS,2005,2005,Bahamas,,BTSX,Both sexes,,,,,57 [46-68],56.66136,46.43635,68.37214,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2009,2009,,AMR,Americas,,BHS,2009,2009,Bahamas,,FMLE,Female,,,,,11 [8-15],11.36480,8.49094,14.85294,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BHS,2012,2012,Bahamas,,MLE,Male,,,,,99 [83-118],99.14717,83.16138,118.03920,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BHS,2002,2002,Bahamas,,MLE,Male,,,,,45 [37-54],44.93445,36.59564,54.18827,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BHS,2003,2003,Bahamas,,BTSX,Both sexes,,,,,51 [42-62],51.43475,41.96474,62.32651,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BHS,2003,2003,Bahamas,,FMLE,Female,,,,,7 [5-9],6.56042,4.93297,8.52358,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BHS,2011,2011,Bahamas,,MLE,Male,,,,,96 [80-114],95.68398,80.30757,113.57020,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BHS,2004,2004,Bahamas,,FMLE,Female,,,,,7 [5-9],6.65275,4.94311,8.68277,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BHS,2015,2015,Bahamas,,FMLE,Female,,,,,17 [12-23],16.63428,11.76025,22.77420,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BHS,2001,2001,Bahamas,,BTSX,Both sexes,,,,,52 [42-64],52.24197,42.27083,63.82405,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BHS,2013,2013,Bahamas,,FMLE,Female,,,,,15 [11-20],14.91824,10.93848,19.82431,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BHS,2007,2007,Bahamas,,MLE,Male,,,,,64 [53-76],63.68465,53.35482,75.56337,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BHS,2004,2004,Bahamas,,MLE,Male,,,,,45 [37-54],45.14231,37.20423,54.05335,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BHS,2016,2016,Bahamas,,MLE,Male,,,,,106 [82-135],106.10800,82.27988,134.70260,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BHS,2019,2019,Bahamas,,FMLE,Female,,,,,19 [13-28],19.31707,12.91236,27.77879,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BHS,2012,2012,Bahamas,,BTSX,Both sexes,,,,,113 [93-137],113.14320,93.40012,136.58430,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BHS,2010,2010,Bahamas,,BTSX,Both sexes,,,,,98 [81-118],97.82482,80.69893,117.93560,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BHS,2007,2007,Bahamas,,FMLE,Female,,,,,9 [7-12],9.42929,7.10974,12.26769,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BHS,2013,2013,Bahamas,,MLE,Male,,,,,103 [85-124],103.18290,85.49861,123.97950,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BHS,2013,2013,Bahamas,,BTSX,Both sexes,,,,,118 [96-144],118.10120,96.43709,143.80380,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BHS,2007,2007,Bahamas,,BTSX,Both sexes,,,,,73 [60-88],73.11393,60.46457,87.83106,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BHS,2017,2017,Bahamas,,BTSX,Both sexes,,,,,123 [92-161],122.89640,92.28360,161.01870,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BHS,2000,2000,Bahamas,,FMLE,Female,,,,,9 [7-12],8.99096,6.72823,11.73823,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BHS,2000,2000,Bahamas,,BTSX,Both sexes,,,,,60 [49-74],60.15374,48.77995,73.58471,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BHS,2008,2008,Bahamas,,MLE,Male,,,,,69 [58-82],68.99324,57.97396,81.64427,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BHS,2014,2014,Bahamas,,FMLE,Female,,,,,16 [11-21],15.79446,11.36553,21.16670,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BHS,2017,2017,Bahamas,,FMLE,Female,,,,,16 [11-23],16.17516,11.09871,22.73814,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BHS,2001,2001,Bahamas,,MLE,Male,,,,,45 [37-55],45.22796,37.03436,54.66827,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BHS,2015,2015,Bahamas,,BTSX,Both sexes,,,,,127 [100-160],127.23960,99.53929,160.18120,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2005,2005,,AMR,Americas,,BHS,2005,2005,Bahamas,,MLE,Male,,,,,49 [41-59],49.20621,40.84058,58.67363,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BHS,2018,2018,Bahamas,,BTSX,Both sexes,,,,,141 [104-188],141.13230,104.09510,187.94820,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2005,2005,,AMR,Americas,,BHS,2005,2005,Bahamas,,MLE,Male,,,,,31.2 [25.9-37.2],31.18798,25.88566,37.18864,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BHS,2019,2019,Bahamas,,BTSX,Both sexes,,,,,38.1 [27.7-51.4],38.12186,27.65757,51.39014,,,
