Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
ETH,2006-01-01,2006-12-31,238,'231,Ethiopia,497,'01322,Lemons and limes,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,19.280000,I
ETH,2007-01-01,2007-12-31,238,'231,Ethiopia,497,'01322,Lemons and limes,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,32.530000,I
ETH,2008-01-01,2008-12-31,238,'231,Ethiopia,497,'01322,Lemons and limes,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,35.380000,I
ETH,2009-01-01,2009-12-31,238,'231,Ethiopia,497,'01322,Lemons and limes,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,40.550000,I
ETH,2010-01-01,2010-12-31,238,'231,Ethiopia,497,'01322,Lemons and limes,5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,41.420000,I
ETH,2011-01-01,2011-12-31,238,'231,Ethiopia,497,'01322,Lemons and limes,5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,50.140000,I
ETH,2012-01-01,2012-12-31,238,'231,Ethiopia,497,'01322,Lemons and limes,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,76.630000,I
ETH,2013-01-01,2013-12-31,238,'231,Ethiopia,497,'01322,Lemons and limes,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,87.030000,I
ETH,2014-01-01,2014-12-31,238,'231,Ethiopia,497,'01322,Lemons and limes,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,94.410000,I
ETH,2015-01-01,2015-12-31,238,'231,Ethiopia,497,'01322,Lemons and limes,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,98.600000,I
ETH,2016-01-01,2016-12-31,238,'231,Ethiopia,497,'01322,Lemons and limes,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,106.990000,I
ETH,2017-01-01,2017-12-31,238,'231,Ethiopia,497,'01322,Lemons and limes,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,122.580000,I
ETH,2018-01-01,2018-12-31,238,'231,Ethiopia,497,'01322,Lemons and limes,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,140.860000,I
ETH,2019-01-01,2019-12-31,238,'231,Ethiopia,497,'01322,Lemons and limes,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,165.270000,I
ETH,2020-01-01,2020-12-31,238,'231,Ethiopia,497,'01322,Lemons and limes,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,154.070000,I
ETH,2021-01-01,2021-12-31,238,'231,Ethiopia,497,'01322,Lemons and limes,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,154.290000,I
ETH,2022-01-01,2022-12-31,238,'231,Ethiopia,497,'01322,Lemons and limes,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,188.720000,I
ETH,1994-01-01,1994-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),1994,1994,7021,Annual value,LCU,2130.000000,A
ETH,1995-01-01,1995-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),1995,1995,7021,Annual value,LCU,2390.000000,A
ETH,1996-01-01,1996-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),1996,1996,7021,Annual value,LCU,2420.000000,A
ETH,1997-01-01,1997-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),1997,1997,7021,Annual value,LCU,2340.000000,A
ETH,1998-01-01,1998-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),1998,1998,7021,Annual value,LCU,2510.000000,A
ETH,1999-01-01,1999-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),1999,1999,7021,Annual value,LCU,2630.000000,A
ETH,2000-01-01,2000-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2000,2000,7021,Annual value,LCU,2460.000000,A
ETH,2001-01-01,2001-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2001,2001,7021,Annual value,LCU,1760.000000,A
ETH,2002-01-01,2002-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2002,2002,7021,Annual value,LCU,1640.000000,A
ETH,2003-01-01,2003-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2003,2003,7021,Annual value,LCU,2298.000000,A
ETH,2004-01-01,2004-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2004,2004,7021,Annual value,LCU,3020.000000,A
ETH,2005-01-01,2005-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2005,2005,7021,Annual value,LCU,3474.000000,A
ETH,2006-01-01,2006-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2006,2006,7021,Annual value,LCU,1790.000000,A
ETH,2007-01-01,2007-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2007,2007,7021,Annual value,LCU,5160.000000,A
ETH,2008-01-01,2008-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2008,2008,7021,Annual value,LCU,7410.000000,A
ETH,2010-01-01,2010-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2010,2010,7021,Annual value,LCU,7600.000000,A
ETH,2010-01-01,2010-01-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2010,2010,7001,January,LCU,7260.000000,A
ETH,2010-02-01,2010-02-28,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2010,2010,7002,February,LCU,7640.000000,A
ETH,2010-03-01,2010-03-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2010,2010,7003,March,LCU,8090.000000,A
ETH,2010-04-01,2010-04-30,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2010,2010,7004,April,LCU,7970.000000,A
ETH,2010-07-01,2010-07-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2010,2010,7007,July,LCU,8430.000000,A
ETH,2010-08-01,2010-08-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2010,2010,7008,August,LCU,8590.000000,A
ETH,2010-09-01,2010-09-30,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2010,2010,7009,September,LCU,8580.000000,A
ETH,2010-10-01,2010-10-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2010,2010,7010,October,LCU,10050.000000,A
ETH,2010-11-01,2010-11-30,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2010,2010,7011,November,LCU,10310.000000,A
ETH,2010-12-01,2010-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2010,2010,7012,December,LCU,9380.000000,A
ETH,2011-01-01,2011-01-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2011,2011,7001,January,LCU,10520.000000,A
ETH,2012-01-01,2012-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,14360.000000,A
ETH,2013-01-01,2013-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,13330.000000,A
ETH,2014-01-01,2014-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2014,2014,7021,Annual value,LCU,13410.000000,A
ETH,2015-01-01,2015-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2015,2015,7021,Annual value,LCU,18330.000000,A
ETH,2015-01-01,2015-01-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2015,2015,7001,January,LCU,17170.000000,A
ETH,2015-02-01,2015-02-28,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2015,2015,7002,February,LCU,19310.000000,A
ETH,2015-03-01,2015-03-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2015,2015,7003,March,LCU,19730.000000,A
ETH,2015-04-01,2015-04-30,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2015,2015,7004,April,LCU,21570.000000,A
ETH,2015-05-01,2015-05-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2015,2015,7005,May,LCU,26420.000000,A
ETH,2015-06-01,2015-06-30,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2015,2015,7006,June,LCU,27310.000000,A
ETH,2015-07-01,2015-07-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2015,2015,7007,July,LCU,31500.000000,A
ETH,2015-08-01,2015-08-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2015,2015,7008,August,LCU,33110.000000,A
ETH,2015-09-01,2015-09-30,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2015,2015,7009,September,LCU,31130.000000,A
ETH,2015-10-01,2015-10-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2015,2015,7010,October,LCU,29720.000000,A
ETH,2015-11-01,2015-11-30,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2015,2015,7011,November,LCU,27140.000000,A
ETH,2015-12-01,2015-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2015,2015,7012,December,LCU,29010.000000,A
ETH,2016-01-01,2016-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2016,2016,7021,Annual value,LCU,31230.000000,A
ETH,2016-01-01,2016-01-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2016,2016,7001,January,LCU,30390.000000,A
ETH,2017-01-01,2017-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2017,2017,7021,Annual value,LCU,27060.000000,A
ETH,2018-01-01,2018-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5530,Producer Price (LCU/tonne),2018,2018,7021,Annual value,LCU,25030.000000,A
ETH,1994-01-01,1994-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5531,Producer Price (SLC/tonne),1994,1994,7021,Annual value,SLC,2130.000000,A
ETH,1995-01-01,1995-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5531,Producer Price (SLC/tonne),1995,1995,7021,Annual value,SLC,2390.000000,A
ETH,1996-01-01,1996-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5531,Producer Price (SLC/tonne),1996,1996,7021,Annual value,SLC,2420.000000,A
ETH,1997-01-01,1997-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5531,Producer Price (SLC/tonne),1997,1997,7021,Annual value,SLC,2340.000000,A
ETH,1998-01-01,1998-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5531,Producer Price (SLC/tonne),1998,1998,7021,Annual value,SLC,2510.000000,A
ETH,1999-01-01,1999-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5531,Producer Price (SLC/tonne),1999,1999,7021,Annual value,SLC,2630.000000,A
ETH,2000-01-01,2000-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5531,Producer Price (SLC/tonne),2000,2000,7021,Annual value,SLC,2460.000000,A
ETH,2001-01-01,2001-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5531,Producer Price (SLC/tonne),2001,2001,7021,Annual value,SLC,1760.000000,A
ETH,2002-01-01,2002-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5531,Producer Price (SLC/tonne),2002,2002,7021,Annual value,SLC,1640.000000,A
ETH,2003-01-01,2003-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5531,Producer Price (SLC/tonne),2003,2003,7021,Annual value,SLC,2298.000000,A
ETH,2004-01-01,2004-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5531,Producer Price (SLC/tonne),2004,2004,7021,Annual value,SLC,3020.000000,A
ETH,2005-01-01,2005-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5531,Producer Price (SLC/tonne),2005,2005,7021,Annual value,SLC,3474.000000,A
ETH,2006-01-01,2006-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5531,Producer Price (SLC/tonne),2006,2006,7021,Annual value,SLC,1790.000000,A
ETH,2007-01-01,2007-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5531,Producer Price (SLC/tonne),2007,2007,7021,Annual value,SLC,5160.000000,A
ETH,2008-01-01,2008-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5531,Producer Price (SLC/tonne),2008,2008,7021,Annual value,SLC,7410.000000,A
ETH,2010-01-01,2010-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5531,Producer Price (SLC/tonne),2010,2010,7021,Annual value,SLC,7600.000000,A
ETH,2012-01-01,2012-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5531,Producer Price (SLC/tonne),2012,2012,7021,Annual value,SLC,14360.000000,A
ETH,2013-01-01,2013-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5531,Producer Price (SLC/tonne),2013,2013,7021,Annual value,SLC,13330.000000,A
ETH,2014-01-01,2014-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5531,Producer Price (SLC/tonne),2014,2014,7021,Annual value,SLC,13410.000000,A
ETH,2015-01-01,2015-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5531,Producer Price (SLC/tonne),2015,2015,7021,Annual value,SLC,18330.000000,A
ETH,2016-01-01,2016-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5531,Producer Price (SLC/tonne),2016,2016,7021,Annual value,SLC,31230.000000,A
ETH,2017-01-01,2017-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5531,Producer Price (SLC/tonne),2017,2017,7021,Annual value,SLC,27060.000000,A
ETH,2018-01-01,2018-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5531,Producer Price (SLC/tonne),2018,2018,7021,Annual value,SLC,25030.000000,A
ETH,1994-01-01,1994-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5532,Producer Price (USD/tonne),1994,1994,7021,Annual value,USD,389.800000,A
ETH,1995-01-01,1995-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5532,Producer Price (USD/tonne),1995,1995,7021,Annual value,USD,388.100000,A
ETH,1996-01-01,1996-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5532,Producer Price (USD/tonne),1996,1996,7021,Annual value,USD,381.000000,A
ETH,1997-01-01,1997-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5532,Producer Price (USD/tonne),1997,1997,7021,Annual value,USD,348.800000,A
ETH,1998-01-01,1998-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5532,Producer Price (USD/tonne),1998,1998,7021,Annual value,USD,352.700000,A
ETH,1999-01-01,1999-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5532,Producer Price (USD/tonne),1999,1999,7021,Annual value,USD,331.100000,A
ETH,2000-01-01,2000-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5532,Producer Price (USD/tonne),2000,2000,7021,Annual value,USD,299.400000,A
ETH,2001-01-01,2001-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5532,Producer Price (USD/tonne),2001,2001,7021,Annual value,USD,208.100000,A
ETH,2002-01-01,2002-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5532,Producer Price (USD/tonne),2002,2002,7021,Annual value,USD,191.400000,A
ETH,2003-01-01,2003-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5532,Producer Price (USD/tonne),2003,2003,7021,Annual value,USD,267.200000,A
ETH,2004-01-01,2004-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5532,Producer Price (USD/tonne),2004,2004,7021,Annual value,USD,349.700000,A
ETH,2005-01-01,2005-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5532,Producer Price (USD/tonne),2005,2005,7021,Annual value,USD,400.900000,A
ETH,2006-01-01,2006-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5532,Producer Price (USD/tonne),2006,2006,7021,Annual value,USD,205.800000,A
ETH,2007-01-01,2007-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5532,Producer Price (USD/tonne),2007,2007,7021,Annual value,USD,575.500000,A
ETH,2008-01-01,2008-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5532,Producer Price (USD/tonne),2008,2008,7021,Annual value,USD,771.900000,A
ETH,2010-01-01,2010-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5532,Producer Price (USD/tonne),2010,2010,7021,Annual value,USD,527.400000,A
ETH,2012-01-01,2012-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5532,Producer Price (USD/tonne),2012,2012,7021,Annual value,USD,811.100000,A
ETH,2013-01-01,2013-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5532,Producer Price (USD/tonne),2013,2013,7021,Annual value,USD,715.600000,A
ETH,2014-01-01,2014-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5532,Producer Price (USD/tonne),2014,2014,7021,Annual value,USD,684.700000,A
ETH,2015-01-01,2015-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5532,Producer Price (USD/tonne),2015,2015,7021,Annual value,USD,890.800000,A
ETH,2016-01-01,2016-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5532,Producer Price (USD/tonne),2016,2016,7021,Annual value,USD,1437.100000,A
ETH,2017-01-01,2017-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5532,Producer Price (USD/tonne),2017,2017,7021,Annual value,USD,1133.800000,A
ETH,2018-01-01,2018-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5532,Producer Price (USD/tonne),2018,2018,7021,Annual value,USD,912.500000,A
ETH,1993-01-01,1993-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,8.590000,I
ETH,1994-01-01,1994-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,10.150000,I
ETH,1995-01-01,1995-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,11.390000,I
ETH,1996-01-01,1996-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,11.530000,I
ETH,1997-01-01,1997-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,11.150000,I
ETH,1998-01-01,1998-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,11.960000,I
ETH,1999-01-01,1999-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,12.530000,I
ETH,2000-01-01,2000-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,11.720000,I
ETH,2001-01-01,2001-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,8.380000,I
ETH,2002-01-01,2002-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,7.810000,I
ETH,2003-01-01,2003-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,10.950000,I
ETH,2004-01-01,2004-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,14.390000,I
ETH,2005-01-01,2005-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,16.550000,I
ETH,2006-01-01,2006-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,8.530000,I
ETH,2007-01-01,2007-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,24.580000,I
ETH,2008-01-01,2008-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,35.300000,I
ETH,2009-01-01,2009-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,28.690000,I
ETH,2010-01-01,2010-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,36.210000,I
ETH,2011-01-01,2011-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,55.690000,I
ETH,2012-01-01,2012-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,68.410000,I
ETH,2013-01-01,2013-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,63.510000,I
ETH,2014-01-01,2014-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,63.890000,I
ETH,2015-01-01,2015-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,87.330000,I
ETH,2016-01-01,2016-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,148.790000,I
ETH,2017-01-01,2017-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,128.920000,I
ETH,2018-01-01,2018-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,119.250000,I
ETH,2019-01-01,2019-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,86.460000,I
ETH,2020-01-01,2020-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,132.940000,I
ETH,2021-01-01,2021-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,133.130000,I
ETH,2022-01-01,2022-12-31,238,'231,Ethiopia,201,'01704,"Lentils, dry",5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,164.150000,I
ETH,2006-01-01,2006-12-31,238,'231,Ethiopia,372,'01214,Lettuce and chicory,5530,Producer Price (LCU/tonne),2006,2006,7021,Annual value,LCU,1610.000000,A
ETH,2007-01-01,2007-12-31,238,'231,Ethiopia,372,'01214,Lettuce and chicory,5530,Producer Price (LCU/tonne),2007,2007,7021,Annual value,LCU,2310.000000,A
ETH,2008-01-01,2008-12-31,238,'231,Ethiopia,372,'01214,Lettuce and chicory,5530,Producer Price (LCU/tonne),2008,2008,7021,Annual value,LCU,2780.000000,A
ETH,2010-01-01,2010-12-31,238,'231,Ethiopia,372,'01214,Lettuce and chicory,5530,Producer Price (LCU/tonne),2010,2010,7021,Annual value,LCU,3260.000000,A
ETH,2010-01-01,2010-01-31,238,'231,Ethiopia,372,'01214,Lettuce and chicory,5530,Producer Price (LCU/tonne),2010,2010,7001,January,LCU,3460.000000,A
ETH,2010-02-01,2010-02-28,238,'231,Ethiopia,372,'01214,Lettuce and chicory,5530,Producer Price (LCU/tonne),2010,2010,7002,February,LCU,5140.000000,A
ETH,2010-03-01,2010-03-31,238,'231,Ethiopia,372,'01214,Lettuce and chicory,5530,Producer Price (LCU/tonne),2010,2010,7003,March,LCU,3810.000000,A
ETH,2010-04-01,2010-04-30,238,'231,Ethiopia,372,'01214,Lettuce and chicory,5530,Producer Price (LCU/tonne),2010,2010,7004,April,LCU,2080.000000,A
ETH,2010-07-01,2010-07-31,238,'231,Ethiopia,372,'01214,Lettuce and chicory,5530,Producer Price (LCU/tonne),2010,2010,7007,July,LCU,3750.000000,A
ETH,2010-08-01,2010-08-31,238,'231,Ethiopia,372,'01214,Lettuce and chicory,5530,Producer Price (LCU/tonne),2010,2010,7008,August,LCU,2550.000000,A
ETH,2010-09-01,2010-09-30,238,'231,Ethiopia,372,'01214,Lettuce and chicory,5530,Producer Price (LCU/tonne),2010,2010,7009,September,LCU,3730.000000,A
ETH,2010-10-01,2010-10-31,238,'231,Ethiopia,372,'01214,Lettuce and chicory,5530,Producer Price (LCU/tonne),2010,2010,7010,October,LCU,4500.000000,A
ETH,2010-11-01,2010-11-30,238,'231,Ethiopia,372,'01214,Lettuce and chicory,5530,Producer Price (LCU/tonne),2010,2010,7011,November,LCU,4940.000000,A
ETH,2010-12-01,2010-12-31,238,'231,Ethiopia,372,'01214,Lettuce and chicory,5530,Producer Price (LCU/tonne),2010,2010,7012,December,LCU,4000.000000,A
ETH,2011-01-01,2011-12-31,238,'231,Ethiopia,372,'01214,Lettuce and chicory,5530,Producer Price (LCU/tonne),2011,2011,7021,Annual value,LCU,4630.000000,A
ETH,2011-01-01,2011-01-31,238,'231,Ethiopia,372,'01214,Lettuce and chicory,5530,Producer Price (LCU/tonne),2011,2011,7001,January,LCU,6520.000000,A
ETH,2012-01-01,2012-12-31,238,'231,Ethiopia,372,'01214,Lettuce and chicory,5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,6890.000000,A
ETH,2013-01-01,2013-12-31,238,'231,Ethiopia,372,'01214,Lettuce and chicory,5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,5720.000000,A
ETH,2014-01-01,2014-12-31,238,'231,Ethiopia,372,'01214,Lettuce and chicory,5530,Producer Price (LCU/tonne),2014,2014,7021,Annual value,LCU,6340.000000,A
ETH,2015-01-01,2015-12-31,238,'231,Ethiopia,372,'01214,Lettuce and chicory,5530,Producer Price (LCU/tonne),2015,2015,7021,Annual value,LCU,7100.000000,A
