category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Transport,owner_bicycle_total,Ownership of bicycle – total,p,14,-14,289,SN,Senegal,2005,12.8
Transport,owner_bicycle_total,Ownership of bicycle – total,p,14,-14,289,SN,Senegal,1997,8.6
Slum dwellers,connection_to_electricity,Connection to electricity,p,14,-14,289,SN,Senegal,1993,58.6
Slum dwellers,connection_to_electricity,Connection to electricity,p,14,-14,289,SN,Senegal,1997,68.9
Slum dwellers,rainwater,Access to rainwater,p,14,-14,289,SN,Senegal,1997,0.1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,14,-14,289,SN,Senegal,1985,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,14,-14,289,SN,Senegal,2020,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,14,-14,289,SN,Senegal,1990,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,14,-14,289,SN,Senegal,2025,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,14,-14,289,SN,Senegal,1995,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,14,-14,289,SN,Senegal,2000,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,14,-14,289,SN,Senegal,2005,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,14,-14,289,SN,Senegal,2010,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,14,-14,289,SN,Senegal,2015,1
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,14,-14,289,SN,Senegal,1990,70.6
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,14,-14,289,SN,Senegal,1995,59.8
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,14,-14,289,SN,Senegal,2000,48.9
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,14,-14,289,SN,Senegal,2005,43.3
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,14,-14,289,SN,Senegal,2007,41.1
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,14,-14,289,SN,Senegal,2009,38.8
Education,net_enrolment_rate_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Slum,p,14,-14,289,SN,Senegal,1993,52.8
Education,net_enrolment_rate_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Slum,p,14,-14,289,SN,Senegal,2005,60.9
Education,net_enrolment_rate_3_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 3 Shelter deprivation,p,14,-14,289,SN,Senegal,1993,47.2
Education,net_enrolment_rate_3_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 3 Shelter deprivation,p,14,-14,289,SN,Senegal,2005,63.7
Slum dwellers,households_solid_waste_other_disposal_urban,Proportion of households who use other source disposal of solid waste – Urban,p,14,-14,289,SN,Senegal,1997,3.9
Slum dwellers,households_solid_waste_collected_non_slum,Proportion of households whose solid waste is collected (by public or private services) – Non slum,p,14,-14,289,SN,Senegal,1997,94.8
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,14,-14,289,SN,Senegal,1985,0.73
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,14,-14,289,SN,Senegal,1955,2.84
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,14,-14,289,SN,Senegal,2020,1.18
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,14,-14,289,SN,Senegal,1990,0.43
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,14,-14,289,SN,Senegal,1960,2.72
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,14,-14,289,SN,Senegal,2025,1.26
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,14,-14,289,SN,Senegal,1995,0.42
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,14,-14,289,SN,Senegal,1965,2.59
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,14,-14,289,SN,Senegal,2030,1.18
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,14,-14,289,SN,Senegal,2000,0.44
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,14,-14,289,SN,Senegal,1970,2.32
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,14,-14,289,SN,Senegal,2035,1.1
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,14,-14,289,SN,Senegal,2005,0.64
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,14,-14,289,SN,Senegal,1975,1.2
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,14,-14,289,SN,Senegal,2040,1.01
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,14,-14,289,SN,Senegal,2010,0.84
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,14,-14,289,SN,Senegal,1980,0.97
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,14,-14,289,SN,Senegal,2045,0.93
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,14,-14,289,SN,Senegal,1950,2.94
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,14,-14,289,SN,Senegal,2015,1.03
Transport,owner_motorcycle_urban_area,Ownership of motorcycle – urban area,p,14,-14,289,SN,Senegal,2008,8.1
Transport,owner_motorcycle_urban_area,Ownership of motorcycle – urban area,p,14,-14,289,SN,Senegal,1992,3.7
Transport,owner_motorcycle_urban_area,Ownership of motorcycle – urban area,p,14,-14,289,SN,Senegal,2010,10.3
Transport,owner_motorcycle_urban_area,Ownership of motorcycle – urban area,p,14,-14,289,SN,Senegal,2005,7.4
Transport,owner_motorcycle_urban_area,Ownership of motorcycle – urban area,p,14,-14,289,SN,Senegal,1997,4.9
Transport,passengers_carried_by_air,Passengers carried by air,1000,14,-14,289,SN,Senegal,2004,421
Population,percentage_of_international_migrants,Percentage of international migrants,p,14,-14,289,SN,Senegal,2000,2.9
Population,percentage_of_international_migrants,Percentage of international migrants,p,14,-14,289,SN,Senegal,1995,3.5
Population,percentage_of_international_migrants,Percentage of international migrants,p,14,-14,289,SN,Senegal,2005,2.8
Education,net_enrolment_rate_urban,Net enrolment rate in primary education in urban and rural areas (Male) – Urban,p,14,-14,289,SN,Senegal,1993,55.6
Education,net_enrolment_rate_urban,Net enrolment rate in primary education in urban and rural areas (Male) – Urban,p,14,-14,289,SN,Senegal,2005,66.4
Health,children_with_diarrhea_2_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 2 Shelter deprivation,p,14,-14,289,SN,Senegal,1993,13.1
Health,children_with_diarrhea_2_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 2 Shelter deprivation,p,14,-14,289,SN,Senegal,2005,20.3
Health,children_with_diarrhea_2_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 2 Shelter deprivation,p,14,-14,289,SN,Senegal,1997,13.4
Education,net_enrolment_rate_rural,Net enrolment rate in primary education in urban and rural areas (Male) – Rural,p,14,-14,289,SN,Senegal,1993,18.8
Education,net_enrolment_rate_rural,Net enrolment rate in primary education in urban and rural areas (Male) – Rural,p,14,-14,289,SN,Senegal,2005,40.2
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,14,-14,289,SN,Senegal,1985,45.54
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,14,-14,289,SN,Senegal,2020,48.12
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,14,-14,289,SN,Senegal,1990,45.68
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,14,-14,289,SN,Senegal,2025,46.99
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,14,-14,289,SN,Senegal,1995,46.85
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,14,-14,289,SN,Senegal,2000,48.3
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,14,-14,289,SN,Senegal,2005,49.76
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,14,-14,289,SN,Senegal,2010,50.02
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,14,-14,289,SN,Senegal,2015,49.2
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2048,1.03
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2049,1.03
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1950,2.38
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1951,2.38
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1952,2.38
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1953,2.38
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1954,2.38
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1955,2.69
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1956,2.69
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1957,2.69
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1958,2.69
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1959,2.69
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1960,2.84
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1961,2.84
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1962,2.84
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1963,2.84
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1964,2.84
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1965,3.06
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1966,3.06
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1967,3.06
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1968,3.06
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1969,3.06
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1970,3.02
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1971,3.02
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1972,3.02
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1973,3.02
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1974,3.02
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1975,2.74
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1976,2.74
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1977,2.74
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1978,2.74
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1979,2.74
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1980,2.93
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1981,2.93
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1982,2.93
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1983,2.93
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1984,2.93
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1985,3
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1986,3
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1987,3
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1988,3
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1989,3
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1990,2.74
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1991,2.74
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1992,2.74
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1993,2.74
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1994,2.74
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1995,2.64
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1996,2.64
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1997,2.64
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1998,2.64
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,1999,2.64
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2000,2.6
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2001,2.6
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2002,2.6
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2003,2.6
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2004,2.6
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2005,2.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2006,2.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2007,2.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2008,2.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2009,2.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2010,2.23
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2011,2.23
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2012,2.23
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2013,2.23
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2014,2.23
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2015,2
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2016,2
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2017,2
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2018,2
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2019,2
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2020,1.81
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2021,1.81
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2022,1.81
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2023,1.81
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2024,1.81
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2025,1.66
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2026,1.66
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2027,1.66
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2028,1.66
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2029,1.66
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2030,1.52
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2031,1.52
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2032,1.52
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2033,1.52
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2034,1.52
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2035,1.37
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2036,1.37
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2037,1.37
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2038,1.37
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2039,1.37
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2040,1.2
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2041,1.2
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2042,1.2
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2043,1.2
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2044,1.2
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2045,1.03
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2046,1.03
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,14,-14,289,SN,Senegal,2047,1.03
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,14,-14,289,SN,Senegal,2000,48.9
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,14,-14,289,SN,Senegal,1995,59.8
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,14,-14,289,SN,Senegal,2005,38.1
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,14,-14,289,SN,Senegal,1990,70.6
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,14,-14,289,SN,Senegal,2007,38.1
Slum dwellers,literacy_rate_non_slum,Literacy rate by shelter deprivation – Non slum,p,14,-14,289,SN,Senegal,1993,62
Slum dwellers,literacy_rate_non_slum,Literacy rate by shelter deprivation – Non slum,p,14,-14,289,SN,Senegal,1997,69.2
Slum dwellers,literacy_rate_non_slum,Literacy rate by shelter deprivation – Non slum,p,14,-14,289,SN,Senegal,2005,60.7
Health,children_with_diarrhea_slum,Proportion of children with diarrhea in last two weeks – Slum,p,14,-14,289,SN,Senegal,1993,15.3
Health,children_with_diarrhea_slum,Proportion of children with diarrhea in last two weeks – Slum,p,14,-14,289,SN,Senegal,2005,20.9
Health,children_with_diarrhea_slum,Proportion of children with diarrhea in last two weeks – Slum,p,14,-14,289,SN,Senegal,1997,13.9
Population,rural_population,Rural population,1000,14,-14,289,SN,Senegal,2050,8661
Population,rural_population,Rural population,1000,14,-14,289,SN,Senegal,1950,2105
Population,rural_population,Rural population,1000,14,-14,289,SN,Senegal,1955,2293
Population,rural_population,Rural population,1000,14,-14,289,SN,Senegal,1960,2523
Population,rural_population,Rural population,1000,14,-14,289,SN,Senegal,1965,2781
Population,rural_population,Rural population,1000,14,-14,289,SN,Senegal,1970,3081
Population,rural_population,Rural population,1000,14,-14,289,SN,Senegal,1975,3394
Population,rural_population,Rural population,1000,14,-14,289,SN,Senegal,1980,3771
Population,rural_population,Rural population,1000,14,-14,289,SN,Senegal,1985,4244
Population,rural_population,Rural population,1000,14,-14,289,SN,Senegal,1990,4820
Population,rural_population,Rural population,1000,14,-14,289,SN,Senegal,1995,5451
Population,rural_population,Rural population,1000,14,-14,289,SN,Senegal,2000,6134
Population,rural_population,Rural population,1000,14,-14,289,SN,Senegal,2005,6880
Population,rural_population,Rural population,1000,14,-14,289,SN,Senegal,2007,7176
Population,rural_population,Rural population,1000,14,-14,289,SN,Senegal,2010,7601
Population,rural_population,Rural population,1000,14,-14,289,SN,Senegal,2015,8222
Population,rural_population,Rural population,1000,14,-14,289,SN,Senegal,2020,8698
Population,rural_population,Rural population,1000,14,-14,289,SN,Senegal,2025,9007
Population,rural_population,Rural population,1000,14,-14,289,SN,Senegal,2030,9152
Population,rural_population,Rural population,1000,14,-14,289,SN,Senegal,2035,9191
Population,rural_population,Rural population,1000,14,-14,289,SN,Senegal,2040,9123
Population,rural_population,Rural population,1000,14,-14,289,SN,Senegal,2045,8944
Slum dwellers,slum_population,Slum population – Urban,1000,14,-14,289,SN,Senegal,2000,2055
Slum dwellers,slum_population,Slum population – Urban,1000,14,-14,289,SN,Senegal,1995,2154
Slum dwellers,slum_population,Slum population – Urban,1000,14,-14,289,SN,Senegal,2005,1863
Slum dwellers,slum_population,Slum population – Urban,1000,14,-14,289,SN,Senegal,1990,2172
Slum dwellers,slum_population,Slum population – Urban,1000,14,-14,289,SN,Senegal,2007,1982
Slum dwellers,literacy_rate_1_shelter_deprivation,Literacy rate by shelter deprivation – 1 Shelter deprivation,p,14,-14,289,SN,Senegal,1993,42.4
Slum dwellers,literacy_rate_1_shelter_deprivation,Literacy rate by shelter deprivation – 1 Shelter deprivation,p,14,-14,289,SN,Senegal,2005,49.1
Slum dwellers,literacy_rate_1_shelter_deprivation,Literacy rate by shelter deprivation – 1 Shelter deprivation,p,14,-14,289,SN,Senegal,1997,45.5
Slum dwellers,distribution_of_solid_cooking_fuel_slum,Percent distribution of solid cooking fuel – Slum,p,14,-14,289,SN,Senegal,2005,45.9
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,14,-14,289,SN,Senegal,1990,72.2
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,14,-14,289,SN,Senegal,1960,124.4
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,14,-14,289,SN,Senegal,1995,71.8
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,14,-14,289,SN,Senegal,2000,66.1
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,14,-14,289,SN,Senegal,1970,113.8
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,14,-14,289,SN,Senegal,2005,60.9
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,14,-14,289,SN,Senegal,2007,58.9
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,14,-14,289,SN,Senegal,1980,93.8
Slum dwellers,durable_housing_urban_population_countries,Proportion of urban population with durable housing – Countries,p,14,-14,289,SN,Senegal,1993,91.8
Slum dwellers,durable_housing_urban_population_countries,Proportion of urban population with durable housing – Countries,p,14,-14,289,SN,Senegal,1997,93.6
Slum dwellers,durable_housing_urban_population_countries,Proportion of urban population with durable housing – Countries,p,14,-14,289,SN,Senegal,2005,90.6
Slum dwellers,literacy_rate_urban,Literacy rate by shelter deprivation – Urban,p,14,-14,289,SN,Senegal,1993,46.4
Slum dwellers,literacy_rate_urban,Literacy rate by shelter deprivation – Urban,p,14,-14,289,SN,Senegal,2005,56.6
Slum dwellers,literacy_rate_urban,Literacy rate by shelter deprivation – Urban,p,14,-14,289,SN,Senegal,1997,50.8
