ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,319877,Median duration of exclusive breastfeeding,0.5,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1994,DHS,,,,,
ZWE,319878,Median duration of predominant breastfeeding,2.1,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,1994,DHS,,,,,
ZWE,753749,Mean Body Mass Index (BMI) for women,23.1,1,ZW,Zimbabwe,1994,ZW1994DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,1994,DHS,1800,1857,,,
ZWE,753760,Women who are thin according to BMI (<18.5),5.1,1,ZW,Zimbabwe,1994,ZW1994DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,1994,DHS,1800,1857,,,
ZWE,753772,Women who are overweight or obese according to BMI (>=25.0),23,1,ZW,Zimbabwe,1994,ZW1994DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,1994,DHS,1800,1857,,,
ZWE,74283,Women with no education,11.1,1,ZW,Zimbabwe,1994,ZW1994DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,1994,DHS,6128,6128,,,
ZWE,74289,Women with secondary or higher education,41.6,1,ZW,Zimbabwe,1994,ZW1994DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1994,DHS,6128,6128,,,
ZWE,512856,Men with no education,3.8,1,ZW,Zimbabwe,1994,ZW1994DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,1994,DHS,2028,2027,,,
ZWE,512859,Men with secondary or higher education,58,1,ZW,Zimbabwe,1994,ZW1994DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,1994,DHS,2028,2027,,,
ZWE,54093,Population using an improved water source,75.6,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1994,DHS,27949,28653,,,
ZWE,570131,Population with an improved sanitation facility,47.4,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1994,DHS,27949,28653,,,
ZWE,229,Households with electricity,28.1,1,ZW,Zimbabwe,1994,ZW1994DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,1994,DHS,5984,5984,,,
ZWE,426074,Total fertility rate 15-49,4,1,ZW,Zimbabwe,1999,ZW1999DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1999,DHS,,,,,
ZWE,426064,General fertility rate,141,0,ZW,Zimbabwe,1999,ZW1999DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1999,DHS,,,,,
ZWE,653044,Mean number of children ever born,2.31,2,ZW,Zimbabwe,1999,ZW1999DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1999,DHS,5907,5907,,,
ZWE,653051,Mean number of living children,2.1,2,ZW,Zimbabwe,1999,ZW1999DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1999,DHS,5907,5907,,,
ZWE,426154,Median age at first birth for women age 25-49,19.9,1,ZW,Zimbabwe,1999,ZW1999DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1999,DHS,,,,,
ZWE,726107,Women who want no more children,40.9,1,ZW,Zimbabwe,1999,ZW1999DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1999,DHS,,3553,,,
ZWE,645920,Women who want no more children,4.2,1,ZW,Zimbabwe,1999,ZW1999DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,1999,DHS,,229,,,
ZWE,246405,Women who want no more children,9.8,1,ZW,Zimbabwe,1999,ZW1999DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1999,DHS,,793,,,
ZWE,593006,Women who want no more children,30.3,1,ZW,Zimbabwe,1999,ZW1999DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,1999,DHS,,712,,,
ZWE,726108,Women who want no more children,45,1,ZW,Zimbabwe,1999,ZW1999DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,1999,DHS,,553,,,
ZWE,246429,Women who want no more children,64.3,1,ZW,Zimbabwe,1999,ZW1999DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,1999,DHS,,412,,,
ZWE,246407,Women who want no more children,78.2,1,ZW,Zimbabwe,1999,ZW1999DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,1999,DHS,,284,,,
ZWE,739759,Women who want no more children,83.3,1,ZW,Zimbabwe,1999,ZW1999DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,1999,DHS,,570,,,
ZWE,557150,Mean ideal number of children for all women,3.9,1,ZW,Zimbabwe,1999,ZW1999DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,1999,DHS,5774,5746,,,
ZWE,274887,Total wanted fertility rate,3.4,1,ZW,Zimbabwe,1999,ZW1999DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1999,DHS,,,,,
ZWE,352965,Married women currently using any method of contraception,53.5,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1999,DHS,3609,3553,,,
ZWE,352966,Married women currently using any modern method of contraception,50.4,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1999,DHS,3609,3553,,,
ZWE,682344,First-year contraceptive discontinuation rate due to method failure,1.8,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,1999,DHS,3591,3400,,,
ZWE,682341,First-year contraceptive discontinuation rate due to all reasons,20.2,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,1999,DHS,3591,3400,,,
ZWE,614030,Unmet need for family planning,16.7,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1999,DHS,3609,3553,,,
ZWE,109337,Demand for family planning satisfied,76.2,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,1999,DHS,2536,2478,,,
ZWE,109338,Demand for family planning satisfied by modern methods,71.6,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1999,DHS,2536,2478,,,
ZWE,226531,Current marital status [Women]: Married or living in union,61.1,1,ZW,Zimbabwe,1999,ZW1999DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1999,DHS,5907,5907,,,
ZWE,226550,Current marital status [Men]: Married or living in union,46,1,ZW,Zimbabwe,1999,ZW1999DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,1999,DHS,2505,2489,,,
ZWE,334284,Median age at first marriage [Women]: 25-49,19.3,1,ZW,Zimbabwe,1999,ZW1999DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1999,DHS,,,,,
ZWE,334288,"Median age at first marriage [Men]: 25-49(54,59)",24.5,1,ZW,Zimbabwe,1999,ZW1999DHS,MA_AAFM_M_M2B,41634180,I,1000,0,Total,Total,0,,1,1,MAAAFMMM2B,,1999,DHS,,,,,
ZWE,334306,Median age at first sexual intercourse [Women]: 25-49,18.7,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,1999,DHS,,,,,
ZWE,334308,"Median age at first sexual intercourse [Men]: 25-49(54,59)",19.7,1,ZW,Zimbabwe,1999,ZW1999DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,1999,DHS,,,,,
ZWE,240719,Neonatal mortality rate,29,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1999,DHS,,,21,36,
ZWE,236675,Neonatal mortality rate,26,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1999,DHS,,,21,32,
ZWE,193350,Postneonatal mortality rate,36,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1999,DHS,,,29,43,
ZWE,189617,Postneonatal mortality rate,34,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1999,DHS,,,28,39,
ZWE,60232,Infant mortality rate,65,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1999,DHS,,,55,75,
ZWE,412103,Infant mortality rate,60,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1999,DHS,,,52,68,
ZWE,238268,Child mortality rate,40,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1999,DHS,,,30,49,
ZWE,195155,Child mortality rate,33,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1999,DHS,,,26,39,
ZWE,225039,Under-five mortality rate,102,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1999,DHS,,,89,116,
ZWE,218870,Under-five mortality rate,90,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1999,DHS,,,79,101,
ZWE,226656,Probability of dying between exact age 15 and 50 (35q15) for women,289,0,ZW,Zimbabwe,1999,ZW1999DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,1999,DHS,,,,,
ZWE,226654,Probability of dying between exact age 15 and 50 (35q15) for men,382,0,ZW,Zimbabwe,1999,ZW1999DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,1999,DHS,,,,,
ZWE,239099,Pregnancy-related mortality ratio,647,0,ZW,Zimbabwe,1999,ZW1999DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1999,DHS,,,473,822,
ZWE,511024,Antenatal care from a skilled provider,92.6,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1999,DHS,2018,2053,,,
ZWE,618889,Antenatal care from a skilled provider,93.1,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1999,DHS,2770,2818,,,
ZWE,169870,Antenatal care from a skilled provider,92.4,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1999,DHS,1431,1462,,,
ZWE,639760,Antenatal visits for pregnancy: 4+ visits,63.8,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1999,DHS,2018,2053,,,
ZWE,128627,Antenatal visits for pregnancy: 4+ visits,64.3,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1999,DHS,2770,2818,,,
ZWE,539587,Antenatal visits for pregnancy: 4+ visits,64.7,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1999,DHS,1431,1462,,,
ZWE,567255,Place of delivery: Health facility,72.6,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1999,DHS,2191,2235,,,
ZWE,140994,Place of delivery: Health facility,72.2,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1999,DHS,3559,3643,,,
ZWE,310059,Place of delivery: Health facility,72.9,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1999,DHS,1471,1504,,,
ZWE,568387,Assistance during delivery from a skilled provider,72.8,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1999,DHS,2191,2235,,,
ZWE,27995,Assistance during delivery from a skilled provider,72.4,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1999,DHS,3559,3643,,,
ZWE,504781,Assistance during delivery from a skilled provider,73.1,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1999,DHS,1471,1504,,,
ZWE,568388,Delivery by cesarean section,7.4,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1999,DHS,2191,2235,,,
ZWE,27996,Delivery by cesarean section,6.7,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,1999,DHS,3559,3643,,,
ZWE,504782,Delivery by cesarean section,7.6,1,ZW,Zimbabwe,1999,ZW1999DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1999,DHS,1471,1504,,,
ZWE,30305,BCG vaccination received,88.1,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1999,DHS,699,724,,,
ZWE,30304,DPT 3 vaccination received,80.9,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1999,DHS,699,724,,,
ZWE,30310,Polio 3 vaccination received,68.2,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1999,DHS,699,724,,,
ZWE,30317,Measles vaccination received,79.1,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1999,DHS,699,724,,,
ZWE,30307,Received all 8 basic vaccinations,64,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1999,DHS,699,724,,,
ZWE,446996,Children with symptoms of ARI,18.1,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,1999,DHS,2029,2073,,,
ZWE,533810,Children with symptoms of ARI,15.8,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,1999,DHS,3269,3350,,,
ZWE,667704,Children with ARI for whom advice or treatment was sought,69.3,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1999,DHS,368,368,,,
ZWE,50165,Children with ARI for whom advice or treatment was sought,67.7,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,1999,DHS,517,511,,,
ZWE,142692,Children with fever in the last two weeks,30.2,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,1999,DHS,2029,2073,,,
ZWE,621967,Children with fever in the last two weeks,25.8,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,1999,DHS,3269,3350,,,
ZWE,510203,Children with fever for whom advice or treatment was sought,63.7,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,1999,DHS,612,573,,,
ZWE,125513,Children with fever for whom advice or treatment was sought,63.2,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,1999,DHS,843,794,,,
ZWE,130179,Children with diarrhea,18.4,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1999,DHS,2029,2073,,,
ZWE,542107,Children with diarrhea,13.9,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,1999,DHS,3269,3350,,,
ZWE,680486,Treatment of diarrhea: Either ORS or RHF,67.9,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1999,DHS,372,355,,,
ZWE,377757,Treatment of diarrhea: Either ORS or RHF,69.2,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,1999,DHS,453,436,,,
ZWE,377777,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",78.7,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,1999,DHS,372,355,,,
ZWE,655599,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",79.5,1,ZW,Zimbabwe,1999,ZW1999DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,1999,DHS,453,436,,,
ZWE,460486,Children stunted,33.6,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1999,DHS,2935,3146,,,
ZWE,549698,Children wasted,7.5,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1999,DHS,2935,3146,,,
ZWE,297080,Children underweight,10.3,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1999,DHS,2935,3146,,,
ZWE,41008,Children exclusively breastfed,31.9,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1999,DHS,342,347,,,
ZWE,297098,Median duration of any breastfeeding,19.6,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1999,DHS,,,,,
ZWE,297099,Median duration of exclusive breastfeeding,1.4,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1999,DHS,,,,,
ZWE,297100,Median duration of predominant breastfeeding,2.7,1,ZW,Zimbabwe,1999,ZW1999DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,1999,DHS,,,,,
ZWE,297271,Mean Body Mass Index (BMI) for women,23.5,1,ZW,Zimbabwe,1999,ZW1999DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,1999,DHS,5043,5061,,,
ZWE,297274,Women who are thin according to BMI (<18.5),5.8,1,ZW,Zimbabwe,1999,ZW1999DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,1999,DHS,5043,5061,,,
ZWE,297279,Women who are overweight or obese according to BMI (>=25.0),27,1,ZW,Zimbabwe,1999,ZW1999DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,1999,DHS,5043,5061,,,
ZWE,226362,Condom use during higher-risk sex (with multiple partners) [Women],44.1,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,1999,DHS,102,105,,,
ZWE,226445,Condom use during higher-risk sex (with multiple partners) [Men],40,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,1999,DHS,324,344,,,
ZWE,226979,"Women reporting an STI, genital dicharge, or a sore or ulcer",8.7,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_STIS_W_AST,135663040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISWAST,,1999,DHS,4683,4746,,,
ZWE,226099,"Men reporting an STI, genital dicharge, or a sore or ulcer",6.8,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_STIS_M_AST,135664100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISMAST,,1999,DHS,1859,1829,,,
ZWE,94419,Young women using a condom at last sexual intercourse,37.3,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,1999,DHS,54,52,,,
ZWE,270461,Young men using a condom at last sexual intercourse,58.5,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,1999,DHS,130,141,,,
ZWE,226933,Women who smoke cigarettes,0.6,1,ZW,Zimbabwe,1999,ZW1999DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,1999,DHS,5907,5907,,,
ZWE,509336,Wife beating justified for at least one specific reason [Women],51,1,ZW,Zimbabwe,1999,ZW1999DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,1999,DHS,5907,5907,,,
ZWE,290138,Married women participating in all three decisions,45.3,1,ZW,Zimbabwe,1999,ZW1999DHS,WE_WEMP_W_DMK,176503010,I,110000,352000,Number of reasons for which wife-beating is justified,0,0,,1,1,WEWEMPWDMK,,1999,DHS,1729,1614,,,
ZWE,549981,Married women who disagree with all the reasons justifying wife beating,40.4,1,ZW,Zimbabwe,1999,ZW1999DHS,WE_WEMP_W_DWB,176503020,I,108000,351000,Number of decisions woman has final say,0,0,,1,1,WEWEMPWDWB,,1999,DHS,457,428,,,
ZWE,286990,Gender parity index for net primary school attendance,1.01,2,ZW,Zimbabwe,1999,ZW1999DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,1999,DHS,,,,,
ZWE,286984,Gender parity index for net secondary school attendance,0.95,2,ZW,Zimbabwe,1999,ZW1999DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,1999,DHS,,,,,
ZWE,226512,Women with no education,6.7,1,ZW,Zimbabwe,1999,ZW1999DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,1999,DHS,5907,5907,,,
ZWE,226510,Women with secondary or higher education,53,1,ZW,Zimbabwe,1999,ZW1999DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1999,DHS,5907,5907,,,
ZWE,226146,Men with no education,2,1,ZW,Zimbabwe,1999,ZW1999DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,1999,DHS,2505,2489,,,
ZWE,226149,Men with secondary or higher education,67.3,1,ZW,Zimbabwe,1999,ZW1999DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,1999,DHS,2505,2489,,,
ZWE,31424,Women who decide themselves how their earnings are used,50.1,1,ZW,Zimbabwe,1999,ZW1999DHS,EM_WERN_W_WIF,246163010,I,1000,0,Total,Total,0,,1,1,EMWERNWWIF,,1999,DHS,1777,1724,,,
