ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,212881,Maternal mortality ratio,406,0,CM,Cameroon,2018,CM2018DHS,MM_MMRO_W_MMR,77033060,I,1000,0,Total,Total,0,,1,1,MMMMROWMMR,,2018,DHS,,,309,504,
CMR,197572,Assistance during delivery from a skilled provider,69.8,1,CM,Cameroon,2018,CM2018DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2018,DHS,6044,5862,,,
CMR,712300,Assistance during delivery from a skilled provider,69,1,CM,Cameroon,2018,CM2018DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2018,DHS,10061,9733,,,
CMR,212527,Assistance during delivery from a skilled provider,70.5,1,CM,Cameroon,2018,CM2018DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2018,DHS,4110,3978,,,
CMR,621329,DPT 3 vaccination received,71.5,1,CM,Cameroon,2018,CM2018DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2018,DHS,1900,1824,,,
CMR,621332,Pneumococcal 3 vaccination received,68.7,1,CM,Cameroon,2018,CM2018DHS,CH_VACC_C_PN3,93906190,I,1000,0,Total,Total,0,,1,1,CHVACCCPN3,,2018,DHS,1900,1824,,,
CMR,212551,Safe disposal of stools,66.1,1,CM,Cameroon,2018,CM2018DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2018,DHS,3706,3562,,,
CMR,154647,Children stunted,28.9,1,CM,Cameroon,2018,CM2018DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2018,DHS,5295,5163,,,
CMR,166363,Children wasted,4.3,1,CM,Cameroon,2018,CM2018DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2018,DHS,5268,5139,,,
CMR,166386,Children overweight,11,1,CM,Cameroon,2018,CM2018DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2018,DHS,5268,5139,,,
CMR,167168,Women with any anemia,39.7,1,CM,Cameroon,2018,CM2018DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2018,DHS,6829,6809,,,
CMR,686314,Women who smoke any type of tobacco,0.3,1,CM,Cameroon,2018,CM2018DHS,AH_TOBC_W_ANY,151433005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWANY,,2018,DHS,13616,13527,,,
CMR,429213,Men who smoke any type of tobacco,8.4,1,CM,Cameroon,2018,CM2018DHS,AH_TOBC_M_ANY,151434005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMANY,,2018,DHS,6126,6063,,,
CMR,585615,Own decision making about all three decisions,34.8,1,CM,Cameroon,2018,CM2018DHS,WE_IDMH_W_RCH,176643040,I,1000,0,Total,Total,0,,1,1,WEIDMHWRCH,,2018,DHS,6773,6546,,,
CMR,24997,Women who used the internet in the past 12 months,27,1,CM,Cameroon,2018,CM2018DHS,CO_INUS_W_U12,181273020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,COINUSWU12,,2018,DHS,13616,,,,
CMR,499350,Men who used the internet in the past 12 months,40,1,CM,Cameroon,2018,CM2018DHS,CO_INUS_M_U12,181274020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,COINUSMU12,,2018,DHS,6126,6063,,,
CMR,300653,Women who own a mobile phone,63.6,1,CM,Cameroon,2018,CM2018DHS,CO_MOBB_W_MOB,181283020,I,1000,0,Total,Total,0,,1,1,COMOBBWMOB,,2018,DHS,13616,13527,,,
CMR,687796,Women who use a mobile phone for financial transactions,47.9,1,CM,Cameroon,2018,CM2018DHS,CO_MOBB_W_MBF,181283050,I,1000,0,Total,Total,0,,1,1,COMOBBWMBF,,2018,DHS,8655,8724,,,
CMR,528883,Men who own a mobile phone,76.9,1,CM,Cameroon,2018,CM2018DHS,CO_MOBB_M_MOB,181284020,I,1000,0,Total,Total,0,,1,1,COMOBBMMOB,,2018,DHS,6978,6978,,,
CMR,112149,Men who use a mobile phone for financial transactions,55.1,1,CM,Cameroon,2018,CM2018DHS,CO_MOBB_M_MBF,181284050,I,1000,0,Total,Total,0,,1,1,COMOBBMMBF,,2018,DHS,5363,5315,,,
CMR,253665,Women who ever experienced sexual violence,13.1,1,CM,Cameroon,2018,CM2018DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2018,DHS,6682,6682,,,
CMR,76357,Emotional violence committed by husband/partner in last 12 months,22.4,1,CM,Cameroon,2018,CM2018DHS,DV_SPV1_W_EMT,198303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WEMT,,2018,DHS,4306,4690,,,
CMR,76363,Physical violence committed by husband/partner in last 12 months,19.6,1,CM,Cameroon,2018,CM2018DHS,DV_SPV1_W_PHS,198303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPHS,,2018,DHS,4306,4690,,,
CMR,76362,Sexual violence committed by husband/partner in last 12 months,6.9,1,CM,Cameroon,2018,CM2018DHS,DV_SPV1_W_SEX,198303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WSEX,,2018,DHS,4306,4690,,,
CMR,76361,Physical or sexual or emotional violence committed by husband/partner in last 12 months,31.5,1,CM,Cameroon,2018,CM2018DHS,DV_SPV1_W_ANY,198303070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WANY,,2018,DHS,4306,4690,,,
CMR,60590,Children registered,61.9,1,CM,Cameroon,2018,CM2018DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2018,DHS,9725,9374,,,
CMR,140654,Population with water available with no interruption of at least one day,62,0,CM,Cameroon,2018,CM2018DHS,WS_WAVL_P_AVL,250242020,I,1000,0,Total,Total,0,,1,1,WSWAVLPAVL,,2018,DHS,37107,36510,,,
CMR,592999,Population using open defecation,5.4,1,CM,Cameroon,2018,CM2018DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2018,DHS,58331,57624,,,
CMR,593005,Population with basic sanitation service,42.8,1,CM,Cameroon,2018,CM2018DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2018,DHS,58331,57624,,,
CMR,614073,"Population with a basic handwashing facility, with soap and water available",34.8,1,CM,Cameroon,2018,CM2018DHS,WS_HNDW_P_BAS,250302150,I,1000,0,Total,Total,0,,1,1,WSHNDWPBAS,,2018,DHS,57811,57132,,,
CMR,648853,Population with electricity,57.5,1,CM,Cameroon,2018,CM2018DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2018,DHS,58331,57624,,,
CMR,648880,Population using clean fuel for cooking ,19.7,1,CM,Cameroon,2018,CM2018DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2018,DHS,58331,57624,,,
CMR,416431,Age specific fertility rate: 10-14,2,0,CM,Cameroon,2022,CM2022MIS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2022,MIS,,,,,
CMR,416432,Age specific fertility rate: 15-19,98,0,CM,Cameroon,2022,CM2022MIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2022,MIS,,,,,
CMR,462199,Women who used the internet in the past 12 months,43.2,1,CM,Cameroon,2022,CM2022MIS,CO_INUS_W_U12,181273020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,COINUSWU12,,2022,MIS,6532,,,,
CMR,593183,Population using open defecation,5.8,1,CM,Cameroon,2022,CM2022MIS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2022,MIS,29641,28864,,,
CMR,593184,Population with basic sanitation service,45.1,1,CM,Cameroon,2022,CM2022MIS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2022,MIS,29641,28864,,,
CMR,426501,Population with electricity,61.7,1,CM,Cameroon,2022,CM2022MIS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2022,MIS,29641,28864,,,
CMR,426508,Population using clean fuel for cooking ,24.7,1,CM,Cameroon,2022,CM2022MIS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2022,MIS,29641,28864,,,
