ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,Western,2562371,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],38.4,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_VEG,135303020,I,456009,1456012,Region,Western,0,,0,1,HAAATTWVEG,ZMDHS2007456009,2007,DHS,488,767,,,1
ZMB,Central,2554746,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],84.7,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_FTC,135303030,I,456001,1456001,Region,Central,0,,0,1,HAAATTWFTC,ZMDHS2007456001,2007,DHS,633,647,,,1
ZMB,Copperbelt,1152710,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],82.7,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_FTC,135303030,I,456002,1456002,Region,Copperbelt,0,,0,1,HAAATTWFTC,ZMDHS2007456002,2007,DHS,1261,827,,,1
ZMB,Eastern (before 2011),6618724,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],70.9,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_FTC,135303030,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,HAAATTWFTC,ZMDHS2007456003,2007,DHS,960,931,,,1
ZMB,Luapula,3356739,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],76,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_FTC,135303030,I,456004,1456005,Region,Luapula,0,,0,1,HAAATTWFTC,ZMDHS2007456004,2007,DHS,523,696,,,1
ZMB,Lusaka,528835,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],87.1,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_FTC,135303030,I,456005,1456006,Region,Lusaka,0,,0,1,HAAATTWFTC,ZMDHS2007456005,2007,DHS,1172,939,,,1
ZMB,Northern (before 2011),2568957,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],72.2,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_FTC,135303030,I,456006,1456008,Region,Northern (before 2011),0,,0,1,HAAATTWFTC,ZMDHS2007456006,2007,DHS,953,773,,,1
ZMB,North-Western,3876634,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],67.7,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_FTC,135303030,I,456007,1456010,Region,North-Western,0,,0,1,HAAATTWFTC,ZMDHS2007456007,2007,DHS,365,684,,,1
ZMB,Southern,4311313,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],76.2,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_FTC,135303030,I,456008,1456011,Region,Southern,0,,0,1,HAAATTWFTC,ZMDHS2007456008,2007,DHS,719,814,,,1
ZMB,Western,2562375,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],75.9,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_FTC,135303030,I,456009,1456012,Region,Western,0,,0,1,HAAATTWFTC,ZMDHS2007456009,2007,DHS,488,767,,,1
ZMB,Central,2554745,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],36.2,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_SEC,135303040,I,456001,1456001,Region,Central,0,,0,1,HAAATTWSEC,ZMDHS2007456001,2007,DHS,633,647,,,1
ZMB,Copperbelt,1152708,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],37.9,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_SEC,135303040,I,456002,1456002,Region,Copperbelt,0,,0,1,HAAATTWSEC,ZMDHS2007456002,2007,DHS,1261,827,,,1
ZMB,Eastern (before 2011),6618723,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],51.4,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_SEC,135303040,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,HAAATTWSEC,ZMDHS2007456003,2007,DHS,960,931,,,1
ZMB,Luapula,3356738,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],60.9,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_SEC,135303040,I,456004,1456005,Region,Luapula,0,,0,1,HAAATTWSEC,ZMDHS2007456004,2007,DHS,523,696,,,1
ZMB,Lusaka,528827,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],54.3,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_SEC,135303040,I,456005,1456006,Region,Lusaka,0,,0,1,HAAATTWSEC,ZMDHS2007456005,2007,DHS,1172,939,,,1
ZMB,Northern (before 2011),2568956,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],43.2,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_SEC,135303040,I,456006,1456008,Region,Northern (before 2011),0,,0,1,HAAATTWSEC,ZMDHS2007456006,2007,DHS,953,773,,,1
ZMB,North-Western,3876603,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],64.7,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_SEC,135303040,I,456007,1456010,Region,North-Western,0,,0,1,HAAATTWSEC,ZMDHS2007456007,2007,DHS,365,684,,,1
ZMB,Southern,4311312,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],47.3,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_SEC,135303040,I,456008,1456011,Region,Southern,0,,0,1,HAAATTWSEC,ZMDHS2007456008,2007,DHS,719,814,,,1
ZMB,Western,2562373,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],40.5,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_SEC,135303040,I,456009,1456012,Region,Western,0,,0,1,HAAATTWSEC,ZMDHS2007456009,2007,DHS,488,767,,,1
ZMB,Central,2554747,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],23,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_AAT,135303050,I,456001,1456001,Region,Central,0,,0,1,HAAATTWAAT,ZMDHS2007456001,2007,DHS,633,647,,,1
ZMB,Copperbelt,1152711,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],24.7,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_AAT,135303050,I,456002,1456002,Region,Copperbelt,0,,0,1,HAAATTWAAT,ZMDHS2007456002,2007,DHS,1261,827,,,1
ZMB,Eastern (before 2011),6618772,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],25.7,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_AAT,135303050,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,HAAATTWAAT,ZMDHS2007456003,2007,DHS,960,931,,,1
ZMB,Luapula,3356767,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],36.6,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_AAT,135303050,I,456004,1456005,Region,Luapula,0,,0,1,HAAATTWAAT,ZMDHS2007456004,2007,DHS,523,696,,,1
ZMB,Lusaka,528820,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],38.7,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_AAT,135303050,I,456005,1456006,Region,Lusaka,0,,0,1,HAAATTWAAT,ZMDHS2007456005,2007,DHS,1172,939,,,1
ZMB,Northern (before 2011),2568981,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],18.2,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_AAT,135303050,I,456006,1456008,Region,Northern (before 2011),0,,0,1,HAAATTWAAT,ZMDHS2007456006,2007,DHS,953,773,,,1
ZMB,North-Western,3876635,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],20.4,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_AAT,135303050,I,456007,1456010,Region,North-Western,0,,0,1,HAAATTWAAT,ZMDHS2007456007,2007,DHS,365,684,,,1
ZMB,Southern,4311352,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],27,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_AAT,135303050,I,456008,1456011,Region,Southern,0,,0,1,HAAATTWAAT,ZMDHS2007456008,2007,DHS,719,814,,,1
ZMB,Western,2562376,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],10.5,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_AAT,135303050,I,456009,1456012,Region,Western,0,,0,1,HAAATTWAAT,ZMDHS2007456009,2007,DHS,488,767,,,1
ZMB,Central,2554742,Number of women who have heard of AIDS,633,0,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_NUM,135303060,D,456001,1456001,Region,Central,0,,0,1,HAAATTWNUM,ZMDHS2007456001,2007,DHS,,647,,,1
ZMB,Copperbelt,1152709,Number of women who have heard of AIDS,1261,0,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_NUM,135303060,D,456002,1456002,Region,Copperbelt,0,,0,1,HAAATTWNUM,ZMDHS2007456002,2007,DHS,,827,,,1
ZMB,Eastern (before 2011),6676859,Number of women who have heard of AIDS,960,0,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_NUM,135303060,D,456003,1456003,Region,Eastern (before 2011),0,,0,1,HAAATTWNUM,ZMDHS2007456003,2007,DHS,,931,,,1
ZMB,Luapula,2568951,Number of women who have heard of AIDS,523,0,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_NUM,135303060,D,456004,1456005,Region,Luapula,0,,0,1,HAAATTWNUM,ZMDHS2007456004,2007,DHS,,696,,,1
ZMB,Lusaka,593362,Number of women who have heard of AIDS,1172,0,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_NUM,135303060,D,456005,1456006,Region,Lusaka,0,,0,1,HAAATTWNUM,ZMDHS2007456005,2007,DHS,,939,,,1
ZMB,Northern (before 2011),3975418,Number of women who have heard of AIDS,953,0,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_NUM,135303060,D,456006,1456008,Region,Northern (before 2011),0,,0,1,HAAATTWNUM,ZMDHS2007456006,2007,DHS,,773,,,1
ZMB,North-Western,2554730,Number of women who have heard of AIDS,365,0,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_NUM,135303060,D,456007,1456010,Region,North-Western,0,,0,1,HAAATTWNUM,ZMDHS2007456007,2007,DHS,,684,,,1
ZMB,Southern,2562387,Number of women who have heard of AIDS,719,0,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_NUM,135303060,D,456008,1456011,Region,Southern,0,,0,1,HAAATTWNUM,ZMDHS2007456008,2007,DHS,,814,,,1
ZMB,Western,2562372,Number of women who have heard of AIDS,488,0,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_NUM,135303060,D,456009,1456012,Region,Western,0,,0,1,HAAATTWNUM,ZMDHS2007456009,2007,DHS,,767,,,1
ZMB,Central,2554754,Number of women who have heard of AIDS (unweighted),647,0,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_UNW,135303070,U,456001,1456001,Region,Central,0,,0,1,HAAATTWUNW,ZMDHS2007456001,2007,DHS,633,,,,1
ZMB,Copperbelt,2575352,Number of women who have heard of AIDS (unweighted),827,0,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_UNW,135303070,U,456002,1456002,Region,Copperbelt,0,,0,1,HAAATTWUNW,ZMDHS2007456002,2007,DHS,1261,,,,1
ZMB,Eastern (before 2011),4563591,Number of women who have heard of AIDS (unweighted),931,0,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_UNW,135303070,U,456003,1456003,Region,Eastern (before 2011),0,,0,1,HAAATTWUNW,ZMDHS2007456003,2007,DHS,960,,,,1
ZMB,Luapula,3356737,Number of women who have heard of AIDS (unweighted),696,0,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_UNW,135303070,U,456004,1456005,Region,Luapula,0,,0,1,HAAATTWUNW,ZMDHS2007456004,2007,DHS,523,,,,1
ZMB,Lusaka,3862834,Number of women who have heard of AIDS (unweighted),939,0,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_UNW,135303070,U,456005,1456006,Region,Lusaka,0,,0,1,HAAATTWUNW,ZMDHS2007456005,2007,DHS,1172,,,,1
ZMB,Northern (before 2011),6165601,Number of women who have heard of AIDS (unweighted),773,0,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_UNW,135303070,U,456006,1456008,Region,Northern (before 2011),0,,0,1,HAAATTWUNW,ZMDHS2007456006,2007,DHS,953,,,,1
ZMB,North-Western,3876605,Number of women who have heard of AIDS (unweighted),684,0,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_UNW,135303070,U,456007,1456010,Region,North-Western,0,,0,1,HAAATTWUNW,ZMDHS2007456007,2007,DHS,365,,,,1
ZMB,Southern,4311326,Number of women who have heard of AIDS (unweighted),814,0,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_UNW,135303070,U,456008,1456011,Region,Southern,0,,0,1,HAAATTWUNW,ZMDHS2007456008,2007,DHS,719,,,,1
ZMB,Western,2562381,Number of women who have heard of AIDS (unweighted),767,0,ZM,Zambia,2007,ZM2007DHS,HA_AATT_W_UNW,135303070,U,456009,1456012,Region,Western,0,,0,1,HAAATTWUNW,ZMDHS2007456009,2007,DHS,488,,,,1
ZMB,Central,4059433,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],93.5,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_CRE,135304080,I,456001,1456001,Region,Central,0,,0,1,HAAATTMCRE,ZMDHS2007456001,2007,DHS,556,547,,,1
ZMB,Copperbelt,2575349,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],96.4,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_CRE,135304080,I,456002,1456002,Region,Copperbelt,0,,0,1,HAAATTMCRE,ZMDHS2007456002,2007,DHS,1134,738,,,1
ZMB,Eastern (before 2011),6352869,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],97.4,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_CRE,135304080,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,HAAATTMCRE,ZMDHS2007456003,2007,DHS,788,778,,,1
ZMB,Luapula,5532914,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],93.2,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_CRE,135304080,I,456004,1456005,Region,Luapula,0,,0,1,HAAATTMCRE,ZMDHS2007456004,2007,DHS,386,515,,,1
ZMB,Lusaka,5730409,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],97,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_CRE,135304080,I,456005,1456006,Region,Lusaka,0,,0,1,HAAATTMCRE,ZMDHS2007456005,2007,DHS,1067,893,,,1
ZMB,Northern (before 2011),6391226,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],92,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_CRE,135304080,I,456006,1456008,Region,Northern (before 2011),0,,0,1,HAAATTMCRE,ZMDHS2007456006,2007,DHS,793,653,,,1
ZMB,North-Western,6204910,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],88.9,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_CRE,135304080,I,456007,1456010,Region,North-Western,0,,0,1,HAAATTMCRE,ZMDHS2007456007,2007,DHS,302,581,,,1
ZMB,Southern,6714589,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],95.7,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_CRE,135304080,I,456008,1456011,Region,Southern,0,,0,1,HAAATTMCRE,ZMDHS2007456008,2007,DHS,618,723,,,1
ZMB,Western,2562383,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],97.8,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_CRE,135304080,I,456009,1456012,Region,Western,0,,0,1,HAAATTMCRE,ZMDHS2007456009,2007,DHS,313,545,,,1
ZMB,Central,4059434,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],74.4,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_VEG,135304090,I,456001,1456001,Region,Central,0,,0,1,HAAATTMVEG,ZMDHS2007456001,2007,DHS,556,547,,,1
ZMB,Copperbelt,2575350,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],80.1,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_VEG,135304090,I,456002,1456002,Region,Copperbelt,0,,0,1,HAAATTMVEG,ZMDHS2007456002,2007,DHS,1134,738,,,1
ZMB,Eastern (before 2011),6352870,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],68.8,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_VEG,135304090,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,HAAATTMVEG,ZMDHS2007456003,2007,DHS,788,778,,,1
ZMB,Luapula,5532915,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],71.9,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_VEG,135304090,I,456004,1456005,Region,Luapula,0,,0,1,HAAATTMVEG,ZMDHS2007456004,2007,DHS,386,515,,,1
ZMB,Lusaka,5730425,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],78.6,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_VEG,135304090,I,456005,1456006,Region,Lusaka,0,,0,1,HAAATTMVEG,ZMDHS2007456005,2007,DHS,1067,893,,,1
ZMB,Northern (before 2011),6391250,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],72,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_VEG,135304090,I,456006,1456008,Region,Northern (before 2011),0,,0,1,HAAATTMVEG,ZMDHS2007456006,2007,DHS,793,653,,,1
ZMB,North-Western,6204911,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],55.1,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_VEG,135304090,I,456007,1456010,Region,North-Western,0,,0,1,HAAATTMVEG,ZMDHS2007456007,2007,DHS,302,581,,,1
ZMB,Southern,6714601,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],68.3,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_VEG,135304090,I,456008,1456011,Region,Southern,0,,0,1,HAAATTMVEG,ZMDHS2007456008,2007,DHS,618,723,,,1
ZMB,Western,2562384,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],58.1,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_VEG,135304090,I,456009,1456012,Region,Western,0,,0,1,HAAATTMVEG,ZMDHS2007456009,2007,DHS,313,545,,,1
ZMB,Central,4059441,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],74.6,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_FTC,135304100,I,456001,1456001,Region,Central,0,,0,1,HAAATTMFTC,ZMDHS2007456001,2007,DHS,556,547,,,1
ZMB,Copperbelt,2575351,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],84.8,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_FTC,135304100,I,456002,1456002,Region,Copperbelt,0,,0,1,HAAATTMFTC,ZMDHS2007456002,2007,DHS,1134,738,,,1
ZMB,Eastern (before 2011),6352871,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],78.2,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_FTC,135304100,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,HAAATTMFTC,ZMDHS2007456003,2007,DHS,788,778,,,1
ZMB,Luapula,5532917,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],73.2,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_FTC,135304100,I,456004,1456005,Region,Luapula,0,,0,1,HAAATTMFTC,ZMDHS2007456004,2007,DHS,386,515,,,1
ZMB,Lusaka,5730426,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],86.1,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_FTC,135304100,I,456005,1456006,Region,Lusaka,0,,0,1,HAAATTMFTC,ZMDHS2007456005,2007,DHS,1067,893,,,1
ZMB,Northern (before 2011),6391251,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],76.5,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_FTC,135304100,I,456006,1456008,Region,Northern (before 2011),0,,0,1,HAAATTMFTC,ZMDHS2007456006,2007,DHS,793,653,,,1
ZMB,North-Western,6204947,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],72.4,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_FTC,135304100,I,456007,1456010,Region,North-Western,0,,0,1,HAAATTMFTC,ZMDHS2007456007,2007,DHS,302,581,,,1
ZMB,Southern,6714602,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],76.5,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_FTC,135304100,I,456008,1456011,Region,Southern,0,,0,1,HAAATTMFTC,ZMDHS2007456008,2007,DHS,618,723,,,1
ZMB,Western,2562385,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],76.1,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_FTC,135304100,I,456009,1456012,Region,Western,0,,0,1,HAAATTMFTC,ZMDHS2007456009,2007,DHS,313,545,,,1
ZMB,Central,4059432,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],60.6,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_SEC,135304110,I,456001,1456001,Region,Central,0,,0,1,HAAATTMSEC,ZMDHS2007456001,2007,DHS,556,547,,,1
ZMB,Copperbelt,2575347,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],48.9,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_SEC,135304110,I,456002,1456002,Region,Copperbelt,0,,0,1,HAAATTMSEC,ZMDHS2007456002,2007,DHS,1134,738,,,1
ZMB,Eastern (before 2011),6352866,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],61,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_SEC,135304110,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,HAAATTMSEC,ZMDHS2007456003,2007,DHS,788,778,,,1
ZMB,Luapula,5532886,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],47,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_SEC,135304110,I,456004,1456005,Region,Luapula,0,,0,1,HAAATTMSEC,ZMDHS2007456004,2007,DHS,386,515,,,1
ZMB,Lusaka,5730408,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],60.3,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_SEC,135304110,I,456005,1456006,Region,Lusaka,0,,0,1,HAAATTMSEC,ZMDHS2007456005,2007,DHS,1067,893,,,1
ZMB,Northern (before 2011),6391225,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],42.1,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_SEC,135304110,I,456006,1456008,Region,Northern (before 2011),0,,0,1,HAAATTMSEC,ZMDHS2007456006,2007,DHS,793,653,,,1
ZMB,North-Western,6204948,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],75.4,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_SEC,135304110,I,456007,1456010,Region,North-Western,0,,0,1,HAAATTMSEC,ZMDHS2007456007,2007,DHS,302,581,,,1
ZMB,Southern,6714588,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],56.3,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_SEC,135304110,I,456008,1456011,Region,Southern,0,,0,1,HAAATTMSEC,ZMDHS2007456008,2007,DHS,618,723,,,1
ZMB,Western,2562378,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],57.6,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_SEC,135304110,I,456009,1456012,Region,Western,0,,0,1,HAAATTMSEC,ZMDHS2007456009,2007,DHS,313,545,,,1
ZMB,Central,4059431,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],35.9,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_AAT,135304120,I,456001,1456001,Region,Central,0,,0,1,HAAATTMAAT,ZMDHS2007456001,2007,DHS,556,547,,,1
ZMB,Copperbelt,2575348,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],34.4,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_AAT,135304120,I,456002,1456002,Region,Copperbelt,0,,0,1,HAAATTMAAT,ZMDHS2007456002,2007,DHS,1134,738,,,1
ZMB,Eastern (before 2011),6352867,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],36.5,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_AAT,135304120,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,HAAATTMAAT,ZMDHS2007456003,2007,DHS,788,778,,,1
ZMB,Luapula,5533020,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],19.3,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_AAT,135304120,I,456004,1456005,Region,Luapula,0,,0,1,HAAATTMAAT,ZMDHS2007456004,2007,DHS,386,515,,,1
ZMB,Lusaka,5730427,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],42.5,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_AAT,135304120,I,456005,1456006,Region,Lusaka,0,,0,1,HAAATTMAAT,ZMDHS2007456005,2007,DHS,1067,893,,,1
ZMB,Northern (before 2011),6391252,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],22,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_AAT,135304120,I,456006,1456008,Region,Northern (before 2011),0,,0,1,HAAATTMAAT,ZMDHS2007456006,2007,DHS,793,653,,,1
ZMB,North-Western,6204949,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],33.1,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_AAT,135304120,I,456007,1456010,Region,North-Western,0,,0,1,HAAATTMAAT,ZMDHS2007456007,2007,DHS,302,581,,,1
ZMB,Southern,6714587,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],29.8,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_AAT,135304120,I,456008,1456011,Region,Southern,0,,0,1,HAAATTMAAT,ZMDHS2007456008,2007,DHS,618,723,,,1
ZMB,Western,2562377,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],31.6,1,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_AAT,135304120,I,456009,1456012,Region,Western,0,,0,1,HAAATTMAAT,ZMDHS2007456009,2007,DHS,313,545,,,1
ZMB,Central,2554756,Number of men who have heard of AIDS,556,0,ZM,Zambia,2007,ZM2007DHS,HA_AATT_M_NUM,135304130,D,456001,1456001,Region,Central,0,,0,1,HAAATTMNUM,ZMDHS2007456001,2007,DHS,,547,,,1
