ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
TUR,Aegean,1236072,Neonatal mortality rate,22,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_NNR,63206010,I,450013,1450013,Region,Aegean,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2003450013,2003,DHS,,,4,40
TUR,East Marmara,1381476,Neonatal mortality rate,10,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_NNR,63206010,I,450014,1450014,Region,East Marmara,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2003450014,2003,DHS,,,0,20
TUR,West Anatolia,1245971,Neonatal mortality rate,11,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_NNR,63206010,I,450015,1450015,Region,West Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2003450015,2003,DHS,,,0,22
TUR,Mediterranean,1382409,Neonatal mortality rate,20,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_NNR,63206010,I,450016,1450016,Region,Mediterranean,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2003450016,2003,DHS,,,9,31
TUR,Central Anatolia,1379539,Neonatal mortality rate,17,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_NNR,63206010,I,450017,1450017,Region,Central Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2003450017,2003,DHS,,,6,28
TUR,West Black Sea,1238127,Neonatal mortality rate,23,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_NNR,63206010,I,450018,1450018,Region,West Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2003450018,2003,DHS,,,10,37
TUR,East Black Sea,1265993,Neonatal mortality rate,21,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_NNR,63206010,I,450019,1450019,Region,East Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2003450019,2003,DHS,,,8,35
TUR,Northeast Anatolia,1273458,Neonatal mortality rate,33,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_NNR,63206010,I,450020,1450020,Region,Northeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2003450020,2003,DHS,,,19,46
TUR,Central East Anatolia,1221975,Neonatal mortality rate,27,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_NNR,63206010,I,450021,1450021,Region,Central East Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2003450021,2003,DHS,,,14,40
TUR,Southeast Anatolia,1380560,Neonatal mortality rate,31,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_NNR,63206010,I,450022,1450022,Region,Southeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2003450022,2003,DHS,,,24,38
TUR,West,1381389,Postneonatal mortality rate,10,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_PNR,63206020,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2003450001,2003,DHS,,,5,14
TUR,South,1219781,Postneonatal mortality rate,15,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_PNR,63206020,I,450002,1450002,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2003450002,2003,DHS,,,7,23
TUR,Central,1379525,Postneonatal mortality rate,14,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_PNR,63206020,I,450003,1450003,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2003450003,2003,DHS,,,7,21
TUR,North,1299798,Postneonatal mortality rate,16,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_PNR,63206020,I,450004,1450004,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2003450004,2003,DHS,,,5,27
TUR,East,1380494,Postneonatal mortality rate,29,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_PNR,63206020,I,450005,1450005,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2003450005,2003,DHS,,,23,35
TUR,Istanbul,1261214,Postneonatal mortality rate,10,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_PNR,63206020,I,450011,1450011,Region,Istanbul,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2003450011,2003,DHS,,,3,17
TUR,West Marmara,1382368,Postneonatal mortality rate,8,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_PNR,63206020,I,450012,1450012,Region,West Marmara,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2003450012,2003,DHS,,,0,19
TUR,Aegean,1222649,Postneonatal mortality rate,8,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_PNR,63206020,I,450013,1450013,Region,Aegean,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2003450013,2003,DHS,,,0,16
TUR,East Marmara,1262140,Postneonatal mortality rate,16,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_PNR,63206020,I,450014,1450014,Region,East Marmara,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2003450014,2003,DHS,,,4,27
TUR,West Anatolia,1382508,Postneonatal mortality rate,10,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_PNR,63206020,I,450015,1450015,Region,West Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2003450015,2003,DHS,,,1,18
TUR,Mediterranean,1273457,Postneonatal mortality rate,15,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_PNR,63206020,I,450016,1450016,Region,Mediterranean,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2003450016,2003,DHS,,,7,23
TUR,Central Anatolia,1221974,Postneonatal mortality rate,22,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_PNR,63206020,I,450017,1450017,Region,Central Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2003450017,2003,DHS,,,6,39
TUR,West Black Sea,1245972,Postneonatal mortality rate,10,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_PNR,63206020,I,450018,1450018,Region,West Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2003450018,2003,DHS,,,0,19
TUR,East Black Sea,819800,Postneonatal mortality rate,20,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_PNR,63206020,I,450019,1450019,Region,East Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2003450019,2003,DHS,,,3,38
TUR,Northeast Anatolia,1381452,Postneonatal mortality rate,37,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_PNR,63206020,I,450020,1450020,Region,Northeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2003450020,2003,DHS,,,21,53
TUR,Central East Anatolia,1305234,Postneonatal mortality rate,29,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_PNR,63206020,I,450021,1450021,Region,Central East Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2003450021,2003,DHS,,,15,43
TUR,Southeast Anatolia,1382433,Postneonatal mortality rate,26,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_PNR,63206020,I,450022,1450022,Region,Southeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2003450022,2003,DHS,,,19,34
TUR,West,1260526,Infant mortality rate,27,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_IMR,63206030,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2003450001,2003,DHS,,,18,36
TUR,South,1276010,Infant mortality rate,35,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_IMR,63206030,I,450002,1450002,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2003450002,2003,DHS,,,21,50
TUR,Central,1221452,Infant mortality rate,28,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_IMR,63206030,I,450003,1450003,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2003450003,2003,DHS,,,18,39
TUR,North,1380501,Infant mortality rate,40,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_IMR,63206030,I,450004,1450004,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2003450004,2003,DHS,,,23,58
TUR,East,1255641,Infant mortality rate,59,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_IMR,63206030,I,450005,1450005,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2003450005,2003,DHS,,,50,68
TUR,Istanbul,1382362,Infant mortality rate,26,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_IMR,63206030,I,450011,1450011,Region,Istanbul,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2003450011,2003,DHS,,,15,37
TUR,West Marmara,1264946,Infant mortality rate,31,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_IMR,63206030,I,450012,1450012,Region,West Marmara,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2003450012,2003,DHS,,,7,55
TUR,Aegean,1220755,Infant mortality rate,30,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_IMR,63206030,I,450013,1450013,Region,Aegean,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2003450013,2003,DHS,,,9,51
TUR,East Marmara,1235339,Infant mortality rate,25,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_IMR,63206030,I,450014,1450014,Region,East Marmara,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2003450014,2003,DHS,,,10,40
TUR,West Anatolia,1299531,Infant mortality rate,21,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_IMR,63206030,I,450015,1450015,Region,West Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2003450015,2003,DHS,,,4,37
TUR,Mediterranean,1381439,Infant mortality rate,35,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_IMR,63206030,I,450016,1450016,Region,Mediterranean,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2003450016,2003,DHS,,,21,50
TUR,Central Anatolia,1380536,Infant mortality rate,39,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_IMR,63206030,I,450017,1450017,Region,Central Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2003450017,2003,DHS,,,17,62
TUR,West Black Sea,1254419,Infant mortality rate,33,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_IMR,63206030,I,450018,1450018,Region,West Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2003450018,2003,DHS,,,17,49
TUR,East Black Sea,1221910,Infant mortality rate,41,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_IMR,63206030,I,450019,1450019,Region,East Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2003450019,2003,DHS,,,14,69
TUR,Northeast Anatolia,1260527,Infant mortality rate,70,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_IMR,63206030,I,450020,1450020,Region,Northeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2003450020,2003,DHS,,,44,95
TUR,Central East Anatolia,1276011,Infant mortality rate,56,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_IMR,63206030,I,450021,1450021,Region,Central East Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2003450021,2003,DHS,,,36,75
TUR,Southeast Anatolia,1223132,Infant mortality rate,58,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_IMR,63206030,I,450022,1450022,Region,Southeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2003450022,2003,DHS,,,47,68
TUR,West,1382356,Child mortality rate,5,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_CMR,63206040,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2003450001,2003,DHS,,,2,8
TUR,South,1253124,Child mortality rate,10,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_CMR,63206040,I,450002,1450002,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2003450002,2003,DHS,,,3,16
TUR,Central,1305388,Child mortality rate,11,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_CMR,63206040,I,450003,1450003,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2003450003,2003,DHS,,,4,17
TUR,North,1219853,Child mortality rate,12,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_CMR,63206040,I,450004,1450004,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2003450004,2003,DHS,,,1,24
TUR,East,1273456,Child mortality rate,12,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_CMR,63206040,I,450005,1450005,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2003450005,2003,DHS,,,8,17
TUR,Istanbul,1299781,Child mortality rate,9,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_CMR,63206040,I,450011,1450011,Region,Istanbul,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2003450011,2003,DHS,,,3,15
TUR,West Marmara,1278627,Child mortality rate,8,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_CMR,63206040,I,450012,1450012,Region,West Marmara,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2003450012,2003,DHS,,,0,20
TUR,Aegean,1217761,Child mortality rate,0,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_CMR,63206040,I,450013,1450013,Region,Aegean,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2003450013,2003,DHS,,,0,0
TUR,East Marmara,1382394,Child mortality rate,4,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_CMR,63206040,I,450014,1450014,Region,East Marmara,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2003450014,2003,DHS,,,0,9
TUR,West Anatolia,1381435,Child mortality rate,11,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_CMR,63206040,I,450015,1450015,Region,West Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2003450015,2003,DHS,,,0,22
TUR,Mediterranean,1292532,Child mortality rate,10,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_CMR,63206040,I,450016,1450016,Region,Mediterranean,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2003450016,2003,DHS,,,3,16
TUR,Central Anatolia,1269512,Child mortality rate,9,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_CMR,63206040,I,450017,1450017,Region,Central Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2003450017,2003,DHS,,,0,17
TUR,West Black Sea,1379604,Child mortality rate,18,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_CMR,63206040,I,450018,1450018,Region,West Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2003450018,2003,DHS,,,5,32
TUR,East Black Sea,1229831,Child mortality rate,9,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_CMR,63206040,I,450019,1450019,Region,East Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2003450019,2003,DHS,,,0,25
TUR,Northeast Anatolia,1382438,Child mortality rate,10,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_CMR,63206040,I,450020,1450020,Region,Northeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2003450020,2003,DHS,,,0,19
TUR,Central East Anatolia,1253125,Child mortality rate,15,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_CMR,63206040,I,450021,1450021,Region,Central East Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2003450021,2003,DHS,,,4,25
TUR,Southeast Anatolia,1381459,Child mortality rate,12,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_CMR,63206040,I,450022,1450022,Region,Southeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2003450022,2003,DHS,,,6,17
TUR,West,1232486,Under-five mortality rate,32,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_U5M,63206050,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2003450001,2003,DHS,,,22,41
TUR,South,1381390,Under-five mortality rate,44,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_U5M,63206050,I,450002,1450002,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2003450002,2003,DHS,,,29,59
TUR,Central,1269720,Under-five mortality rate,38,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_U5M,63206050,I,450003,1450003,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2003450003,2003,DHS,,,27,50
TUR,North,1223131,Under-five mortality rate,52,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_U5M,63206050,I,450004,1450004,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2003450004,2003,DHS,,,29,75
TUR,East,1381392,Under-five mortality rate,71,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_U5M,63206050,I,450005,1450005,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2003450005,2003,DHS,,,60,81
TUR,Istanbul,1381400,Under-five mortality rate,34,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_U5M,63206050,I,450011,1450011,Region,Istanbul,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2003450011,2003,DHS,,,21,48
TUR,West Marmara,1380516,Under-five mortality rate,39,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_U5M,63206050,I,450012,1450012,Region,West Marmara,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2003450012,2003,DHS,,,13,65
TUR,Aegean,1236292,Under-five mortality rate,30,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_U5M,63206050,I,450013,1450013,Region,Aegean,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2003450013,2003,DHS,,,9,51
TUR,East Marmara,1379589,Under-five mortality rate,29,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_U5M,63206050,I,450014,1450014,Region,East Marmara,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2003450014,2003,DHS,,,13,45
TUR,West Anatolia,1246235,Under-five mortality rate,31,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_U5M,63206050,I,450015,1450015,Region,West Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2003450015,2003,DHS,,,13,49
TUR,Mediterranean,1382410,Under-five mortality rate,44,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_U5M,63206050,I,450016,1450016,Region,Mediterranean,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2003450016,2003,DHS,,,29,59
TUR,Central Anatolia,1379590,Under-five mortality rate,48,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_U5M,63206050,I,450017,1450017,Region,Central Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2003450017,2003,DHS,,,26,69
TUR,West Black Sea,1264791,Under-five mortality rate,50,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_U5M,63206050,I,450018,1450018,Region,West Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2003450018,2003,DHS,,,34,67
TUR,East Black Sea,846057,Under-five mortality rate,50,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_U5M,63206050,I,450019,1450019,Region,East Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2003450019,2003,DHS,,,12,88
TUR,Northeast Anatolia,1232487,Under-five mortality rate,79,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_U5M,63206050,I,450020,1450020,Region,Northeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2003450020,2003,DHS,,,48,109
TUR,Central East Anatolia,1381444,Under-five mortality rate,70,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_U5M,63206050,I,450021,1450021,Region,Central East Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2003450021,2003,DHS,,,47,92
TUR,Southeast Anatolia,1229741,Under-five mortality rate,69,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_U5M,63206050,I,450022,1450022,Region,Southeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2003450022,2003,DHS,,,57,81
TUR,West,2378093,Antenatal care from a skilled provider,92.3,1,TR,Turkey,2003,TR2003DHS,RH_ANCP_W_SKP,83363120,I,450001,1450001,Region,West,14000,Three years preceding the survey,0,0,RHANCPWSKP,TRDHS2003450001,2003,DHS,726,514,,
TUR,West,3905420,Antenatal care from a skilled provider,91.2,1,TR,Turkey,2003,TR2003DHS,RH_ANCP_W_SKP,83363120,I,450001,1450001,Region,West,14001,Five years preceding the survey,0,1,RHANCPWSKP,TRDHS2003450001,2003,DHS,1119,810,,
TUR,South,3160274,Antenatal care from a skilled provider,85.3,1,TR,Turkey,2003,TR2003DHS,RH_ANCP_W_SKP,83363120,I,450002,1450002,Region,South,14000,Three years preceding the survey,0,0,RHANCPWSKP,TRDHS2003450002,2003,DHS,285,304,,
TUR,South,3256626,Antenatal care from a skilled provider,84.9,1,TR,Turkey,2003,TR2003DHS,RH_ANCP_W_SKP,83363120,I,450002,1450002,Region,South,14001,Five years preceding the survey,0,1,RHANCPWSKP,TRDHS2003450002,2003,DHS,426,458,,
TUR,Central,2378951,Antenatal care from a skilled provider,82,1,TR,Turkey,2003,TR2003DHS,RH_ANCP_W_SKP,83363120,I,450003,1450003,Region,Central,14000,Three years preceding the survey,0,0,RHANCPWSKP,TRDHS2003450003,2003,DHS,425,331,,
TUR,Central,538591,Antenatal care from a skilled provider,82.6,1,TR,Turkey,2003,TR2003DHS,RH_ANCP_W_SKP,83363120,I,450003,1450003,Region,Central,14001,Five years preceding the survey,0,1,RHANCPWSKP,TRDHS2003450003,2003,DHS,673,525,,
TUR,North,3584361,Antenatal care from a skilled provider,83.1,1,TR,Turkey,2003,TR2003DHS,RH_ANCP_W_SKP,83363120,I,450004,1450004,Region,North,14000,Three years preceding the survey,0,0,RHANCPWSKP,TRDHS2003450004,2003,DHS,130,189,,
TUR,North,3917576,Antenatal care from a skilled provider,84.6,1,TR,Turkey,2003,TR2003DHS,RH_ANCP_W_SKP,83363120,I,450004,1450004,Region,North,14001,Five years preceding the survey,0,1,RHANCPWSKP,TRDHS2003450004,2003,DHS,192,284,,
TUR,East,2380885,Antenatal care from a skilled provider,58.7,1,TR,Turkey,2003,TR2003DHS,RH_ANCP_W_SKP,83363120,I,450005,1450005,Region,East,14000,Three years preceding the survey,0,0,RHANCPWSKP,TRDHS2003450005,2003,DHS,553,938,,
TUR,East,2542338,Antenatal care from a skilled provider,61,1,TR,Turkey,2003,TR2003DHS,RH_ANCP_W_SKP,83363120,I,450005,1450005,Region,East,14001,Five years preceding the survey,0,1,RHANCPWSKP,TRDHS2003450005,2003,DHS,754,1279,,
TUR,Istanbul,3367847,Antenatal care from a skilled provider,91.6,1,TR,Turkey,2003,TR2003DHS,RH_ANCP_W_SKP,83363120,I,450011,1450011,Region,Istanbul,14000,Three years preceding the survey,0,0,RHANCPWSKP,TRDHS2003450011,2003,DHS,334,266,,
TUR,Istanbul,2382869,Antenatal care from a skilled provider,91.1,1,TR,Turkey,2003,TR2003DHS,RH_ANCP_W_SKP,83363120,I,450011,1450011,Region,Istanbul,14001,Five years preceding the survey,0,1,RHANCPWSKP,TRDHS2003450011,2003,DHS,537,432,,
TUR,West Marmara,3905419,Antenatal care from a skilled provider,94.4,1,TR,Turkey,2003,TR2003DHS,RH_ANCP_W_SKP,83363120,I,450012,1450012,Region,West Marmara,14000,Three years preceding the survey,0,0,RHANCPWSKP,TRDHS2003450012,2003,DHS,70,79,,
TUR,West Marmara,3048782,Antenatal care from a skilled provider,92,1,TR,Turkey,2003,TR2003DHS,RH_ANCP_W_SKP,83363120,I,450012,1450012,Region,West Marmara,14001,Five years preceding the survey,0,1,RHANCPWSKP,TRDHS2003450012,2003,DHS,108,122,,
TUR,Aegean,2378937,Antenatal care from a skilled provider,87.9,1,TR,Turkey,2003,TR2003DHS,RH_ANCP_W_SKP,83363120,I,450013,1450013,Region,Aegean,14000,Three years preceding the survey,0,0,RHANCPWSKP,TRDHS2003450013,2003,DHS,230,106,,
TUR,Aegean,2380932,Antenatal care from a skilled provider,87.8,1,TR,Turkey,2003,TR2003DHS,RH_ANCP_W_SKP,83363120,I,450013,1450013,Region,Aegean,14001,Five years preceding the survey,0,1,RHANCPWSKP,TRDHS2003450013,2003,DHS,330,155,,
TUR,East Marmara,537386,Antenatal care from a skilled provider,92.1,1,TR,Turkey,2003,TR2003DHS,RH_ANCP_W_SKP,83363120,I,450014,1450014,Region,East Marmara,14000,Three years preceding the survey,0,0,RHANCPWSKP,TRDHS2003450014,2003,DHS,175,124,,
TUR,East Marmara,3996348,Antenatal care from a skilled provider,90.8,1,TR,Turkey,2003,TR2003DHS,RH_ANCP_W_SKP,83363120,I,450014,1450014,Region,East Marmara,14001,Five years preceding the survey,0,1,RHANCPWSKP,TRDHS2003450014,2003,DHS,260,189,,
TUR,West Anatolia,2382898,Antenatal care from a skilled provider,88.9,1,TR,Turkey,2003,TR2003DHS,RH_ANCP_W_SKP,83363120,I,450015,1450015,Region,West Anatolia,14000,Three years preceding the survey,0,0,RHANCPWSKP,TRDHS2003450015,2003,DHS,176,104,,
TUR,West Anatolia,2378991,Antenatal care from a skilled provider,85.2,1,TR,Turkey,2003,TR2003DHS,RH_ANCP_W_SKP,83363120,I,450015,1450015,Region,West Anatolia,14001,Five years preceding the survey,0,1,RHANCPWSKP,TRDHS2003450015,2003,DHS,296,174,,
TUR,Mediterranean,627686,Antenatal care from a skilled provider,85.3,1,TR,Turkey,2003,TR2003DHS,RH_ANCP_W_SKP,83363120,I,450016,1450016,Region,Mediterranean,14000,Three years preceding the survey,0,0,RHANCPWSKP,TRDHS2003450016,2003,DHS,285,304,,
TUR,Mediterranean,2385040,Antenatal care from a skilled provider,84.9,1,TR,Turkey,2003,TR2003DHS,RH_ANCP_W_SKP,83363120,I,450016,1450016,Region,Mediterranean,14001,Five years preceding the survey,0,1,RHANCPWSKP,TRDHS2003450016,2003,DHS,426,458,,
TUR,Central Anatolia,2378109,Antenatal care from a skilled provider,75.7,1,TR,Turkey,2003,TR2003DHS,RH_ANCP_W_SKP,83363120,I,450017,1450017,Region,Central Anatolia,14000,Three years preceding the survey,0,0,RHANCPWSKP,TRDHS2003450017,2003,DHS,123,128,,
TUR,Central Anatolia,3160281,Antenatal care from a skilled provider,79.9,1,TR,Turkey,2003,TR2003DHS,RH_ANCP_W_SKP,83363120,I,450017,1450017,Region,Central Anatolia,14001,Five years preceding the survey,0,1,RHANCPWSKP,TRDHS2003450017,2003,DHS,185,195,,
