GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.2],0.17045,0.12271,0.23004,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.2],0.15872,0.11477,0.21375,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,,,,0.2 [0.2-0.3],0.24780,0.18035,0.32973,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.2],0.13563,0.09740,0.18313,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.3],0.19979,0.14576,0.26705,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,,,,0.6 [0.4-0.8],0.57579,0.42405,0.76105,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.2-0.3],0.23691,0.17347,0.31619,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.4],0.28557,0.21007,0.37844,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.2],0.11783,0.08533,0.15656,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,,,,0.2 [0.2-0.3],0.21073,0.15357,0.28414,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.2-0.3],0.21615,0.15693,0.28929,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.2],0.13776,0.09751,0.18920,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,,,,0.3 [0.2-0.4],0.26338,0.19266,0.35359,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,,,,0.2 [0.2-0.3],0.24566,0.18028,0.32753,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.2],0.11755,0.08442,0.15830,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.2],0.17081,0.12431,0.22800,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,,,,0.2 [0.1-0.2],0.18244,0.13332,0.24531,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,,,,0.2 [0.1-0.2],0.15613,0.11282,0.20942,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,,,,0.4 [0.3-0.5],0.36497,0.26936,0.48183,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.3],0.19015,0.13807,0.25380,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,,,,0.4 [0.3-0.5],0.37727,0.27588,0.50287,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,,,,0.2 [0.2-0.3],0.23787,0.17367,0.32040,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,,,,0.4 [0.3-0.5],0.35754,0.26249,0.47450,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.2],0.16409,0.11896,0.22116,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,,,,0.2 [0.1-0.3],0.19816,0.14110,0.27107,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.2],0.12012,0.08632,0.16241,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,,,,0.2 [0.2-0.3],0.24225,0.17588,0.32493,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,AUS,Australia,,,,,,,,,,,,,,90,90.00000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,,,,,,,,,,92,92.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_HI,High-income,,AUS,Australia,,YEARS15-24,15-24 years of age,,BTSX,Both sexes,,,,,,,,11.8,11.80000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_HI,High-income,,AUS,Australia,,YEARS15-24,15-24 years of age,,FMLE,Female,,,,,,,,5.7,5.71000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_HI,High-income,,AUS,Australia,,YEARS15-24,15-24 years of age,,MLE,Male,,,,,,,,17.6,17.65000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_HI,High-income,,AUS,Australia,,YEARS25-34,25-34 years of age,,BTSX,Both sexes,,,,,,,,14.4,14.36000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_HI,High-income,,AUS,Australia,,YEARS25-34,25-34 years of age,,FMLE,Female,,,,,,,,6.4,6.37000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_HI,High-income,,AUS,Australia,,YEARS25-34,25-34 years of age,,MLE,Male,,,,,,,,22.2,22.18000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_HI,High-income,,AUS,Australia,,YEARS35-44,35-44 years of age,,BTSX,Both sexes,,,,,,,,17.2,17.17000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_HI,High-income,,AUS,Australia,,YEARS35-44,35-44 years of age,,FMLE,Female,,,,,,,,8.1,8.08000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_HI,High-income,,AUS,Australia,,YEARS35-44,35-44 years of age,,MLE,Male,,,,,,,,26.3,26.32000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_HI,High-income,,AUS,Australia,,YEARS45-54,45-54 years,,BTSX,Both sexes,,,,,,,,18.8,18.83000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_HI,High-income,,AUS,Australia,,YEARS45-54,45-54 years,,FMLE,Female,,,,,,,,10.2,10.15000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_HI,High-income,,AUS,Australia,,YEARS45-54,45-54 years,,MLE,Male,,,,,,,,27.7,27.70000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_HI,High-income,,AUS,Australia,,YEARS55-64,55-64 years,,BTSX,Both sexes,,,,,,,,16.2,16.15000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_HI,High-income,,AUS,Australia,,YEARS55-64,55-64 years,,FMLE,Female,,,,,,,,7.8,7.78000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_HI,High-income,,AUS,Australia,,YEARS55-64,55-64 years,,MLE,Male,,,,,,,,24.8,24.80000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_HI,High-income,,AUS,Australia,,YEARS65-74,65-74 years,,BTSX,Both sexes,,,,,,,,11.4,11.39000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_HI,High-income,,AUS,Australia,,YEARS65-74,65-74 years,,FMLE,Female,,,,,,,,5.9,5.93000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_HI,High-income,,AUS,Australia,,YEARS65-74,65-74 years,,MLE,Male,,,,,,,,17.1,17.12000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_HI,High-income,,AUS,Australia,,YEARS75-84,75-84 years,,BTSX,Both sexes,,,,,,,,14.5,14.51000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_HI,High-income,,AUS,Australia,,YEARS75-84,75-84 years,,FMLE,Female,,,,,,,,8.8,8.77000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_HI,High-income,,AUS,Australia,,YEARS75-84,75-84 years,,MLE,Male,,,,,,,,20.9,20.93000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_HI,High-income,,AUS,Australia,,YEARS85PLUS,85+ years of age,,BTSX,Both sexes,,,,,,,,16,16.05000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_HI,High-income,,AUS,Australia,,YEARS85PLUS,85+ years of age,,FMLE,Female,,,,,,,,9,9.05000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_HI,High-income,,AUS,Australia,,YEARS85PLUS,85+ years of age,,MLE,Male,,,,,,,,27.2,27.16000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_HI,High-income,,AUS,Australia,,YEARS15-29,15-29  years,,BTSX,Both sexes,,,,,,,,12.3,12.29000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_HI,High-income,,AUS,Australia,,YEARS15-29,15-29  years,,FMLE,Female,,,,,,,,5.8,5.76000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_HI,High-income,,AUS,Australia,,YEARS15-29,15-29  years,,MLE,Male,,,,,,,,18.6,18.55000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_HI,High-income,,AUS,Australia,,YEARS15-19,15-19 years,,BTSX,Both sexes,,,,,,,,10.2,10.22000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_HI,High-income,,AUS,Australia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,5.9,5.94000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_HI,High-income,,AUS,Australia,,YEARS15-19,15-19 years,,MLE,Male,,,,,,,,14.3,14.31000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_HI,High-income,,AUS,Australia,,YEARS30-49,30-49 years of age,,BTSX,Both sexes,,,,,,,,17.4,17.41000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_HI,High-income,,AUS,Australia,,YEARS30-49,30-49 years of age,,FMLE,Female,,,,,,,,8.1,8.11000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_HI,High-income,,AUS,Australia,,YEARS30-49,30-49 years of age,,MLE,Male,,,,,,,,26.8,26.76000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,,,,AUS,Australia,,,,,,,,,,,,,,92,92.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting October 2021
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,AUS,Australia,,,,,,,,CITY,Cities,,,,,9.29 [8.37-10.25],9.28525,8.36577,10.25151,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,AUS,Australia,,,,,,,,TOTL,Total,,,,,9.03 [8.14-9.93],9.03381,8.13535,9.93322,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,AUS,Australia,,,,,,,,RUR,Rural,,,,,7.92 [7.02-8.84],7.92054,7.01764,8.83671,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,AUS,Australia,,,,,,,,TOWN,Towns,,,,,9.15 [8.25-10.01],9.15315,8.24752,10.00527,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,AUS,Australia,,,,,,,,URB,Urban,,,,,9.24 [8.33-10.17],9.24171,8.33420,10.17142,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,AUS,Australia,,,,,,,,CITY,Cities,,,,,8.26 [7.45-8.91],8.26477,7.45338,8.90715,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,AUS,Australia,,,,,,,,TOTL,Total,,,,,8.08 [7.30-8.68],8.07590,7.30178,8.67811,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,AUS,Australia,,,,,,,,RUR,Rural,,,,,7.18 [6.33-7.82],7.17770,6.32598,7.82093,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,AUS,Australia,,,,,,,,TOWN,Towns,,,,,8.20 [7.42-8.80],8.20064,7.41555,8.80016,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,AUS,Australia,,,,,,,,URB,Urban,,,,,8.24 [7.47-8.88],8.24363,7.47150,8.87723,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,AUS,Australia,,,,,,,,CITY,Cities,,,,,7.47 [6.94-8.05],7.46822,6.93792,8.04786,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,AUS,Australia,,,,,,,,TOTL,Total,,,,,7.31 [6.82-7.85],7.31418,6.81772,7.84952,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,AUS,Australia,,,,,,,,RUR,Rural,,,,,6.52 [5.88-7.02],6.51698,5.88089,7.01693,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,AUS,Australia,,,,,,,,TOWN,Towns,,,,,7.45 [6.92-7.97],7.45254,6.92355,7.97027,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,AUS,Australia,,,,,,,,URB,Urban,,,,,7.46 [6.95-8.02],7.46305,6.94935,8.01907,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,AUS,Australia,,,,,,,,CITY,Cities,,,,,7.47 [7.10-7.87],7.47008,7.09568,7.86742,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,AUS,Australia,,,,,,,,TOTL,Total,,,,,7.26 [6.86-7.63],7.25562,6.85574,7.62506,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,AUS,Australia,,,,,,,,RUR,Rural,,,,,6.37 [5.84-6.91],6.37312,5.83894,6.91170,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,AUS,Australia,,,,,,,,TOWN,Towns,,,,,7.32 [6.87-7.73],7.31941,6.87314,7.72995,,,
