id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
62131,PNG-1995-1-337-903.2,1995,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,R 8/21/1995 Four killed in ambush on PNG's Bougainville.,,,,,4,Bougainville province,Bougainville Island,Bougainville province,,-6.000000,155.000000,POINT (155 -6),121631,Papua New Guinea,PNG,910,Asia,2,4,1995-02-01 00:00:00.000,1995-02-21 00:00:00.000,1,0,0,1,2,2,2,910,
62129,PNG-1995-1-337-902,1995,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,R 7/21/1995 Fighting flares in PNG with reports of five killed,,,,,1,Oria village,Oria village,Bougainville province,Buin district,-6.600000,155.767000,POINT (155.767 -6.6),120192,Papua New Guinea,PNG,910,Asia,1,1,1995-06-15 00:00:00.000,1995-06-15 00:00:00.000,3,1,1,0,5,5,5,910,
62130,PNG-1995-1-337-903.1,1995,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,R 8/21/1995 Four killed in ambush on PNG's Bougainville.,,,,,1,Arawa town,Arawa town,Bougainville province,Kieta district,-6.213186,155.536740,POINT (155.53674 -6.213186),120912,Papua New Guinea,PNG,910,Asia,1,1,1995-08-18 00:00:00.000,1995-08-18 00:00:00.000,2,0,0,0,2,2,2,910,
62133,PNG-1995-1-337-904.2,1995,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,R 10/5/1995 Fighting intensifies on Papua New Guinean island,,,,,3,Buin district,Buin district (on the road to Buin town),Bougainville province,Buin district,-6.583333,155.416667,POINT (155.416667 -6.583333),120191,Papua New Guinea,PNG,910,Asia,1,2,1995-09-30 00:00:00.000,1995-10-01 00:00:00.000,0,2,0,0,2,2,2,910,
62134,PNG-1995-1-337-905.2,1995,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,R 10/17/1995 Bougainville rebel deaths spark reprisal fears,,,,,4,Bougainville province,Bougainville Island,Bougainville province,,-6.000000,155.000000,POINT (155 -6),121631,Papua New Guinea,PNG,910,Asia,2,4,1995-10-01 00:00:00.000,1995-10-21 00:00:00.000,0,0,0,0,0,2,0,910,
62132,PNG-1995-1-337-904.1,1995,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,R 10/5/1995 Fighting intensifies on Papua New Guinean island,,,,,1,Buin town,Buin town,Bougainville province,Buin district,-6.733619,155.661467,POINT (155.661467 -6.733619),120192,Papua New Guinea,PNG,910,Asia,1,1,1995-10-04 00:00:00.000,1995-10-04 00:00:00.000,1,0,0,0,1,1,1,910,
62128,PNG-1995-1-337-905.1,1995,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,R 10/17/1995 Bougainville rebel deaths spark reprisal fears,,,,,2,Siwai Rural LLG,Siwai Rural LLG,Bougainville province,Buin district,-6.677508,155.470766,POINT (155.470766 -6.677508),120191,Papua New Guinea,PNG,910,Asia,2,3,1995-10-10 00:00:00.000,1995-10-16 00:00:00.000,0,3,0,0,3,3,3,910,
62136,PNG-1995-1-337-906,1995,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,R 12/14/1995 Australia joins calls for peace on Bougainville,,,,,2,Siwai Rural LLG,Siwai Rural LLG,Bougainville province,Buin district,-6.677508,155.470766,POINT (155.470766 -6.677508),120191,Papua New Guinea,PNG,910,Asia,2,2,1995-12-11 00:00:00.000,1995-12-14 00:00:00.000,0,0,0,12,12,12,12,910,
62135,PNG-1996-1-337-901,1996,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,"BBC 1/24/1996 DEFENCE FORCE OFFICER KILLED IN FLARE-UP ON BOUGAINVILLERadio New Zealand International, Wellington, in English 0800 gmt 22 Jan 96",,,,,3,Buin district,Buin district (south-western Bougainville Island).,Bougainville province,Buin district,-6.583333,155.416667,POINT (155.416667 -6.583333),120191,Papua New Guinea,PNG,910,Asia,1,2,1996-01-21 00:00:00.000,1996-01-23 00:00:00.000,1,0,0,0,1,1,1,910,
62139,PNG-1996-1-337-903.2,1996,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,R 2/27/1996 Reuters-PNG forces say five killed in week of violence.,,,,,2,Tonu village,"Tonu village (Sirol village, south of)",Bougainville province,Buin district,-6.656000,155.428000,POINT (155.428 -6.656),120191,Papua New Guinea,PNG,910,Asia,1,1,1996-02-22 00:00:00.000,1996-02-22 00:00:00.000,1,0,0,0,1,1,1,910,
62137,PNG-1996-1-337-902,1996,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,R 1/26/1996 PNG soldier killed in shootout with rebels.,,,,officials,4,Bougainville province,Bougainville Island (center of),Bougainville province,,-6.000000,155.000000,POINT (155 -6),121631,Papua New Guinea,PNG,910,Asia,1,1,1996-02-25 00:00:00.000,1996-02-25 00:00:00.000,1,0,0,0,1,3,1,910,
62138,PNG-1996-1-337-903.1,1996,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,R 2/27/1996 Reuters-PNG forces say five killed in week of violence.,,,,,1,Konua village,Konua village (government station in),Bougainville province,Buka district,-5.766666,154.716666,POINT (154.7166667 -5.7666667),121630,Papua New Guinea,PNG,910,Asia,1,1,1996-02-25 00:00:00.000,1996-02-25 00:00:00.000,0,0,1,2,3,3,3,910,
62141,PNG-1996-1-337-905,1996,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,"BBC 3/6/1996 POLICEMAN KILLED IN AMBUSH BY BOUGAINVILLE SEPARATISTS Radio Australia external service, Melbourne, in English 0500 gmt 5 Mar 96",,,,,1,Siara Junction,Siara Junction,Bougainville province,Buka district,-5.490941,154.803164,POINT (154.803164 -5.490941),122350,Papua New Guinea,PNG,910,Asia,1,1,1996-03-04 00:00:00.000,1996-03-04 00:00:00.000,1,0,0,0,1,1,1,910,
62143,PNG-1996-1-337-906,1996,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,R 3/20/1996 Reuters-PNG calls urgent defence meeting over Bougainville.,,,,,4,Bougainville province,Bougainville Island,Bougainville province,,-6.000000,155.000000,POINT (155 -6),121631,Papua New Guinea,PNG,910,Asia,2,4,1996-03-11 00:00:00.000,1996-03-20 00:00:00.000,11,0,0,0,11,11,11,910,
62146,PNG-1996-1-337-908.2,1996,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,"BBC 4/30/1996 SOLDIER KILLED IN BOUGAINVILLE. Radio Australia external service, Melbourne, in English 0700 gmt 29 Ap",,,,,4,Bougainville province,Bougainville Island,Bougainville province,,-6.000000,155.000000,POINT (155 -6),121631,Papua New Guinea,PNG,910,Asia,2,4,1996-04-01 00:00:00.000,1996-04-27 00:00:00.000,1,0,0,0,1,1,1,910,
62144,PNG-1996-1-337-907,1996,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,"BBC 4/12/1996 BOUGAINVILLE REBELS KILL PNG SOLDIER.  Radio Australia external service, Melbourne, in English 0800 gmt 10 Apr 96",,,,,1,Kangu Beach,Kangu Beach,Bougainville province,Buin district,-6.827218,155.747027,POINT (155.747027 -6.827218),120192,Papua New Guinea,PNG,910,Asia,1,1,1996-04-09 00:00:00.000,1996-04-09 00:00:00.000,1,0,0,0,1,1,1,910,
62148,PNG-1996-1-337-9010,1996,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,R 6/23/1996 Papua New Guinea offensive doomed to fail-experts.,,,,,4,Bougainville province,Bougainville Island (mountainous interior of),Bougainville province,,-6.000000,155.000000,POINT (155 -6),121631,Papua New Guinea,PNG,910,Asia,1,1,1996-04-21 00:00:00.000,1996-04-21 00:00:00.000,3,0,0,0,3,3,3,910,
62145,PNG-1996-1-337-908.1,1996,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,"BBC 4/30/1996 SOLDIER KILLED IN BOUGAINVILLE. Radio Australia external service, Melbourne, in English 0700 gmt 29 Ap",,,,,1,Koromira village,Koromira village,Bougainville province,Kieta district,-6.363394,155.817388,POINT (155.817388 -6.363394),120912,Papua New Guinea,PNG,910,Asia,1,1,1996-04-27 00:00:00.000,1996-04-27 00:00:00.000,1,0,0,0,1,1,1,910,
62147,PNG-1996-1-337-909,1996,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,R 6/21/1996 Papua New Guinea PM defends anti-rebel offensive,,,,,4,Bougainville province,Bougainville Island (mountainous interior of),Bougainville province,,-6.000000,155.000000,POINT (155 -6),121631,Papua New Guinea,PNG,910,Asia,1,2,1996-06-20 00:00:00.000,1996-06-21 00:00:00.000,0,13,0,0,13,13,13,910,
62149,PNG-1996-1-337-9011,1996,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,R 7/4/1996 PNG forces kill six suspected Bougainville rebels.,,,,,7,Territorial waters,over water near Taurato Island,Territorial waters,,-6.846392,155.896681,POINT (155.896681 -6.846392),120192,Papua New Guinea,PNG,910,Asia,1,1,1996-07-02 00:00:00.000,1996-07-02 00:00:00.000,0,6,0,0,6,6,6,910,
62150,PNG-1996-1-337-9012,1996,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,"BBC 7/11/1996 BOUGAINVILLE REBELS KILL DEFENCE FORCE SOLDIER IN RENEWED FIGHTING Radio Australia external service, Melbourne, in English 0100 gmt 10 Jul 9",,,,,1,Aropa village,Aropa village,Bougainville province,Kieta district,-6.303333,155.723333,POINT (155.723333 -6.303333),120912,Papua New Guinea,PNG,910,Asia,1,1,1996-07-08 00:00:00.000,1996-07-08 00:00:00.000,1,0,0,0,1,1,1,910,
62151,PNG-1996-1-337-9013,1996,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,BBC 7/15/1996 MORTAR ATTACK KILLS ENTIRE FAMILY ON BOUGAINVILLE.,,,,,1,Aurui village,Aurui village,Bougainville province,Kieta district,-6.352909,155.693110,POINT (155.69311 -6.352909),120912,Papua New Guinea,PNG,910,Asia,1,3,1996-07-08 00:00:00.000,1996-07-14 00:00:00.000,0,0,4,0,4,4,4,910,
62152,PNG-1996-1-337-9014,1996,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,"R 9/10/1996 Papua New Guinea rebels ""kill 13 troops"".  BBC 9/11/1996 UP TO 25 SOLDIERS KILLED IN LATEST BATTLE WITH BOUGAINVILLE REBELS. 
Andy Carl and Sr. Lorraine Garasu (2002) Conciliation Resources, Weaving Consensus, The PNG-Bougainville peace process, in Conciliation Resources' Accord Papers, 2002.",,,,,1,Kangu Beach,Kangu Beach,Bougainville province,Buin district,-6.827218,155.747027,POINT (155.747027 -6.827218),120192,Papua New Guinea,PNG,910,Asia,1,1,1996-09-08 00:00:00.000,1996-09-08 00:00:00.000,12,0,0,0,12,12,12,910,
62153,PNG-1996-1-337-9015,1996,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,"BBC 9/26/1996 FIVE KILLED IN CLASH ON BOUGAINVILLE.   Radio Australia external service, Melbourne, in English 0700 gmt 24 Sep 96",,,,,2,Siwai Rural LLG,Siwai Rural LLG,Bougainville province,Buin district,-6.677508,155.470766,POINT (155.470766 -6.677508),120191,Papua New Guinea,PNG,910,Asia,1,1,1996-09-21 00:00:00.000,1996-09-21 00:00:00.000,5,1,0,0,6,6,6,910,
62154,PNG-1996-1-337-9016,1996,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,"BBC 11/4/1996 SECESSIONIST REBELS KILL ANOTHER SOLDIER IN BOUGAINVILLE   Radio Australia external service, Melbourne, in English 0800 gmt 1 Nov 96",,,,,3,Buka district,Buka district (far North of Bougainville Island),Bougainville province,Buka district,-5.231052,154.630687,POINT (154.630687 -5.231052),122350,Papua New Guinea,PNG,910,Asia,1,2,1996-10-29 00:00:00.000,1996-10-31 00:00:00.000,1,0,0,0,1,1,1,910,
62155,PNG-1996-1-337-9017,1996,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,"BBC 11/13/1996 TWO SOLDIERS KILLED ON BOUGAINVILLE  Radio Australia external service, Melbourne, in English 0700 gmt 12 Nov 96",,,,,1,Arawa town,Arawa town,Bougainville province,Kieta district,-6.213186,155.536740,POINT (155.53674 -6.213186),120912,Papua New Guinea,PNG,910,Asia,1,1,1996-11-12 00:00:00.000,1996-11-12 00:00:00.000,2,0,0,0,2,2,2,910,
45914,PNG-1996-1-337-0,1996,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,8,"""Papua New Guinea - Bougainville: The Forgotten Human Rights Tragedy,1997-02-26,Annex 1"";""Reuters News,1996-12-19,Sydney protest over Bougainville violence."";""The Times,1996-12-17,Papuan army accused of attack on church."";""Reuters News,1996-12-16,Bougainville rebels release pictures of reported attack."";""The Australian,1996-12-16,Civilians accuse PNGDF of mortar attack."";""Reuters News,1996-12-06,PNG troops kill nine civilians - report."";""Reuters News,1996-12-06,PNG mortar attack kills nine civilians - report."";""The Australian,1996-12-06,PNG troops kill nine in Bougainville church attack.""",Papua New Guinea - Bougainville: The Forgotten Human Rights Tragedy;Reuters News;The Times;Reuters News;The Australian;Reuters News;Reuters News;The Australian,1997-02-26;1996-12-19;1996-12-17;1996-12-16;1996-12-16;1996-12-06;1996-12-06;1996-12-06,Annex 1;Sydney protest over Bougainville violence.;Papuan army accused of attack on church.;Bougainville rebels release pictures of reported attack.;Civilians accuse PNGDF of mortar attack.;PNG troops kill nine civilians - report.;PNG mortar attack kills nine civilians - report.;PNG troops kill nine in Bougainville church attack.,"Amnesty International, interviews with eyewitnesses, rebels, government sources",1,Malabita village,Malabita village,Bougainville province,Buin district,-6.770000,155.730000,POINT (155.73 -6.77),120192,Papua New Guinea,PNG,910,Asia,1,1,1996-11-28 00:00:00.000,1996-11-28 00:00:00.000,0,0,9,0,9,9,9,910,
62142,PNG-1997-1-337-901,1997,0,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,The Australian 1/23/1997 TWO Papua New Guinean soldiers were ambushed and killed,,,,,4,Bougainville province,Bougainville Island,Bougainville province,,-6.000000,155.000000,POINT (155 -6),121631,Papua New Guinea,PNG,910,Asia,1,1,1997-01-21 00:00:00.000,1997-01-21 00:00:00.000,2,0,0,0,2,2,2,910,
62158,PNG-1997-1-337-902.2,1997,0,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,"BBC 5/22/1997 Two killed amid ""growing tension"" on Bougainville.  The National', Port Moresby, in English 21 May 97",,,,,4,Bougainville province,Bougainville Island,Bougainville province,,-6.000000,155.000000,POINT (155 -6),121631,Papua New Guinea,PNG,910,Asia,1,4,1997-05-01 00:00:00.000,1997-05-15 00:00:00.000,0,7,0,0,7,7,7,910,
62157,PNG-1997-1-337-902.1,1997,0,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,"BBC 5/22/1997 Two killed amid ""growing tension"" on Bougainville.  The National', Port Moresby, in English 21 May 97",,,,,2,Konua village,Konua village (road going to the beach on the outskirts of),Bougainville province,Buka district,-5.766666,154.716666,POINT (154.7166667 -5.7666667),121630,Papua New Guinea,PNG,910,Asia,1,1,1997-05-16 00:00:00.000,1997-05-16 00:00:00.000,1,0,1,0,2,2,2,910,
62160,PNG-1997-1-337-904,1997,0,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,BBC 12/4/1997 Truce reportedly broken.,,,,Premier Gerard Sinato,2,Siwai Rural LLG,Siwai Rural LLG,Bougainville province,Buin district,-6.677508,155.470766,POINT (155.470766 -6.677508),120191,Papua New Guinea,PNG,910,Asia,1,2,1997-11-29 00:00:00.000,1997-11-30 00:00:00.000,1,0,0,0,1,1,1,910,
141243,INS-1993-3-850-105,1993,0,Clear,3,155,493,Government of Indonesia - Civilians,155,960,Government of Indonesia - Civilians,155,155,Government of Indonesia,9999,1,Civilians,-1,"Radio Australia/BBC, 1993-11-29",,,,Individual and Community Rights Advocacy Forum,1,Yapsei village,"Yapsei village in the West Sepik Province, 12 km inside Papua New Guinea",Sandaun province,Telefomin district,-4.633333,141.100000,POINT (141.1 -4.633333),123043,Papua New Guinea,PNG,910,Asia,1,1,1993-10-29 00:00:00.000,1993-10-29 00:00:00.000,0,0,0,0,0,13,0,850,
100252,PNG-1989-3-910-0,1989,0,Clear,3,157,494,Government of Papua New Guinea - Civilians,157,961,Government of Papua New Guinea - Civilians,157,157,Government of Papua New Guinea,9999,1,Civilians,1,"""Peace and security in the Asia Pacific Region : post-cold war problems and prospects,1992-12-31,Chapter 5. D. Robie, Human Rights Abuses in the Pacific""",Peace and security in the Asia Pacific Region : post-cold war problems and prospects,1992-12-31,"Chapter 5. D. Robie, Human Rights Abuses in the Pacific",Amnesty International,1,Lae town,Lae town,Morobe province,Lae district,-6.722084,146.984688,POINT (146.984688 -6.722084),120174,Papua New Guinea,PNG,910,Asia,1,4,1989-06-01 00:00:00.000,1989-06-30 00:00:00.000,0,0,1,0,1,1,0,910,
100254,PNG-1989-3-910-2,1989,0,Clear,3,157,494,Government of Papua New Guinea - Civilians,157,961,Government of Papua New Guinea - Civilians,157,157,Government of Papua New Guinea,9999,1,Civilians,1,"""Peace and security in the Asia Pacific Region : post-cold war problems and prospects,1992-12-31,Chapter 5. D. Robie, Human Rights Abuses in the Pacific""",Peace and security in the Asia Pacific Region : post-cold war problems and prospects,1992-12-31,"Chapter 5. D. Robie, Human Rights Abuses in the Pacific","Parents, hospital staff",4,Bougainville province,Bougainville,Bougainville province,,-6.000000,155.000000,POINT (155 -6),121631,Papua New Guinea,PNG,910,Asia,1,1,1989-08-16 00:00:00.000,1989-08-16 00:00:00.000,0,0,1,0,1,1,1,910,
84017,PNG-1990-3-910-1,1990,0,Clear,3,157,494,Government of Papua New Guinea - Civilians,157,961,Government of Papua New Guinea - Civilians,157,157,Government of Papua New Guinea,9999,1,Civilians,1,"""Reuters News,1990-01-08,TENSION RISES ON BOUGAINVILLE AFTER FATAL SHOOTING.""",Reuters News,1990-01-08,TENSION RISES ON BOUGAINVILLE AFTER FATAL SHOOTING.,officials,2,Kieta town,Kieta town (near),Bougainville province,Kieta district,-6.216667,155.633333,POINT (155.633333 -6.216667),120912,Papua New Guinea,PNG,910,Asia,1,1,1990-01-07 00:00:00.000,1990-01-07 00:00:00.000,0,0,2,0,2,2,2,910,
71699,PNG-1990-3-910-0,1990,0,Clear,3,157,494,Government of Papua New Guinea - Civilians,157,961,Government of Papua New Guinea - Civilians,157,157,Government of Papua New Guinea,9999,1,Civilians,1,"""Under The Barrel of A Gun - Bougainville 1989-1993,1993-09-30,Under The Barrel of A Gun - Bougainville 1989-1993""",Under The Barrel of A Gun - Bougainville 1989-1993,1993-09-30,Under The Barrel of A Gun - Bougainville 1989-1993,Amnesty International,4,Bougainville province,,Bougainville province,,-6.000000,155.000000,POINT (155 -6),121631,Papua New Guinea,PNG,910,Asia,1,4,1990-02-01 00:00:00.000,1990-02-28 00:00:00.000,0,0,4,0,4,4,4,910,
48373,PNG-1991-3-910-0,1991,0,Clear,3,157,494,Government of Papua New Guinea - Civilians,157,961,Government of Papua New Guinea - Civilians,157,157,Government of Papua New Guinea,9999,1,Civilians,3,"""Papua New Guinea - Bougainville: The Forgotten Human Rights Tragedy,1997-02-26,Annex 1"";""C-R chronology of the Bougainville Conflict,2002-02-19,December 1991"";""Under The Barrel of A Gun - Bougainville 1989-1993,1993-09-30,Under The Barrel of A Gun - Bougainville 1989-1993""",Papua New Guinea - Bougainville: The Forgotten Human Rights Tragedy;C-R chronology of the Bougainville Conflict;Under The Barrel of A Gun - Bougainville 1989-1993,1997-02-26;2002-02-19;1993-09-30,Annex 1;December 1991;Under The Barrel of A Gun - Bougainville 1989-1993,"Amnesty International, NGO Fact-finding Investigation",1,Tulean Plantation,Tulean Plantation,Bougainville province,Buka district,-5.307500,154.580000,POINT (154.58 -5.3075),122350,Papua New Guinea,PNG,910,Asia,1,1,1991-03-12 00:00:00.000,1991-03-12 00:00:00.000,0,0,11,0,11,11,11,910,
83836,PNG-1992-3-910-3,1992,1,Clear,3,157,494,Government of Papua New Guinea - Civilians,157,961,Government of Papua New Guinea - Civilians,157,157,Government of Papua New Guinea,9999,1,Civilians,1,"""Under The Barrel of A Gun - Bougainville 1989-1993,1993-09-30,Under The Barrel of A Gun - Bougainville 1989-1993""",Under The Barrel of A Gun - Bougainville 1989-1993,1993-09-30,Under The Barrel of A Gun - Bougainville 1989-1993,Amnesty International,2,Tinputz village,"Waropa village, in the area of Tinputz",Bougainville province,Buka district,-5.550781,155.016304,POINT (155.016304 -5.550781),121631,Papua New Guinea,PNG,910,Asia,1,5,1992-05-01 00:00:00.000,1992-06-30 00:00:00.000,0,0,2,0,2,2,2,910,
71701,PNG-1992-3-910-1,1992,1,Clear,3,157,494,Government of Papua New Guinea - Civilians,157,961,Government of Papua New Guinea - Civilians,157,157,Government of Papua New Guinea,9999,1,Civilians,1,"""Under The Barrel of A Gun - Bougainville 1989-1993,1993-09-30,Under The Barrel of A Gun - Bougainville 1989-1993""",Under The Barrel of A Gun - Bougainville 1989-1993,1993-09-30,Under The Barrel of A Gun - Bougainville 1989-1993,Amnesty International,2,Aita river,Okogupa village in Aita,Bougainville province,Kieta district,-5.816700,155.183300,POINT (155.1833 -5.8167),121631,Papua New Guinea,PNG,910,Asia,1,1,1992-05-18 00:00:00.000,1992-05-18 00:00:00.000,0,0,17,0,17,17,17,910,
84016,PNG-1992-3-910-7,1992,1,Clear,3,157,494,Government of Papua New Guinea - Civilians,157,961,Government of Papua New Guinea - Civilians,157,157,Government of Papua New Guinea,9999,1,Civilians,1,"""Under The Barrel of A Gun - Bougainville 1989-1993,1993-09-30,Under The Barrel of A Gun - Bougainville 1989-1993""",Under The Barrel of A Gun - Bougainville 1989-1993,1993-09-30,Under The Barrel of A Gun - Bougainville 1989-1993,Amnesty International,7,Sea around Bougainville,,,,-6.850000,155.760000,POINT (155.76 -6.85),120192,Papua New Guinea,PNG,910,Asia,1,1,1992-06-26 00:00:00.000,1992-06-26 00:00:00.000,0,0,1,0,1,1,1,910,
83840,PNG-1992-3-910-4,1992,1,Clear,3,157,494,Government of Papua New Guinea - Civilians,157,961,Government of Papua New Guinea - Civilians,157,157,Government of Papua New Guinea,9999,1,Civilians,1,"""Under The Barrel of A Gun - Bougainville 1989-1993,1993-09-30,Under The Barrel of A Gun - Bougainville 1989-1993""",Under The Barrel of A Gun - Bougainville 1989-1993,1993-09-30,Under The Barrel of A Gun - Bougainville 1989-1993,Amnesty International,2,Bonus Peninsula,beach on Bonus peninsula,Bougainville province,Buka district,-5.450000,154.725000,POINT (154.725 -5.45),122350,Papua New Guinea,PNG,910,Asia,1,4,1992-07-01 00:00:00.000,1992-07-30 00:00:00.000,0,0,2,0,2,2,2,910,
84015,PNG-1992-3-910-6,1992,1,Clear,3,157,494,Government of Papua New Guinea - Civilians,157,961,Government of Papua New Guinea - Civilians,157,157,Government of Papua New Guinea,9999,1,Civilians,1,"""Under The Barrel of A Gun - Bougainville 1989-1993,1993-09-30,Under The Barrel of A Gun - Bougainville 1989-1993""",Under The Barrel of A Gun - Bougainville 1989-1993,1993-09-30,Under The Barrel of A Gun - Bougainville 1989-1993,"Amnesty International, civilians",2,Laguai village,Laguai village,Bougainville province,Buin district,-6.788200,155.654000,POINT (155.654 -6.7882),120192,Papua New Guinea,PNG,910,Asia,1,4,1992-09-01 00:00:00.000,1992-09-30 00:00:00.000,0,0,1,0,1,1,1,910,
62308,PNG-1992-3-910-8,1992,1,Clear,3,157,494,Government of Papua New Guinea - Civilians,157,961,Government of Papua New Guinea - Civilians,157,157,Government of Papua New Guinea,9999,1,Civilians,1,"""Reuters News,1992-10-15,Police shooting sparks riot near Papuan mine.""",Reuters News,1992-10-15,Police shooting sparks riot near Papuan mine.,police,2,Porgera Airstrip,near the old Porgera airstrip in the highlands,Enga province,Lagaip-Porgera district,-5.446200,143.150000,POINT (143.15 -5.4462),122327,Papua New Guinea,PNG,910,Asia,1,1,1992-10-14 00:00:00.000,1992-10-14 00:00:00.000,0,0,0,0,0,1,0,910,
84014,PNG-1992-3-910-5,1992,1,Clear,3,157,494,Government of Papua New Guinea - Civilians,157,961,Government of Papua New Guinea - Civilians,157,157,Government of Papua New Guinea,9999,1,Civilians,1,"""Under The Barrel of A Gun - Bougainville 1989-1993,1993-09-30,Under The Barrel of A Gun - Bougainville 1989-1993""",Under The Barrel of A Gun - Bougainville 1989-1993,1993-09-30,Under The Barrel of A Gun - Bougainville 1989-1993,Amnesty International,1,Koniguru village,,Bougainville province,Buin district,-6.614700,155.653300,POINT (155.6533 -6.6147),120192,Papua New Guinea,PNG,910,Asia,1,5,1992-11-01 00:00:00.000,1992-12-31 00:00:00.000,0,0,4,0,4,4,4,910,
