ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Gegharkunik,235678,Child mortality rate,2,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_CMR,63206040,I,103004,1103004,Region,Gegharkunik,14003,Ten years preceding the survey,0,1,CMECMRCCMR,AMDHS2010103004,2010,DHS,,,0,6,1
ARM,Kotayk,270929,Child mortality rate,10,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_CMR,63206040,I,103006,1103006,Region,Kotayk,14003,Ten years preceding the survey,0,1,CMECMRCCMR,AMDHS2010103006,2010,DHS,,,0,21,1
ARM,Shirak,249701,Child mortality rate,0,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_CMR,63206040,I,103007,1103007,Region,Shirak,14003,Ten years preceding the survey,0,1,CMECMRCCMR,AMDHS2010103007,2010,DHS,,,0,0,1
ARM,Yerevan,257700,Child mortality rate,0,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_CMR,63206040,I,103011,1103011,Region,Yerevan,14003,Ten years preceding the survey,0,1,CMECMRCCMR,AMDHS2010103011,2010,DHS,,,0,0,1
ARM,Gegharkunik,2732271,Under-five mortality rate,18,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_U5M,63206050,I,103004,1103004,Region,Gegharkunik,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2010103004,2010,DHS,,,3,33,1
ARM,Kotayk,2732218,Under-five mortality rate,25,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_U5M,63206050,I,103006,1103006,Region,Kotayk,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2010103006,2010,DHS,,,0,51,1
ARM,Shirak,55343,Under-five mortality rate,21,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_U5M,63206050,I,103007,1103007,Region,Shirak,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2010103007,2010,DHS,,,5,38,1
ARM,Yerevan,2721278,Under-five mortality rate,20,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_U5M,63206050,I,103011,1103011,Region,Yerevan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2010103011,2010,DHS,,,6,33,1
ARM,Ararat,89829,Neonatal mortality rate,0,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_NNR,63206010,I,103002,1103002,Region,Ararat,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AMDHS2016103002,2015-16,DHS,,,0,0,1
ARM,Armavir,2713795,Neonatal mortality rate,7,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_NNR,63206010,I,103003,1103003,Region,Armavir,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AMDHS2016103003,2015-16,DHS,,,0,16,1
ARM,Kotayk,38692,Neonatal mortality rate,7,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_NNR,63206010,I,103006,1103006,Region,Kotayk,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AMDHS2016103006,2015-16,DHS,,,0,14,1
ARM,Shirak,1553492,Neonatal mortality rate,8,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_NNR,63206010,I,103007,1103007,Region,Shirak,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AMDHS2016103007,2015-16,DHS,,,0,17,1
ARM,Tavush,2721330,Neonatal mortality rate,23,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_NNR,63206010,I,103010,1103010,Region,Tavush,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AMDHS2016103010,2015-16,DHS,,,0,46,1
ARM,Yerevan,381785,Neonatal mortality rate,0,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_NNR,63206010,I,103011,1103011,Region,Yerevan,14003,Ten years preceding the survey,0,1,CMECMRCNNR,AMDHS2016103011,2015-16,DHS,,,0,0,1
ARM,Ararat,32507,Postneonatal mortality rate,12,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_PNR,63206020,I,103002,1103002,Region,Ararat,14003,Ten years preceding the survey,0,1,CMECMRCPNR,AMDHS2016103002,2015-16,DHS,,,0,25,1
ARM,Armavir,1545247,Postneonatal mortality rate,0,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_PNR,63206020,I,103003,1103003,Region,Armavir,14003,Ten years preceding the survey,0,1,CMECMRCPNR,AMDHS2016103003,2015-16,DHS,,,0,0,1
ARM,Kotayk,1539754,Postneonatal mortality rate,0,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_PNR,63206020,I,103006,1103006,Region,Kotayk,14003,Ten years preceding the survey,0,1,CMECMRCPNR,AMDHS2016103006,2015-16,DHS,,,0,0,1
ARM,Shirak,371766,Postneonatal mortality rate,3,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_PNR,63206020,I,103007,1103007,Region,Shirak,14003,Ten years preceding the survey,0,1,CMECMRCPNR,AMDHS2016103007,2015-16,DHS,,,0,9,1
ARM,Tavush,2721336,Postneonatal mortality rate,0,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_PNR,63206020,I,103010,1103010,Region,Tavush,14003,Ten years preceding the survey,0,1,CMECMRCPNR,AMDHS2016103010,2015-16,DHS,,,0,0,1
ARM,Yerevan,304593,Postneonatal mortality rate,2,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_PNR,63206020,I,103011,1103011,Region,Yerevan,14003,Ten years preceding the survey,0,1,CMECMRCPNR,AMDHS2016103011,2015-16,DHS,,,0,6,1
ARM,Ararat,67223,Infant mortality rate,12,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_IMR,63206030,I,103002,1103002,Region,Ararat,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2016103002,2015-16,DHS,,,0,25,1
ARM,Armavir,110512,Infant mortality rate,7,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_IMR,63206030,I,103003,1103003,Region,Armavir,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2016103003,2015-16,DHS,,,0,16,1
ARM,Kotayk,2732325,Infant mortality rate,7,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_IMR,63206030,I,103006,1103006,Region,Kotayk,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2016103006,2015-16,DHS,,,0,14,1
ARM,Shirak,22716,Infant mortality rate,11,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_IMR,63206030,I,103007,1103007,Region,Shirak,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2016103007,2015-16,DHS,,,0,21,1
ARM,Tavush,332583,Infant mortality rate,23,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_IMR,63206030,I,103010,1103010,Region,Tavush,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2016103010,2015-16,DHS,,,0,46,1
ARM,Yerevan,1558690,Infant mortality rate,2,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_IMR,63206030,I,103011,1103011,Region,Yerevan,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2016103011,2015-16,DHS,,,0,6,1
ARM,Ararat,165546,Child mortality rate,6,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_CMR,63206040,I,103002,1103002,Region,Ararat,14003,Ten years preceding the survey,0,1,CMECMRCCMR,AMDHS2016103002,2015-16,DHS,,,0,12,1
ARM,Armavir,2713829,Child mortality rate,5,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_CMR,63206040,I,103003,1103003,Region,Armavir,14003,Ten years preceding the survey,0,1,CMECMRCCMR,AMDHS2016103003,2015-16,DHS,,,0,13,1
ARM,Kotayk,69866,Child mortality rate,6,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_CMR,63206040,I,103006,1103006,Region,Kotayk,14003,Ten years preceding the survey,0,1,CMECMRCCMR,AMDHS2016103006,2015-16,DHS,,,0,13,1
ARM,Shirak,138129,Child mortality rate,0,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_CMR,63206040,I,103007,1103007,Region,Shirak,14003,Ten years preceding the survey,0,1,CMECMRCCMR,AMDHS2016103007,2015-16,DHS,,,0,0,1
ARM,Tavush,216724,Child mortality rate,0,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_CMR,63206040,I,103010,1103010,Region,Tavush,14003,Ten years preceding the survey,0,1,CMECMRCCMR,AMDHS2016103010,2015-16,DHS,,,0,0,1
ARM,Yerevan,2721329,Child mortality rate,0,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_CMR,63206040,I,103011,1103011,Region,Yerevan,14003,Ten years preceding the survey,0,1,CMECMRCCMR,AMDHS2016103011,2015-16,DHS,,,0,0,1
ARM,Ararat,2721375,Under-five mortality rate,18,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_U5M,63206050,I,103002,1103002,Region,Ararat,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2016103002,2015-16,DHS,,,4,31,1
ARM,Armavir,263851,Under-five mortality rate,12,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_U5M,63206050,I,103003,1103003,Region,Armavir,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2016103003,2015-16,DHS,,,1,24,1
ARM,Kotayk,339521,Under-five mortality rate,13,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_U5M,63206050,I,103006,1103006,Region,Kotayk,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2016103006,2015-16,DHS,,,2,24,1
ARM,Shirak,186956,Under-five mortality rate,11,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_U5M,63206050,I,103007,1103007,Region,Shirak,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2016103007,2015-16,DHS,,,0,21,1
ARM,Tavush,2721328,Under-five mortality rate,23,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_U5M,63206050,I,103010,1103010,Region,Tavush,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2016103010,2015-16,DHS,,,0,46,1
ARM,Yerevan,166852,Under-five mortality rate,2,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_U5M,63206050,I,103011,1103011,Region,Yerevan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2016103011,2015-16,DHS,,,0,6,1
