Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
South Sudan,SSD,2009,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Cash Transfer,per_sa_ct.adq_ep_tot,4.31079584082909
South Sudan,SSD,2009,Adequacy of benefits (%) - Cash Transfer (preT),per_sa_ct.adq_pop_preT_tot,1.52500207694111
South Sudan,SSD,2009,Adequacy of benefits (%) - Cash Transfer,per_sa_ct.adq_pop_tot,1.52500207694111
South Sudan,SSD,2009,Adequacy of benefits in 1st quintile (poorest) (%) - Cash Transfer (preT),per_sa_ct.adq_q1_preT_tot,7.63778863304099
South Sudan,SSD,2009,Adequacy of benefits in 1st quintile (poorest) (%) - Cash Transfer,per_sa_ct.adq_q1_tot,3.84731175151993
South Sudan,SSD,2009,Adequacy of benefits in 2nd quintile (%) - Cash Transfer (preT),per_sa_ct.adq_q2_preT_tot,2.44491503117055
South Sudan,SSD,2009,Adequacy of benefits in 2nd quintile (%) - Cash Transfer,per_sa_ct.adq_q2_tot,3.70386868436429
South Sudan,SSD,2009,Adequacy of benefits in 3rd quintile (%) - Cash Transfer (preT),per_sa_ct.adq_q3_preT_tot,1.70301774597831
South Sudan,SSD,2009,Adequacy of benefits in 3rd quintile (%) - Cash Transfer,per_sa_ct.adq_q3_tot,1.71456755457047
South Sudan,SSD,2009,Adequacy of benefits in 4th quintile (%) - Cash Transfer (preT),per_sa_ct.adq_q4_preT_tot,1.09734802231783
South Sudan,SSD,2009,Adequacy of benefits in 4th quintile (%) - Cash Transfer,per_sa_ct.adq_q4_tot,1.09442131705752
South Sudan,SSD,2009,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer (preT),per_sa_ct.adq_q5_preT_tot,1.38779385986083
South Sudan,SSD,2009,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer,per_sa_ct.adq_q5_tot,1.39397444042076
South Sudan,SSD,2009,Average per capita transfer held by extreme poor (<$2.15 a day) - Cash Transfer  (preT),per_sa_ct.avt_ep_preT_tot,0.0604733743677915
South Sudan,SSD,2009,Average per capita transfer held by extreme poor (<$2.15 a day) - Cash Transfer,per_sa_ct.avt_ep_tot,0.0615010451521182
South Sudan,SSD,2009,Average per capita transfer - Cash Transfer (preT),per_sa_ct.avt_pop_preT_tot,0.0924687203468301
South Sudan,SSD,2009,Average per capita transfer - Cash Transfer,per_sa_ct.avt_pop_tot,0.0924687203468301
South Sudan,SSD,2009,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer (preT),per_sa_ct.avt_q1_preT_tot,0.0780891166114857
South Sudan,SSD,2009,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer,per_sa_ct.avt_q1_tot,0.0374523458628382
South Sudan,SSD,2009,Average per capita transfer held by 2nd quintile - Cash Transfer (preT),per_sa_ct.avt_q2_preT_tot,0.0453654356129716
South Sudan,SSD,2009,Average per capita transfer held by 2nd quintile - Cash Transfer,per_sa_ct.avt_q2_tot,0.0686610359836894
South Sudan,SSD,2009,Average per capita transfer held by 3rd quintile - Cash Transfer (preT),per_sa_ct.avt_q3_preT_tot,0.0550704069143428
South Sudan,SSD,2009,Average per capita transfer held by 3rd quintile - Cash Transfer,per_sa_ct.avt_q3_tot,0.0545042411209367
South Sudan,SSD,2009,Average per capita transfer held by 4th quintile - Cash Transfer (preT),per_sa_ct.avt_q4_preT_tot,0.0569194199362884
South Sudan,SSD,2009,Average per capita transfer held by 4th quintile - Cash Transfer,per_sa_ct.avt_q4_tot,0.0557688516310618
South Sudan,SSD,2009,Average per capita transfer held by 5th quintile (richest) - Cash Transfer (preT),per_sa_ct.avt_q5_preT_tot,0.189826152111453
South Sudan,SSD,2009,Average per capita transfer held by 5th quintile (richest) - Cash Transfer,per_sa_ct.avt_q5_tot,0.189031099897554
South Sudan,SSD,2009,Benefits incidence in extreme poor (<$2.15 a day) (%) - Cash Transfer  (preT),per_sa_ct.ben_ep_preT_tot,17.0404382934826
South Sudan,SSD,2009,Benefits incidence in extreme poor (<$2.15 a day) (%) - Cash Transfer,per_sa_ct.ben_ep_tot,15.3396176893947
South Sudan,SSD,2009,Benefits incidence in 1st quintile (poorest) (%) - Cash Transfer (preT),per_sa_ct.ben_q1_preT_tot,8.66581155267831
South Sudan,SSD,2009,Benefits incidence in 1st quintile (poorest) (%) - Cash Transfer,per_sa_ct.ben_q1_tot,3.91151132730087
South Sudan,SSD,2009,Benefits incidence in 2nd quintile (%) - Cash Transfer (preT),per_sa_ct.ben_q2_preT_tot,8.38482691303992
South Sudan,SSD,2009,Benefits incidence in 2nd quintile (%) - Cash Transfer,per_sa_ct.ben_q2_tot,13.1391271384174
South Sudan,SSD,2009,Benefits incidence in 3rd quintile (%) - Cash Transfer (preT),per_sa_ct.ben_q3_preT_tot,12.5048188929924
South Sudan,SSD,2009,Benefits incidence in 3rd quintile (%) - Cash Transfer,per_sa_ct.ben_q3_tot,11.5250543599271
South Sudan,SSD,2009,Benefits incidence in 4th quintile (%) - Cash Transfer (preT),per_sa_ct.ben_q4_preT_tot,15.2409735023593
South Sudan,SSD,2009,Benefits incidence in 4th quintile (%) - Cash Transfer,per_sa_ct.ben_q4_tot,15.5326247145171
South Sudan,SSD,2009,Benefits incidence in 5th quintile (richest) (%) - Cash Transfer (preT),per_sa_ct.ben_q5_preT_tot,55.20356913893
South Sudan,SSD,2009,Benefits incidence in 5th quintile (richest) (%) - Cash Transfer,per_sa_ct.ben_q5_tot,55.8916824598375
South Sudan,SSD,2009,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Cash Transfer  (preT),per_sa_ct.bry_ep_preT_tot,26.0562196110342
South Sudan,SSD,2009,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Cash Transfer,per_sa_ct.bry_ep_tot,23.0635888355968
South Sudan,SSD,2009,Beneficiary incidence in 1st quintile (poorest) (%) - Cash Transfer (preT),per_sa_ct.bry_q1_preT_tot,10.2615644767722
South Sudan,SSD,2009,Beneficiary incidence in 1st quintile (poorest) (%) - Cash Transfer,per_sa_ct.bry_q1_tot,9.65740432875072
South Sudan,SSD,2009,Beneficiary incidence in 2nd quintile (%) - Cash Transfer (preT),per_sa_ct.bry_q2_preT_tot,17.0908579296606
South Sudan,SSD,2009,Beneficiary incidence in 2nd quintile (%) - Cash Transfer,per_sa_ct.bry_q2_tot,17.695018077682
South Sudan,SSD,2009,Beneficiary incidence in 3rd quintile (%) - Cash Transfer (preT),per_sa_ct.bry_q3_preT_tot,20.9968414252395
South Sudan,SSD,2009,Beneficiary incidence in 3rd quintile (%) - Cash Transfer,per_sa_ct.bry_q3_tot,19.552735836198
South Sudan,SSD,2009,Beneficiary incidence in 4th quintile (%) - Cash Transfer (preT),per_sa_ct.bry_q4_preT_tot,24.7597975907098
South Sudan,SSD,2009,Beneficiary incidence in 4th quintile (%) - Cash Transfer,per_sa_ct.bry_q4_tot,25.7541959171161
South Sudan,SSD,2009,Beneficiary incidence in 5th quintile (richest) (%) - Cash Transfer (preT),per_sa_ct.bry_q5_preT_tot,26.8909385776179
South Sudan,SSD,2009,Beneficiary incidence in 5th quintile (richest) (%) - Cash Transfer,per_sa_ct.bry_q5_tot,27.3406458402532
South Sudan,SSD,2009,Benefit-cost ratio -  Cash Transfer -extreme poor (<$2.15 a day),per_sa_ct.cba_ep_tot,0.17033977381091
South Sudan,SSD,2009,Benefit-cost ratio -  Cash Transfer -1st quintile (poorest),per_sa_ct.cba_q1_tot,0.060506640776415
South Sudan,SSD,2009,Coverage in extreme poor (<$2.15 a day) (%) - Cash Transfer  (preT),per_sa_ct.cov_ep_preT_tot,1.37378157348079
South Sudan,SSD,2009,Coverage in extreme poor (<$2.15 a day) (%) - Cash Transfer,per_sa_ct.cov_ep_tot,1.21792052873131
South Sudan,SSD,2009,Coverage (%) - Cash Transfer (preT),per_sa_ct.cov_pop_preT_tot,1.82425380022246
South Sudan,SSD,2009,Coverage (%) - Cash Transfer,per_sa_ct.cov_pop_tot,1.82425380022246
South Sudan,SSD,2009,Coverage in 1st quintile (poorest) (%) - Cash Transfer (preT),per_sa_ct.cov_q1_preT_tot,0.936700246594777
South Sudan,SSD,2009,Coverage in 1st quintile (poorest) (%) - Cash Transfer,per_sa_ct.cov_q1_tot,0.880968041919648
South Sudan,SSD,2009,Coverage in 2nd quintile (%) - Cash Transfer (preT),per_sa_ct.cov_q2_preT_tot,1.55788540637805
South Sudan,SSD,2009,Coverage in 2nd quintile (%) - Cash Transfer,per_sa_ct.cov_q2_tot,1.61402313375944
South Sudan,SSD,2009,Coverage in 3rd quintile (%) - Cash Transfer (preT),per_sa_ct.cov_q3_preT_tot,1.91936566829229
South Sudan,SSD,2009,Coverage in 3rd quintile (%) - Cash Transfer,per_sa_ct.cov_q3_tot,1.78971950939262
South Sudan,SSD,2009,Coverage in 4th quintile (%) - Cash Transfer (preT),per_sa_ct.cov_q4_preT_tot,2.25565757908875
South Sudan,SSD,2009,Coverage in 4th quintile (%) - Cash Transfer,per_sa_ct.cov_q4_tot,2.34104819669379
South Sudan,SSD,2009,Coverage in 5th quintile (richest) (%) - Cash Transfer (preT),per_sa_ct.cov_q5_preT_tot,2.45016634319428
South Sudan,SSD,2009,Coverage in 5th quintile (richest) (%) - Cash Transfer,per_sa_ct.cov_q5_tot,2.49340052917804
South Sudan,SSD,2009,Gini inequality index reduction (%) -  Cash Transfer,per_sa_ct_gini_tot,0.00258754679502052
South Sudan,SSD,2009,Poverty Headcount reduction (%) -  Cash Transfer -extreme poor (<$2.15 a day),per_sa_ct_p0_ep_tot,0.157782712799477
South Sudan,SSD,2009,Poverty Headcount reduction (%) -  Cash Transfer -1st quintile (poorest),per_sa_ct_p0_tot,0.0550823586720598
South Sudan,SSD,2009,Poverty Gap reduction (%) -  Cash Transfer -extreme poor (<$2.15 a day),per_sa_ct_p1_ep_tot,0.091737350622857
South Sudan,SSD,2009,Poverty Gap reduction (%) -  Cash Transfer -1st quintile (poorest),per_sa_ct_p1_tot,0.0934175432060975
South Sudan,SSD,2009,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - In-Kind (preT),per_sa_ik.bry_ep_preT_tot,21.4612757584127
South Sudan,SSD,2009,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - In-Kind,per_sa_ik.bry_ep_tot,21.4612757584127
South Sudan,SSD,2009,Beneficiary incidence in 1st quintile (poorest) (%) - In-Kind (preT),per_sa_ik.bry_q1_preT_tot,11.1197764696099
South Sudan,SSD,2009,Beneficiary incidence in 1st quintile (poorest) (%) - In-Kind -rural,per_sa_ik.bry_q1_rur,13.0124322232993
South Sudan,SSD,2009,Beneficiary incidence in 1st quintile (poorest) (%) - In-Kind,per_sa_ik.bry_q1_tot,11.1197764696099
South Sudan,SSD,2009,Beneficiary incidence in 1st quintile (poorest) (%) - In-Kind -urban,per_sa_ik.bry_q1_urb,11.7496355100614
South Sudan,SSD,2009,Beneficiary incidence in 2nd quintile (%) - In-Kind (preT),per_sa_ik.bry_q2_preT_tot,14.7458982375224
South Sudan,SSD,2009,Beneficiary incidence in 2nd quintile (%) - In-Kind -rural,per_sa_ik.bry_q2_rur,11.9256485981297
South Sudan,SSD,2009,Beneficiary incidence in 2nd quintile (%) - In-Kind,per_sa_ik.bry_q2_tot,14.7458982375224
South Sudan,SSD,2009,Beneficiary incidence in 2nd quintile (%) - In-Kind -urban,per_sa_ik.bry_q2_urb,22.6866773879284
South Sudan,SSD,2009,Beneficiary incidence in 3rd quintile (%) - In-Kind (preT),per_sa_ik.bry_q3_preT_tot,22.3661641577147
South Sudan,SSD,2009,Beneficiary incidence in 3rd quintile (%) - In-Kind -rural,per_sa_ik.bry_q3_rur,20.07095279053
South Sudan,SSD,2009,Beneficiary incidence in 3rd quintile (%) - In-Kind,per_sa_ik.bry_q3_tot,22.3661641577147
South Sudan,SSD,2009,Beneficiary incidence in 3rd quintile (%) - In-Kind -urban,per_sa_ik.bry_q3_urb,27.0129801483937
South Sudan,SSD,2009,Beneficiary incidence in 4th quintile (%) - In-Kind (preT),per_sa_ik.bry_q4_preT_tot,26.0134080709656
South Sudan,SSD,2009,Beneficiary incidence in 4th quintile (%) - In-Kind -rural,per_sa_ik.bry_q4_rur,27.9168595982063
South Sudan,SSD,2009,Beneficiary incidence in 4th quintile (%) - In-Kind,per_sa_ik.bry_q4_tot,26.0134080709656
South Sudan,SSD,2009,Beneficiary incidence in 4th quintile (%) - In-Kind -urban,per_sa_ik.bry_q4_urb,15.3106490108339
South Sudan,SSD,2009,Beneficiary incidence in 5th quintile (richest) (%) - In-Kind (preT),per_sa_ik.bry_q5_preT_tot,25.7547530641874
South Sudan,SSD,2009,Beneficiary incidence in 5th quintile (richest) (%) - In-Kind -rural,per_sa_ik.bry_q5_rur,27.0741067898347
South Sudan,SSD,2009,Beneficiary incidence in 5th quintile (richest) (%) - In-Kind,per_sa_ik.bry_q5_tot,25.7547530641874
South Sudan,SSD,2009,Beneficiary incidence in 5th quintile (richest) (%) - In-Kind -urban,per_sa_ik.bry_q5_urb,23.2400579427826
South Sudan,SSD,2009,Coverage in extreme poor (<$2.15 a day) (%) - In-Kind (preT),per_sa_ik.cov_ep_preT_tot,3.19958254639258
South Sudan,SSD,2009,Coverage in extreme poor (<$2.15 a day) (%) - In-Kind,per_sa_ik.cov_ep_tot,3.20463891260432
South Sudan,SSD,2009,Coverage (%) - In-Kind (preT),per_sa_ik.cov_pop_preT_tot,5.15842075132084
South Sudan,SSD,2009,Coverage (%) - In-Kind -rural,per_sa_ik.cov_pop_rur,5.06082830274851
South Sudan,SSD,2009,Coverage (%) - In-Kind,per_sa_ik.cov_pop_tot,5.15842075132084
South Sudan,SSD,2009,Coverage (%) - In-Kind -urban,per_sa_ik.cov_pop_urb,5.68586722768335
South Sudan,SSD,2009,Coverage in 1st quintile (poorest) (%) - In-Kind (preT),per_sa_ik.cov_q1_preT_tot,2.87021623487722
South Sudan,SSD,2009,Coverage in 1st quintile (poorest) (%) - In-Kind -rural,per_sa_ik.cov_q1_rur,3.29319977063184
South Sudan,SSD,2009,Coverage in 1st quintile (poorest) (%) - In-Kind,per_sa_ik.cov_q1_tot,2.86831801151448
South Sudan,SSD,2009,Coverage in 1st quintile (poorest) (%) - In-Kind -urban,per_sa_ik.cov_q1_urb,3.34749347314258
South Sudan,SSD,2009,Coverage in 2nd quintile (%) - In-Kind (preT),per_sa_ik.cov_q2_preT_tot,3.80079442783832
South Sudan,SSD,2009,Coverage in 2nd quintile (%) - In-Kind -rural,per_sa_ik.cov_q2_rur,3.01760960916425
South Sudan,SSD,2009,Coverage in 2nd quintile (%) - In-Kind,per_sa_ik.cov_q2_tot,3.8033078537217
South Sudan,SSD,2009,Coverage in 2nd quintile (%) - In-Kind -urban,per_sa_ik.cov_q2_urb,6.45016430923337
South Sudan,SSD,2009,Coverage in 3rd quintile (%) - In-Kind (preT),per_sa_ik.cov_q3_preT_tot,5.78131676253456
South Sudan,SSD,2009,Coverage in 3rd quintile (%) - In-Kind -rural,per_sa_ik.cov_q3_rur,5.07992106639357
South Sudan,SSD,2009,Coverage in 3rd quintile (%) - In-Kind,per_sa_ik.cov_q3_tot,5.78895869426504
South Sudan,SSD,2009,Coverage in 3rd quintile (%) - In-Kind -urban,per_sa_ik.cov_q3_urb,7.69441672726553
South Sudan,SSD,2009,Coverage in 4th quintile (%) - In-Kind (preT),per_sa_ik.cov_q4_preT_tot,6.70123485995084
South Sudan,SSD,2009,Coverage in 4th quintile (%) - In-Kind -rural,per_sa_ik.cov_q4_rur,7.0732310091874
South Sudan,SSD,2009,Coverage in 4th quintile (%) - In-Kind,per_sa_ik.cov_q4_tot,6.68638095447002
South Sudan,SSD,2009,Coverage in 4th quintile (%) - In-Kind -urban,per_sa_ik.cov_q4_urb,4.34042643434546
South Sudan,SSD,2009,Coverage in 5th quintile (richest) (%) - In-Kind (preT),per_sa_ik.cov_q5_preT_tot,6.63557408905296
South Sudan,SSD,2009,Coverage in 5th quintile (richest) (%) - In-Kind -rural,per_sa_ik.cov_q5_rur,6.83962424435028
South Sudan,SSD,2009,Coverage in 5th quintile (richest) (%) - In-Kind,per_sa_ik.cov_q5_tot,6.64159167310903
South Sudan,SSD,2009,Coverage in 5th quintile (richest) (%) - In-Kind -urban,per_sa_ik.cov_q5_urb,6.59838229177763
South Sudan,SSD,2009,"Population in extreme poor (<$2.15 a day) only receiving All Social Assistance (%, preT)",per_saonl.overlap_ep_preT_tot,4.18110075829231
South Sudan,SSD,2009,Population in extreme poor (<$2.15 a day) only receiving All Social Assistance (%),per_saonl.overlap_ep_tot,4.02967617788335
South Sudan,SSD,2009,Population only receiving All Social Assistance (%) -rural,per_saonl.overlap_pop_rur,5.98159154079622
South Sudan,SSD,2009,Population only receiving All Social Assistance (%),per_saonl.overlap_pop_tot,6.2415080075841
South Sudan,SSD,2009,Population only receiving All Social Assistance (%) -urban,per_saonl.overlap_pop_urb,7.64624809312731
South Sudan,SSD,2009,"Population in the 1st quintile (poorest) only receiving All Social Assistance (%, preT)",per_saonl.overlap_q1_preT_tot,3.42444337771403
South Sudan,SSD,2009,Population in the 1st quintile (poorest) only receiving All Social Assistance (%) -rural,per_saonl.overlap_q1_rur,3.56280216708341
South Sudan,SSD,2009,Population in the 1st quintile (poorest) only receiving All Social Assistance (%),per_saonl.overlap_q1_tot,3.36706589904365
South Sudan,SSD,2009,Population in the 1st quintile (poorest) only receiving All Social Assistance (%) -urban,per_saonl.overlap_q1_urb,4.32471926023577
South Sudan,SSD,2009,"Population in extreme poor (<$2.15 a day) receiving Social Assistance and Other (%, preT)",per_saoth.overlap_ep_preT_tot,0
South Sudan,SSD,2009,Population in extreme poor (<$2.15 a day) receiving Social Assistance and Other (%),per_saoth.overlap_ep_tot,0
South Sudan,SSD,2009,Population receiving Social Assistance and Other (%) -rural,per_saoth.overlap_pop_rur,0
South Sudan,SSD,2009,Population receiving Social Assistance and Other (%),per_saoth.overlap_pop_tot,0
South Sudan,SSD,2009,Population receiving Social Assistance and Other (%) -urban,per_saoth.overlap_pop_urb,0
South Sudan,SSD,2009,"Population in the 1st quintile (poorest) receiving Social Assistance and Other (%, preT)",per_saoth.overlap_q1_preT_tot,0
South Sudan,SSD,2009,Population in the 1st quintile (poorest) receiving Social Assistance and Other (%) -rural,per_saoth.overlap_q1_rur,0
South Sudan,SSD,2009,Population in the 1st quintile (poorest) receiving Social Assistance and Other (%),per_saoth.overlap_q1_tot,0
South Sudan,SSD,2009,Population in the 1st quintile (poorest) receiving Social Assistance and Other (%) -urban,per_saoth.overlap_q1_urb,0
South Sudan,SSD,2009,"Population in extreme poor (<$2.15 a day) receiving All Social Insurance and Labor Market (%, preT)",per_silm.overlap_ep_preT_tot,0
South Sudan,SSD,2009,Population in extreme poor (<$2.15 a day) receiving All Social Insurance and Labor Market (%),per_silm.overlap_ep_tot,0
South Sudan,SSD,2009,Population receiving All Social Insurance and Labor Market (%) -rural,per_silm.overlap_pop_rur,0
South Sudan,SSD,2009,Population receiving All Social Insurance and Labor Market (%),per_silm.overlap_pop_tot,0
South Sudan,SSD,2009,Population receiving All Social Insurance and Labor Market (%) -urban,per_silm.overlap_pop_urb,0
South Sudan,SSD,2009,"Population in the 1st quintile (poorest) receiving All Social Insurance and Labor Market (%, preT)",per_silm.overlap_q1_preT_tot,0
South Sudan,SSD,2009,Population in the 1st quintile (poorest) receiving All Social Insurance and Labor Market (%) -rural,per_silm.overlap_q1_rur,0
South Sudan,SSD,2009,Population in the 1st quintile (poorest) receiving All Social Insurance and Labor Market (%),per_silm.overlap_q1_tot,0
South Sudan,SSD,2009,Population in the 1st quintile (poorest) receiving All Social Insurance and Labor Market (%) -urban,per_silm.overlap_q1_urb,0
South Sudan,SSD,2009,"Population in extreme poor (<$2.15 a day) only receiving All Social Insurance (%, preT)",per_sionl.overlap_ep_preT_tot,0
South Sudan,SSD,2009,Population in extreme poor (<$2.15 a day) only receiving All Social Insurance (%),per_sionl.overlap_ep_tot,0
South Sudan,SSD,2009,Population only receiving All Social Insurance (%) -rural,per_sionl.overlap_pop_rur,0
South Sudan,SSD,2009,Population only receiving All Social Insurance (%),per_sionl.overlap_pop_tot,0
South Sudan,SSD,2009,Population only receiving All Social Insurance (%) -urban,per_sionl.overlap_pop_urb,0
South Sudan,SSD,2009,"Population in the 1st quintile (poorest) only receiving All Social Insurance (%, preT)",per_sionl.overlap_q1_preT_tot,0
South Sudan,SSD,2009,Population in the 1st quintile (poorest) only receiving All Social Insurance (%) -rural,per_sionl.overlap_q1_rur,0
South Sudan,SSD,2009,Population in the 1st quintile (poorest) only receiving All Social Insurance (%),per_sionl.overlap_q1_tot,0
South Sudan,SSD,2009,Population in the 1st quintile (poorest) only receiving All Social Insurance (%) -urban,per_sionl.overlap_q1_urb,0
South Sudan,SSD,2009,Adequacy of social protection and labor programs (% of total welfare of beneficiary households),per_allsp.adq_pop_tot,1.52500209664013
South Sudan,SSD,2009,Benefit incidence of social protection and labor programs to poorest quintile (% of total SPL benefits),per_allsp.ben_q1_tot,3.9115113237385
South Sudan,SSD,2009,Coverage of social protection and labor programs (% of population),per_allsp.cov_pop_tot,6.2415080075841
South Sudan,SSD,2009,Adequacy of social safety net programs (% of total welfare of beneficiary households),per_sa_allsa.adq_pop_tot,1.52500209664013
South Sudan,SSD,2009,Benefit incidence of social safety net programs to poorest quintile (% of total safety net benefits),per_sa_allsa.ben_q1_tot,3.9115113237385
South Sudan,SSD,2009,Coverage of social safety net programs (% of population),per_sa_allsa.cov_pop_tot,6.2415080075841
South Sudan,SSD,2009,Coverage of social safety net programs in poorest quintile (% of population),per_sa_allsa.cov_q1_tot,3.36706589904365
South Sudan,SSD,2009,Coverage of social safety net programs in 2nd quintile (% of population),per_sa_allsa.cov_q2_tot,5.00265841839006
South Sudan,SSD,2009,Coverage of social safety net programs in 3rd quintile (% of population),per_sa_allsa.cov_q3_tot,6.47847290342634
South Sudan,SSD,2009,Coverage of social safety net programs in 4th quintile (% of population),per_sa_allsa.cov_q4_tot,8.05702545231434
South Sudan,SSD,2009,Coverage of social safety net programs in richest quintile (% of population),per_sa_allsa.cov_q5_tot,8.2962499156296
South Sudan,SSD,2008,"Child employment in agriculture, female (% of female economically active children ages 7-14)",SL.AGR.0714.FE.ZS,49.38
South Sudan,SSD,2008,"Child employment in agriculture, male (% of male economically active children ages 7-14)",SL.AGR.0714.MA.ZS,69.52
South Sudan,SSD,2008,Child employment in agriculture (% of economically active children ages 7-14),SL.AGR.0714.ZS,60.18
South Sudan,SSD,2022,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,73.5486102377059
South Sudan,SSD,2021,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,74.2665025881003
South Sudan,SSD,2020,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,74.3686301152084
South Sudan,SSD,2019,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,74.4603053395759
South Sudan,SSD,2018,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,74.9974760310486
South Sudan,SSD,2017,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,75.3294629195475
South Sudan,SSD,2016,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,75.5331467670865
South Sudan,SSD,2015,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,75.7682948168585
South Sudan,SSD,2014,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,76.3514491224474
South Sudan,SSD,2013,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,76.9186012596227
South Sudan,SSD,2012,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,77.8034564021995
South Sudan,SSD,2011,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,77.9806208605335
South Sudan,SSD,2010,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,78.3888042615048
South Sudan,SSD,2009,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,78.9294682030403
South Sudan,SSD,2008,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,79.5281782437746
South Sudan,SSD,2007,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,80.0669713188943
South Sudan,SSD,2006,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,80.6102267666757
South Sudan,SSD,2005,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,81.1382661228816
South Sudan,SSD,2004,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,81.6262549972003
South Sudan,SSD,2003,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,82.0844570229318
South Sudan,SSD,2002,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,82.5390134880803
South Sudan,SSD,2001,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,82.9545623476244
South Sudan,SSD,2000,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,83.3378478482269
South Sudan,SSD,1999,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,83.6610685726074
South Sudan,SSD,1998,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,83.8780174290577
South Sudan,SSD,1997,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,84.067262072079
South Sudan,SSD,1996,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,84.3314120058681
South Sudan,SSD,1995,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,84.4954303696926
South Sudan,SSD,1994,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,84.6332725355427
South Sudan,SSD,1993,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,84.7506250699705
South Sudan,SSD,1992,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,84.9186395945318
South Sudan,SSD,1991,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,85.0625613977569
South Sudan,SSD,2022,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,46.7485331236766
South Sudan,SSD,2021,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,46.9343671799057
South Sudan,SSD,2020,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,47.3852384315357
South Sudan,SSD,2019,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,47.0866227915319
South Sudan,SSD,2018,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,47.1049179504534
South Sudan,SSD,2017,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,46.7581693650388
