Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Djibouti,DJI,2019,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.916588178539432
Djibouti,DJI,2018,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.966103696704854
Djibouti,DJI,2017,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,1.02020987174504
Djibouti,DJI,2016,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,1.07994600269987
Djibouti,DJI,2015,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,1.16854976009906
Djibouti,DJI,2014,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,1.24996661413958
Djibouti,DJI,2013,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,1.3350216080817
Djibouti,DJI,2012,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,1.41988981655024
Djibouti,DJI,2011,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,1.52700953277627
Djibouti,DJI,2010,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,1.63949413378028
Djibouti,DJI,2009,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,1.70834521885202
Djibouti,DJI,2008,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,1.81764299120814
Djibouti,DJI,2007,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,1.94151320780743
Djibouti,DJI,2006,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,2.05865356833285
Djibouti,DJI,2005,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,2.19445176346595
Djibouti,DJI,2004,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,2.26447175206739
Djibouti,DJI,2003,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,2.37141610818099
Djibouti,DJI,2002,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,2.52519021180341
Djibouti,DJI,2001,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,2.72059139553875
Djibouti,DJI,2000,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,2.85495908641309
Djibouti,DJI,1999,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,3.01057002642507
Djibouti,DJI,1998,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,3.22774358204474
Djibouti,DJI,1997,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,3.33191398765169
Djibouti,DJI,1996,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,3.45600179241584
Djibouti,DJI,1995,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,3.45933963364835
Djibouti,DJI,1994,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,3.45051698670606
Djibouti,DJI,1993,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,3.499877840215
Djibouti,DJI,1992,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,3.45032718619869
Djibouti,DJI,1991,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,3.53855349671249
Djibouti,DJI,2022,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,1.2716249107312
Djibouti,DJI,2021,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,1.31215149596083
Djibouti,DJI,2020,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,1.33661156830657
Djibouti,DJI,2019,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,1.33634757381932
Djibouti,DJI,2018,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,1.38002915223422
Djibouti,DJI,2017,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,1.42329785033494
Djibouti,DJI,2016,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,1.46925492989671
Djibouti,DJI,2015,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,1.53120344313855
Djibouti,DJI,2014,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,1.59270075457047
Djibouti,DJI,2013,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,1.65316964976531
Djibouti,DJI,2012,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,1.70330585029484
Djibouti,DJI,2011,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,1.75785089992672
Djibouti,DJI,2010,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,1.82570726826162
Djibouti,DJI,2009,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,1.86733044308913
Djibouti,DJI,2008,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,1.90413596474988
Djibouti,DJI,2007,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,1.96504301749722
Djibouti,DJI,2006,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,2.01987664730794
Djibouti,DJI,2005,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,2.07955391754349
Djibouti,DJI,2004,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,2.1178460237537
Djibouti,DJI,2003,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,2.16011515461826
Djibouti,DJI,2002,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,2.20788910486737
Djibouti,DJI,2001,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,2.25797974489074
Djibouti,DJI,2000,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,2.29077101703957
Djibouti,DJI,1999,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,2.31769483324693
Djibouti,DJI,1998,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,2.36110169683002
Djibouti,DJI,1997,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,2.373063170441
Djibouti,DJI,1996,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,2.38148562896603
Djibouti,DJI,1995,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,2.37266082430829
Djibouti,DJI,1994,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,2.36270015537322
Djibouti,DJI,1993,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,2.37158284197728
Djibouti,DJI,1992,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,2.3491758276512
Djibouti,DJI,1991,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,2.36396523137216
Djibouti,DJI,2022,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,1.1646936882876
Djibouti,DJI,2021,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,1.20934689495134
Djibouti,DJI,2020,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,1.2320908475773
Djibouti,DJI,2019,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,1.23081010523398
Djibouti,DJI,2018,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,1.27691375241996
Djibouti,DJI,2017,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,1.32384844961705
Djibouti,DJI,2016,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,1.3740261963873
Djibouti,DJI,2015,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,1.44247338442354
Djibouti,DJI,2014,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,1.51103129810159
Djibouti,DJI,2013,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,1.57745445493315
Djibouti,DJI,2012,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,1.63715984572531
Djibouti,DJI,2011,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,1.70408198238338
Djibouti,DJI,2010,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,1.78219902623559
Djibouti,DJI,2009,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,1.83160878203713
Djibouti,DJI,2008,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,1.88443391113969
Djibouti,DJI,2007,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,1.96001914368811
Djibouti,DJI,2006,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,2.02794998423873
Djibouti,DJI,2005,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,2.10204035003541
Djibouti,DJI,2004,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,2.14706221863096
Djibouti,DJI,2003,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,2.20150703021829
Djibouti,DJI,2002,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,2.26903476861869
Djibouti,DJI,2001,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,2.3460386560398
Djibouti,DJI,2000,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,2.39725736785384
Djibouti,DJI,1999,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,2.44586233565352
Djibouti,DJI,1998,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,2.52071409480097
Djibouti,DJI,1997,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,2.54852123443084
Djibouti,DJI,1996,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,2.57678955030899
Djibouti,DJI,1995,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,2.56764536557283
Djibouti,DJI,1994,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,2.55690808210797
Djibouti,DJI,1993,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,2.57050860964237
Djibouti,DJI,1992,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,2.54227563400411
Djibouti,DJI,1991,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,2.56790841057472
Djibouti,DJI,2022,Rural population,SP.RUR.TOTL,242328
Djibouti,DJI,2021,Rural population,SP.RUR.TOTL,240823
Djibouti,DJI,2020,Rural population,SP.RUR.TOTL,239158
Djibouti,DJI,2019,Rural population,SP.RUR.TOTL,237192
Djibouti,DJI,2018,Rural population,SP.RUR.TOTL,234941
Djibouti,DJI,2017,Rural population,SP.RUR.TOTL,232513
Djibouti,DJI,2016,Rural population,SP.RUR.TOTL,229947
Djibouti,DJI,2015,Rural population,SP.RUR.TOTL,227243
Djibouti,DJI,2014,Rural population,SP.RUR.TOTL,224384
Djibouti,DJI,2013,Rural population,SP.RUR.TOTL,221346
Djibouti,DJI,2012,Rural population,SP.RUR.TOTL,218171
Djibouti,DJI,2011,Rural population,SP.RUR.TOTL,214867
Djibouti,DJI,2010,Rural population,SP.RUR.TOTL,211425
Djibouti,DJI,2009,Rural population,SP.RUR.TOTL,207758
Djibouti,DJI,2008,Rural population,SP.RUR.TOTL,203955
Djibouti,DJI,2007,Rural population,SP.RUR.TOTL,200267
Djibouti,DJI,2006,Rural population,SP.RUR.TOTL,196432
Djibouti,DJI,2005,Rural population,SP.RUR.TOTL,193084
Djibouti,DJI,2004,Rural population,SP.RUR.TOTL,190550
Djibouti,DJI,2003,Rural population,SP.RUR.TOTL,188136
Djibouti,DJI,2002,Rural population,SP.RUR.TOTL,184467
Djibouti,DJI,2001,Rural population,SP.RUR.TOTL,179293
Djibouti,DJI,2000,Rural population,SP.RUR.TOTL,174140
Djibouti,DJI,1999,Rural population,SP.RUR.TOTL,169160
Djibouti,DJI,1998,Rural population,SP.RUR.TOTL,163730
Djibouti,DJI,1997,Rural population,SP.RUR.TOTL,157644
Djibouti,DJI,1996,Rural population,SP.RUR.TOTL,152479
Djibouti,DJI,1995,Rural population,SP.RUR.TOTL,149220
Djibouti,DJI,1994,Rural population,SP.RUR.TOTL,148051
Djibouti,DJI,1993,Rural population,SP.RUR.TOTL,145430
Djibouti,DJI,1992,Rural population,SP.RUR.TOTL,148564
Djibouti,DJI,1991,Rural population,SP.RUR.TOTL,150129
Djibouti,DJI,1990,Rural population,SP.RUR.TOTL,138770
Djibouti,DJI,1989,Rural population,SP.RUR.TOTL,126352
Djibouti,DJI,1988,Rural population,SP.RUR.TOTL,117941
Djibouti,DJI,1987,Rural population,SP.RUR.TOTL,111526
Djibouti,DJI,1986,Rural population,SP.RUR.TOTL,105503
Djibouti,DJI,1985,Rural population,SP.RUR.TOTL,100478
Djibouti,DJI,1984,Rural population,SP.RUR.TOTL,96628
Djibouti,DJI,1983,Rural population,SP.RUR.TOTL,93755
Djibouti,DJI,1982,Rural population,SP.RUR.TOTL,92535
Djibouti,DJI,1981,Rural population,SP.RUR.TOTL,92060
Djibouti,DJI,1980,Rural population,SP.RUR.TOTL,90443
Djibouti,DJI,1979,Rural population,SP.RUR.TOTL,87401
Djibouti,DJI,1978,Rural population,SP.RUR.TOTL,83057
Djibouti,DJI,1977,Rural population,SP.RUR.TOTL,78005
Djibouti,DJI,1976,Rural population,SP.RUR.TOTL,72987
Djibouti,DJI,1975,Rural population,SP.RUR.TOTL,68536
Djibouti,DJI,1974,Rural population,SP.RUR.TOTL,64883
Djibouti,DJI,1973,Rural population,SP.RUR.TOTL,61994
Djibouti,DJI,1972,Rural population,SP.RUR.TOTL,59537
Djibouti,DJI,1971,Rural population,SP.RUR.TOTL,57251
Djibouti,DJI,1970,Rural population,SP.RUR.TOTL,55186
Djibouti,DJI,1969,Rural population,SP.RUR.TOTL,53257
Djibouti,DJI,1968,Rural population,SP.RUR.TOTL,51654
Djibouti,DJI,1967,Rural population,SP.RUR.TOTL,50401
Djibouti,DJI,1966,Rural population,SP.RUR.TOTL,49097
Djibouti,DJI,1965,Rural population,SP.RUR.TOTL,47741
Djibouti,DJI,1964,Rural population,SP.RUR.TOTL,46375
Djibouti,DJI,1963,Rural population,SP.RUR.TOTL,45136
Djibouti,DJI,1962,Rural population,SP.RUR.TOTL,44122
Djibouti,DJI,1961,Rural population,SP.RUR.TOTL,43342
Djibouti,DJI,1960,Rural population,SP.RUR.TOTL,42691
Djibouti,DJI,2022,Rural population growth (annual %),SP.RUR.TOTL.ZG,0.622995654655986
Djibouti,DJI,2021,Rural population growth (annual %),SP.RUR.TOTL.ZG,0.693780244827467
Djibouti,DJI,2020,Rural population growth (annual %),SP.RUR.TOTL.ZG,0.825448163330255
Djibouti,DJI,2019,Rural population growth (annual %),SP.RUR.TOTL.ZG,0.953552094942014
Djibouti,DJI,2018,Rural population growth (annual %),SP.RUR.TOTL.ZG,1.03882813497949
Djibouti,DJI,2017,Rural population growth (annual %),SP.RUR.TOTL.ZG,1.10972898563646
Djibouti,DJI,2016,Rural population growth (annual %),SP.RUR.TOTL.ZG,1.18289180835572
Djibouti,DJI,2015,Rural population growth (annual %),SP.RUR.TOTL.ZG,1.26610596441409
Djibouti,DJI,2014,Rural population growth (annual %),SP.RUR.TOTL.ZG,1.36317817722398
Djibouti,DJI,2013,Rural population growth (annual %),SP.RUR.TOTL.ZG,1.44479291114359
Djibouti,DJI,2012,Rural population growth (annual %),SP.RUR.TOTL.ZG,1.52599269133405
Djibouti,DJI,2011,Rural population growth (annual %),SP.RUR.TOTL.ZG,1.61489063934128
Djibouti,DJI,2010,Rural population growth (annual %),SP.RUR.TOTL.ZG,1.74963848522342
Djibouti,DJI,2009,Rural population growth (annual %),SP.RUR.TOTL.ZG,1.84745595402928
Djibouti,DJI,2008,Rural population growth (annual %),SP.RUR.TOTL.ZG,1.82479050479254
Djibouti,DJI,2007,Rural population growth (annual %),SP.RUR.TOTL.ZG,1.93351607893494
Djibouti,DJI,2006,Rural population growth (annual %),SP.RUR.TOTL.ZG,1.7190988059456
Djibouti,DJI,2005,Rural population growth (annual %),SP.RUR.TOTL.ZG,1.32107000591588
Djibouti,DJI,2004,Rural population growth (annual %),SP.RUR.TOTL.ZG,1.27495217653384
Djibouti,DJI,2003,Rural population growth (annual %),SP.RUR.TOTL.ZG,1.9694519860244
Djibouti,DJI,2002,Rural population growth (annual %),SP.RUR.TOTL.ZG,2.84492465591953
Djibouti,DJI,2001,Rural population growth (annual %),SP.RUR.TOTL.ZG,2.91617657346218
Djibouti,DJI,2000,Rural population growth (annual %),SP.RUR.TOTL.ZG,2.90145607961817
Djibouti,DJI,1999,Rural population growth (annual %),SP.RUR.TOTL.ZG,3.26262829528868
Djibouti,DJI,1998,Rural population growth (annual %),SP.RUR.TOTL.ZG,3.78794033760297
Djibouti,DJI,1997,Rural population growth (annual %),SP.RUR.TOTL.ZG,3.33124446281304
Djibouti,DJI,1996,Rural population growth (annual %),SP.RUR.TOTL.ZG,2.16051546038725
Djibouti,DJI,1995,Rural population growth (annual %),SP.RUR.TOTL.ZG,0.786491804373981
Djibouti,DJI,1994,Rural population growth (annual %),SP.RUR.TOTL.ZG,1.78619378100098
Djibouti,DJI,1993,Rural population growth (annual %),SP.RUR.TOTL.ZG,-2.13209706404446
Djibouti,DJI,1992,Rural population growth (annual %),SP.RUR.TOTL.ZG,-1.04790826780744
Djibouti,DJI,1991,Rural population growth (annual %),SP.RUR.TOTL.ZG,7.86770381252186
Djibouti,DJI,1990,Rural population growth (annual %),SP.RUR.TOTL.ZG,9.37462236276939
Djibouti,DJI,1989,Rural population growth (annual %),SP.RUR.TOTL.ZG,6.88871633312428
Djibouti,DJI,1988,Rural population growth (annual %),SP.RUR.TOTL.ZG,5.59267518504366
Djibouti,DJI,1987,Rural population growth (annual %),SP.RUR.TOTL.ZG,5.55183590427633
Djibouti,DJI,1986,Rural population growth (annual %),SP.RUR.TOTL.ZG,4.88005904675891
Djibouti,DJI,1985,Rural population growth (annual %),SP.RUR.TOTL.ZG,3.90702437721231
Djibouti,DJI,1984,Rural population growth (annual %),SP.RUR.TOTL.ZG,3.01835575293885
Djibouti,DJI,1983,Rural population growth (annual %),SP.RUR.TOTL.ZG,1.30980454319702
Djibouti,DJI,1982,Rural population growth (annual %),SP.RUR.TOTL.ZG,0.514641294061636
Djibouti,DJI,1981,Rural population growth (annual %),SP.RUR.TOTL.ZG,1.7720720366275
Djibouti,DJI,1980,Rural population growth (annual %),SP.RUR.TOTL.ZG,3.42130937791884
Djibouti,DJI,1979,Rural population growth (annual %),SP.RUR.TOTL.ZG,5.09796051618889
Djibouti,DJI,1978,Rural population growth (annual %),SP.RUR.TOTL.ZG,6.27541918825301
Djibouti,DJI,1977,Rural population growth (annual %),SP.RUR.TOTL.ZG,6.64915841011186
Djibouti,DJI,1976,Rural population growth (annual %),SP.RUR.TOTL.ZG,6.29221884363513
Djibouti,DJI,1975,Rural population growth (annual %),SP.RUR.TOTL.ZG,5.47735067127339
Djibouti,DJI,1974,Rural population growth (annual %),SP.RUR.TOTL.ZG,4.55480417803903
Djibouti,DJI,1973,Rural population growth (annual %),SP.RUR.TOTL.ZG,4.04396381453483
Djibouti,DJI,1972,Rural population growth (annual %),SP.RUR.TOTL.ZG,3.91528584925637
Djibouti,DJI,1971,Rural population growth (annual %),SP.RUR.TOTL.ZG,3.6735811603863
Djibouti,DJI,1970,Rural population growth (annual %),SP.RUR.TOTL.ZG,3.55800465777522
Djibouti,DJI,1969,Rural population growth (annual %),SP.RUR.TOTL.ZG,3.05616144452191
Djibouti,DJI,1968,Rural population growth (annual %),SP.RUR.TOTL.ZG,2.45566207535438
Djibouti,DJI,1967,Rural population growth (annual %),SP.RUR.TOTL.ZG,2.62130830128564
Djibouti,DJI,1966,Rural population growth (annual %),SP.RUR.TOTL.ZG,2.8007365651029
Djibouti,DJI,1965,Rural population growth (annual %),SP.RUR.TOTL.ZG,2.90300465588441
Djibouti,DJI,1964,Rural population growth (annual %),SP.RUR.TOTL.ZG,2.70803666679587
Djibouti,DJI,1963,Rural population growth (annual %),SP.RUR.TOTL.ZG,2.27216299860692
Djibouti,DJI,1962,Rural population growth (annual %),SP.RUR.TOTL.ZG,1.78363824834324
Djibouti,DJI,1961,Rural population growth (annual %),SP.RUR.TOTL.ZG,1.51340166049992
Djibouti,DJI,2022,Rural population (% of total population),SP.RUR.TOTL.ZS,21.62
Djibouti,DJI,2021,Rural population (% of total population),SP.RUR.TOTL.ZS,21.783
Djibouti,DJI,2020,Rural population (% of total population),SP.RUR.TOTL.ZS,21.938
Djibouti,DJI,2019,Rural population (% of total population),SP.RUR.TOTL.ZS,22.085
Djibouti,DJI,2018,Rural population (% of total population),SP.RUR.TOTL.ZS,22.223
Djibouti,DJI,2017,Rural population (% of total population),SP.RUR.TOTL.ZS,22.352
Djibouti,DJI,2016,Rural population (% of total population),SP.RUR.TOTL.ZS,22.472
Djibouti,DJI,2015,Rural population (% of total population),SP.RUR.TOTL.ZS,22.583
Djibouti,DJI,2014,Rural population (% of total population),SP.RUR.TOTL.ZS,22.686
Djibouti,DJI,2013,Rural population (% of total population),SP.RUR.TOTL.ZS,22.778
Djibouti,DJI,2012,Rural population (% of total population),SP.RUR.TOTL.ZS,22.862
Djibouti,DJI,2011,Rural population (% of total population),SP.RUR.TOTL.ZS,22.936
Djibouti,DJI,2010,Rural population (% of total population),SP.RUR.TOTL.ZS,23.001
Djibouti,DJI,2009,Rural population (% of total population),SP.RUR.TOTL.ZS,23.056
Djibouti,DJI,2008,Rural population (% of total population),SP.RUR.TOTL.ZS,23.101
Djibouti,DJI,2007,Rural population (% of total population),SP.RUR.TOTL.ZS,23.147
Djibouti,DJI,2006,Rural population (% of total population),SP.RUR.TOTL.ZS,23.193
Djibouti,DJI,2005,Rural population (% of total population),SP.RUR.TOTL.ZS,23.239
Djibouti,DJI,2004,Rural population (% of total population),SP.RUR.TOTL.ZS,23.284
Djibouti,DJI,2003,Rural population (% of total population),SP.RUR.TOTL.ZS,23.33
Djibouti,DJI,2002,Rural population (% of total population),SP.RUR.TOTL.ZS,23.376
Djibouti,DJI,2001,Rural population (% of total population),SP.RUR.TOTL.ZS,23.422
Djibouti,DJI,2000,Rural population (% of total population),SP.RUR.TOTL.ZS,23.468
Djibouti,DJI,1999,Rural population (% of total population),SP.RUR.TOTL.ZS,23.515
Djibouti,DJI,1998,Rural population (% of total population),SP.RUR.TOTL.ZS,23.561
Djibouti,DJI,1997,Rural population (% of total population),SP.RUR.TOTL.ZS,23.607
Djibouti,DJI,1996,Rural population (% of total population),SP.RUR.TOTL.ZS,23.653
Djibouti,DJI,1995,Rural population (% of total population),SP.RUR.TOTL.ZS,23.7
Djibouti,DJI,1994,Rural population (% of total population),SP.RUR.TOTL.ZS,23.746
Djibouti,DJI,1993,Rural population (% of total population),SP.RUR.TOTL.ZS,23.793
Djibouti,DJI,1992,Rural population (% of total population),SP.RUR.TOTL.ZS,23.839
Djibouti,DJI,1991,Rural population (% of total population),SP.RUR.TOTL.ZS,23.886
Djibouti,DJI,1990,Rural population (% of total population),SP.RUR.TOTL.ZS,24.043
Djibouti,DJI,1989,Rural population (% of total population),SP.RUR.TOTL.ZS,24.247
Djibouti,DJI,1988,Rural population (% of total population),SP.RUR.TOTL.ZS,24.452
Djibouti,DJI,1987,Rural population (% of total population),SP.RUR.TOTL.ZS,24.659
Djibouti,DJI,1986,Rural population (% of total population),SP.RUR.TOTL.ZS,24.866
Djibouti,DJI,1985,Rural population (% of total population),SP.RUR.TOTL.ZS,25.075
Djibouti,DJI,1984,Rural population (% of total population),SP.RUR.TOTL.ZS,25.285
Djibouti,DJI,1983,Rural population (% of total population),SP.RUR.TOTL.ZS,25.496
Djibouti,DJI,1982,Rural population (% of total population),SP.RUR.TOTL.ZS,26.058
Djibouti,DJI,1981,Rural population (% of total population),SP.RUR.TOTL.ZS,26.972
Djibouti,DJI,1980,Rural population (% of total population),SP.RUR.TOTL.ZS,27.904
Djibouti,DJI,1979,Rural population (% of total population),SP.RUR.TOTL.ZS,28.859
Djibouti,DJI,1978,Rural population (% of total population),SP.RUR.TOTL.ZS,29.831
Djibouti,DJI,1977,Rural population (% of total population),SP.RUR.TOTL.ZS,30.822
Djibouti,DJI,1976,Rural population (% of total population),SP.RUR.TOTL.ZS,31.83
Djibouti,DJI,1975,Rural population (% of total population),SP.RUR.TOTL.ZS,32.858
Djibouti,DJI,1974,Rural population (% of total population),SP.RUR.TOTL.ZS,33.901
Djibouti,DJI,1973,Rural population (% of total population),SP.RUR.TOTL.ZS,34.96
Djibouti,DJI,1972,Rural population (% of total population),SP.RUR.TOTL.ZS,36.032
Djibouti,DJI,1971,Rural population (% of total population),SP.RUR.TOTL.ZS,37.122
Djibouti,DJI,1970,Rural population (% of total population),SP.RUR.TOTL.ZS,38.223
Djibouti,DJI,1969,Rural population (% of total population),SP.RUR.TOTL.ZS,39.336
Djibouti,DJI,1968,Rural population (% of total population),SP.RUR.TOTL.ZS,40.46
Djibouti,DJI,1967,Rural population (% of total population),SP.RUR.TOTL.ZS,41.596
Djibouti,DJI,1966,Rural population (% of total population),SP.RUR.TOTL.ZS,42.74
Djibouti,DJI,1965,Rural population (% of total population),SP.RUR.TOTL.ZS,43.891
Djibouti,DJI,1964,Rural population (% of total population),SP.RUR.TOTL.ZS,45.048
Djibouti,DJI,1963,Rural population (% of total population),SP.RUR.TOTL.ZS,46.213
Djibouti,DJI,1962,Rural population (% of total population),SP.RUR.TOTL.ZS,47.381
