Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Zambia,ZMB,1979,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,88.4
Zambia,ZMB,1978,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,88.1
Zambia,ZMB,1977,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,87.9
Zambia,ZMB,1976,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,88.2
Zambia,ZMB,1975,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,89.1
Zambia,ZMB,1974,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,91
Zambia,ZMB,1973,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,93.6
Zambia,ZMB,1972,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,96.7
Zambia,ZMB,1971,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,99.7
Zambia,ZMB,1970,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,102.3
Zambia,ZMB,1969,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,104.1
Zambia,ZMB,1968,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,105.2
Zambia,ZMB,1967,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,105.8
Zambia,ZMB,1966,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,106.2
Zambia,ZMB,1965,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,106.8
Zambia,ZMB,1964,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,107.7
Zambia,ZMB,1963,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,109
Zambia,ZMB,1962,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,110.6
Zambia,ZMB,1961,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,112.3
Zambia,ZMB,1960,"Mortality rate, infant, female (per 1,000 live births)",SP.DYN.IMRT.FE.IN,114.3
Zambia,ZMB,2021,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,40.2
Zambia,ZMB,2020,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,41.1
Zambia,ZMB,2019,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,42.4
Zambia,ZMB,2018,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,43.6
Zambia,ZMB,2017,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,44.2
Zambia,ZMB,2016,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,45.6
Zambia,ZMB,2015,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,47.2
Zambia,ZMB,2014,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,47.2
Zambia,ZMB,2013,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,48.1
Zambia,ZMB,2012,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,49.3
Zambia,ZMB,2011,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,50.2
Zambia,ZMB,2010,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,51.3
Zambia,ZMB,2009,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,52.9
Zambia,ZMB,2008,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,54.7
Zambia,ZMB,2007,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,57
Zambia,ZMB,2006,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,58.8
Zambia,ZMB,2005,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,62.4
Zambia,ZMB,2004,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,67.7
Zambia,ZMB,2003,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,73.8
Zambia,ZMB,2002,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,79.7
Zambia,ZMB,2001,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,85.6
Zambia,ZMB,2000,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,90.4
Zambia,ZMB,1999,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,93.8
Zambia,ZMB,1998,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,96
Zambia,ZMB,1997,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,97.9
Zambia,ZMB,1996,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,99.7
Zambia,ZMB,1995,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,101.7
Zambia,ZMB,1994,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,103.8
Zambia,ZMB,1993,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,105.9
Zambia,ZMB,1992,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,107.3
Zambia,ZMB,1991,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,108
Zambia,ZMB,1990,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,108.2
Zambia,ZMB,1989,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,108.1
Zambia,ZMB,1988,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,107.3
Zambia,ZMB,1987,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,106
Zambia,ZMB,1986,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,104.1
Zambia,ZMB,1985,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,101.9
Zambia,ZMB,1984,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,99.7
Zambia,ZMB,1983,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,97.8
Zambia,ZMB,1982,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,96.6
Zambia,ZMB,1981,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,96
Zambia,ZMB,1980,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,95.6
Zambia,ZMB,1979,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,95.1
Zambia,ZMB,1978,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,94.8
Zambia,ZMB,1977,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,94.5
Zambia,ZMB,1976,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,94.7
Zambia,ZMB,1975,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,95.6
Zambia,ZMB,1974,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,97.5
Zambia,ZMB,1973,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,100
Zambia,ZMB,1972,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,103
Zambia,ZMB,1971,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,106.1
Zambia,ZMB,1970,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,108.7
Zambia,ZMB,1969,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,110.7
Zambia,ZMB,1968,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,111.9
Zambia,ZMB,1967,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,112.6
Zambia,ZMB,1966,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,113
Zambia,ZMB,1965,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,113.7
Zambia,ZMB,1964,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,114.7
Zambia,ZMB,1963,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,116.1
Zambia,ZMB,1962,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,117.6
Zambia,ZMB,1961,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,119.4
Zambia,ZMB,1960,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,121.5
Zambia,ZMB,2021,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,43.8
Zambia,ZMB,2020,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,44.8
Zambia,ZMB,2019,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,46.2
Zambia,ZMB,2018,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,47.4
Zambia,ZMB,2017,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,48
Zambia,ZMB,2016,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,49.5
Zambia,ZMB,2015,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,51.3
Zambia,ZMB,2014,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,51.2
Zambia,ZMB,2013,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,52.2
Zambia,ZMB,2012,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,53.5
Zambia,ZMB,2011,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,54.5
Zambia,ZMB,2010,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,55.6
Zambia,ZMB,2009,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,57.3
Zambia,ZMB,2008,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,59.1
Zambia,ZMB,2007,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,61.6
Zambia,ZMB,2006,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,63.4
Zambia,ZMB,2005,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,67.2
Zambia,ZMB,2004,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,72.9
Zambia,ZMB,2003,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,79.3
Zambia,ZMB,2002,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,85.4
Zambia,ZMB,2001,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,91.4
Zambia,ZMB,2000,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,96.4
Zambia,ZMB,1999,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,99.8
Zambia,ZMB,1998,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,102
Zambia,ZMB,1997,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,104
Zambia,ZMB,1996,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,105.9
Zambia,ZMB,1995,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,108.1
Zambia,ZMB,1994,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,110.4
Zambia,ZMB,1993,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,112.4
Zambia,ZMB,1992,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,113.8
Zambia,ZMB,1991,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,114.5
Zambia,ZMB,1990,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,114.9
Zambia,ZMB,1989,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,114.8
Zambia,ZMB,1988,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,114.2
Zambia,ZMB,1987,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,112.8
Zambia,ZMB,1986,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,110.9
Zambia,ZMB,1985,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,108.6
Zambia,ZMB,1984,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,106.4
Zambia,ZMB,1983,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,104.4
Zambia,ZMB,1982,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,103.1
Zambia,ZMB,1981,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,102.3
Zambia,ZMB,1980,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,101.9
Zambia,ZMB,1979,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,101.4
Zambia,ZMB,1978,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,101.1
Zambia,ZMB,1977,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,100.9
Zambia,ZMB,1976,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,100.9
Zambia,ZMB,1975,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,101.7
Zambia,ZMB,1974,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,103.5
Zambia,ZMB,1973,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,106.1
Zambia,ZMB,1972,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,109
Zambia,ZMB,1971,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,112.2
Zambia,ZMB,1970,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,114.9
Zambia,ZMB,1969,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,116.9
Zambia,ZMB,1968,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,118.2
Zambia,ZMB,1967,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,118.9
Zambia,ZMB,1966,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,119.5
Zambia,ZMB,1965,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,120.2
Zambia,ZMB,1964,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,121.1
Zambia,ZMB,1963,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,122.6
Zambia,ZMB,1962,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,124.2
Zambia,ZMB,1961,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,126.2
Zambia,ZMB,1960,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,128.4
Zambia,ZMB,2021,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.928
Zambia,ZMB,2020,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.043
Zambia,ZMB,2019,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.409
Zambia,ZMB,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.916
Zambia,ZMB,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.608
Zambia,ZMB,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.121
Zambia,ZMB,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.509
Zambia,ZMB,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.796
Zambia,ZMB,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.782
Zambia,ZMB,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.805
Zambia,ZMB,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.592
Zambia,ZMB,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,58.533
Zambia,ZMB,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.618
Zambia,ZMB,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.376
Zambia,ZMB,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.869
Zambia,ZMB,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,52.802
Zambia,ZMB,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,51.594
Zambia,ZMB,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,50.457
Zambia,ZMB,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,49.439
Zambia,ZMB,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,48.05
Zambia,ZMB,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.251
Zambia,ZMB,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,46.448
Zambia,ZMB,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.777
Zambia,ZMB,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.922
Zambia,ZMB,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,46.245
Zambia,ZMB,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,46.592
Zambia,ZMB,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,46.875
Zambia,ZMB,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.069
Zambia,ZMB,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.582
Zambia,ZMB,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.824
Zambia,ZMB,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,48.418
Zambia,ZMB,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,49.293
Zambia,ZMB,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,50.2
Zambia,ZMB,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,51.029
Zambia,ZMB,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,51.952
Zambia,ZMB,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,52.68
Zambia,ZMB,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.568
Zambia,ZMB,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,54.502
Zambia,ZMB,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.122
Zambia,ZMB,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.721
Zambia,ZMB,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.786
Zambia,ZMB,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.834
Zambia,ZMB,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.05
Zambia,ZMB,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.221
Zambia,ZMB,1977,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.31
Zambia,ZMB,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.059
Zambia,ZMB,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.566
Zambia,ZMB,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.109
Zambia,ZMB,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,54.512
Zambia,ZMB,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.858
Zambia,ZMB,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.251
Zambia,ZMB,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,52.68
Zambia,ZMB,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,52.354
Zambia,ZMB,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,52.038
Zambia,ZMB,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,51.999
Zambia,ZMB,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,51.869
Zambia,ZMB,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,51.775
Zambia,ZMB,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,51.18
Zambia,ZMB,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,51.301
Zambia,ZMB,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,50.953
Zambia,ZMB,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,50.639
Zambia,ZMB,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,50.242
Zambia,ZMB,2021,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,61.223
Zambia,ZMB,2020,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,62.38
Zambia,ZMB,2019,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,62.793
Zambia,ZMB,2018,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,62.342
Zambia,ZMB,2017,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,62.12
Zambia,ZMB,2016,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,61.794
Zambia,ZMB,2015,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,61.208
Zambia,ZMB,2014,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,60.699
Zambia,ZMB,2013,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,59.878
Zambia,ZMB,2012,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,58.867
Zambia,ZMB,2011,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,57.771
Zambia,ZMB,2010,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,56.799
Zambia,ZMB,2009,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,55.3
Zambia,ZMB,2008,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,53.945
Zambia,ZMB,2007,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,52.739
Zambia,ZMB,2006,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,51.795
Zambia,ZMB,2005,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,50.659
Zambia,ZMB,2004,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,49.487
Zambia,ZMB,2003,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,48.284
Zambia,ZMB,2002,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,46.979
Zambia,ZMB,2001,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,46.019
Zambia,ZMB,2000,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,45.231
Zambia,ZMB,1999,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,44.659
Zambia,ZMB,1998,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,44.701
Zambia,ZMB,1997,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,44.945
Zambia,ZMB,1996,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,45.233
Zambia,ZMB,1995,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,45.553
Zambia,ZMB,1994,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,45.854
Zambia,ZMB,1993,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,46.209
Zambia,ZMB,1992,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,46.512
Zambia,ZMB,1991,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,47.097
Zambia,ZMB,1990,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,47.926
Zambia,ZMB,1989,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,48.696
Zambia,ZMB,1988,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,49.527
Zambia,ZMB,1987,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,50.328
Zambia,ZMB,1986,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,51.061
Zambia,ZMB,1985,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,51.902
Zambia,ZMB,1984,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,52.755
Zambia,ZMB,1983,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,53.389
Zambia,ZMB,1982,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,53.859
Zambia,ZMB,1981,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,54.047
Zambia,ZMB,1980,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,54.143
Zambia,ZMB,1979,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,54.439
Zambia,ZMB,1978,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,54.61
Zambia,ZMB,1977,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,54.709
Zambia,ZMB,1976,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,54.604
Zambia,ZMB,1975,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,54.239
Zambia,ZMB,1974,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,53.87
Zambia,ZMB,1973,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,53.3
Zambia,ZMB,1972,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,52.629
Zambia,ZMB,1971,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,52.023
Zambia,ZMB,1970,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,51.493
Zambia,ZMB,1969,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,51.147
Zambia,ZMB,1968,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,50.856
Zambia,ZMB,1967,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,50.802
Zambia,ZMB,1966,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,50.679
Zambia,ZMB,1965,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,50.563
Zambia,ZMB,1964,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,49.849
Zambia,ZMB,1963,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,50.133
Zambia,ZMB,1962,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,49.794
