INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
NY.GDP.MKTP.KD.ZG,SEN,2018,6.37956,,
NY.GDP.MKTP.KD.ZG,SEN,2019,5.27119,,
NY.GDP.MKTP.KN,SEN,1970,2718436117551.17970,,
NY.GDP.MKTP.KN,SEN,1971,2714618089280.46970,,
NY.GDP.MKTP.KN,SEN,1972,2887897833198.60010,,
NY.GDP.MKTP.KN,SEN,1973,2726659563097.06980,,
NY.GDP.MKTP.KN,SEN,1974,2841200410701.71000,,
NY.GDP.MKTP.KN,SEN,1975,3055303687416.48970,,
NY.GDP.MKTP.KN,SEN,1976,3327852166028.62990,,
NY.GDP.MKTP.KN,SEN,1977,3238569043721.68020,,
NY.GDP.MKTP.KN,SEN,1978,3110518249875.38960,,
NY.GDP.MKTP.KN,SEN,1979,3328306958733.43990,,
NY.GDP.MKTP.KN,SEN,1980,3218118439947.04000,,
NY.GDP.MKTP.KN,SEN,1981,3381261483194.40040,,
NY.GDP.MKTP.KN,SEN,1982,3646456006549.52980,,
NY.GDP.MKTP.KN,SEN,1983,3452231439242.68990,,
NY.GDP.MKTP.KN,SEN,1984,3581543894115.09030,,
NY.GDP.MKTP.KN,SEN,1985,3699142838253.43990,,
NY.GDP.MKTP.KN,SEN,1986,3814309721345.54000,,
NY.GDP.MKTP.KN,SEN,1987,4046768043691.82960,,
NY.GDP.MKTP.KN,SEN,1988,4022793735235.87990,,
NY.GDP.MKTP.KN,SEN,1989,4182814680624.24020,,
NY.GDP.MKTP.KN,SEN,1990,4154553988867.34030,,
NY.GDP.MKTP.KN,SEN,1991,4260737136600.00050,,
NY.GDP.MKTP.KN,SEN,1992,4313683068500,,
NY.GDP.MKTP.KN,SEN,1993,4369794612700.00050,,
NY.GDP.MKTP.KN,SEN,1994,4369037385900,,
NY.GDP.MKTP.KN,SEN,1995,4603369521500,,
NY.GDP.MKTP.KN,SEN,1996,4695995075700,,
NY.GDP.MKTP.KN,SEN,1997,4842699524800,,
NY.GDP.MKTP.KN,SEN,1998,5128354513000,,
NY.GDP.MKTP.KN,SEN,1999,5453857112300,,
NY.GDP.MKTP.KN,SEN,2000,5628325348800,,
NY.GDP.MKTP.KN,SEN,2001,5886154230100,,
NY.GDP.MKTP.KN,SEN,2002,5924696982700,,
NY.GDP.MKTP.KN,SEN,2003,6320658000900,,
NY.GDP.MKTP.KN,SEN,2004,6691729434500,,
NY.GDP.MKTP.KN,SEN,2005,7067979072500,,
NY.GDP.MKTP.KN,SEN,2006,7241962342900,,
NY.GDP.MKTP.KN,SEN,2007,7599605572900,,
NY.GDP.MKTP.KN,SEN,2008,7907874128700,,
NY.GDP.MKTP.KN,SEN,2009,8073348536600,,
NY.GDP.MKTP.KN,SEN,2010,8360981389400,,
NY.GDP.MKTP.KN,SEN,2011,8482916994800,,
NY.GDP.MKTP.KN,SEN,2012,8917021300200,,
NY.GDP.MKTP.KN,SEN,2013,9168669062100,,
NY.GDP.MKTP.KN,SEN,2014,9775039000000,,
NY.GDP.MKTP.KN,SEN,2015,10397420000000,,
NY.GDP.MKTP.KN,SEN,2016,11058287144900,,
NY.GDP.MKTP.KN,SEN,2017,11877428237600,,
NY.GDP.MKTP.KN,SEN,2018,12635155492700,,
NY.GDP.MKTP.KN,SEN,2019,13301178843400,,
NY.GDP.MKTP.PP.CD,SEN,1990,11112619983.76800,,
NY.GDP.MKTP.PP.CD,SEN,1991,11782045643.37250,,
NY.GDP.MKTP.PP.CD,SEN,1992,12200293465.28420,,
NY.GDP.MKTP.PP.CD,SEN,1993,12651811663.59480,,
NY.GDP.MKTP.PP.CD,SEN,1994,12919736555.03590,,
NY.GDP.MKTP.PP.CD,SEN,1995,13898118118.28510,,
NY.GDP.MKTP.PP.CD,SEN,1996,14437364905.74150,,
NY.GDP.MKTP.PP.CD,SEN,1997,15145127109.19980,,
NY.GDP.MKTP.PP.CD,SEN,1998,16219005032.55750,,
NY.GDP.MKTP.PP.CD,SEN,1999,17497477687.77470,,
NY.GDP.MKTP.PP.CD,SEN,2000,18460884435.52460,,
NY.GDP.MKTP.PP.CD,SEN,2001,19730037152.29020,,
NY.GDP.MKTP.PP.CD,SEN,2002,20173356111.39600,,
NY.GDP.MKTP.PP.CD,SEN,2003,21921263901.01310,,
NY.GDP.MKTP.PP.CD,SEN,2004,23833025651.25970,,
NY.GDP.MKTP.PP.CD,SEN,2005,25957189383.52140,,
NY.GDP.MKTP.PP.CD,SEN,2006,27400997577.93450,,
NY.GDP.MKTP.PP.CD,SEN,2007,29526609530.92710,,
NY.GDP.MKTP.PP.CD,SEN,2008,31321948250.76800,,
NY.GDP.MKTP.PP.CD,SEN,2009,32221147965.74710,,
NY.GDP.MKTP.PP.CD,SEN,2010,33757939112.44180,,
NY.GDP.MKTP.PP.CD,SEN,2011,34965716069.21470,,
NY.GDP.MKTP.PP.CD,SEN,2012,37053607719.68290,,
NY.GDP.MKTP.PP.CD,SEN,2013,37890926634.02870,,
NY.GDP.MKTP.PP.CD,SEN,2014,40124398370.99001,,
NY.GDP.MKTP.PP.CD,SEN,2015,43317631004.25690,,
NY.GDP.MKTP.PP.CD,SEN,2016,46119109741.56740,,
NY.GDP.MKTP.PP.CD,SEN,2017,49402166472.86100,,
NY.GDP.MKTP.PP.CD,SEN,2018,53793913549.81130,,
NY.GDP.MKTP.PP.CD,SEN,2019,57616915772.29960,,
NY.GDP.MKTP.PP.KD,SEN,1990,17280169046.08850,,
NY.GDP.MKTP.PP.KD,SEN,1991,17721820002.50470,,
NY.GDP.MKTP.PP.KD,SEN,1992,17942039707.43250,,
NY.GDP.MKTP.PP.KD,SEN,1993,18175426244.66640,,
NY.GDP.MKTP.PP.KD,SEN,1994,18172276687.06160,,
NY.GDP.MKTP.PP.KD,SEN,1995,19146941820.05770,,
NY.GDP.MKTP.PP.KD,SEN,1996,19532202244.84760,,
NY.GDP.MKTP.PP.KD,SEN,1997,20142394743.74260,,
NY.GDP.MKTP.PP.KD,SEN,1998,21330528656.11480,,
NY.GDP.MKTP.PP.KD,SEN,1999,22684402009.52830,,
NY.GDP.MKTP.PP.KD,SEN,2000,23410073315.75550,,
NY.GDP.MKTP.PP.KD,SEN,2001,24482469213.30950,,
NY.GDP.MKTP.PP.KD,SEN,2002,24642781314.73220,,
NY.GDP.MKTP.PP.KD,SEN,2003,26289714619.36420,,
NY.GDP.MKTP.PP.KD,SEN,2004,27833123880.13320,,
NY.GDP.MKTP.PP.KD,SEN,2005,29398071011.78480,,
NY.GDP.MKTP.PP.KD,SEN,2006,30121725183.02900,,
NY.GDP.MKTP.PP.KD,SEN,2007,31609282087.84950,,
NY.GDP.MKTP.PP.KD,SEN,2008,32891473333.91150,,
NY.GDP.MKTP.PP.KD,SEN,2009,33579736321.70170,,
NY.GDP.MKTP.PP.KD,SEN,2010,34776096829.45080,,
NY.GDP.MKTP.PP.KD,SEN,2011,35283267485.96301,,
NY.GDP.MKTP.PP.KD,SEN,2012,37088851382.82600,,
NY.GDP.MKTP.PP.KD,SEN,2013,38135537953.11830,,
NY.GDP.MKTP.PP.KD,SEN,2014,40657631795.07000,,
NY.GDP.MKTP.PP.KD,SEN,2015,43246320958.79080,,
NY.GDP.MKTP.PP.KD,SEN,2016,45995086773.72031,,
NY.GDP.MKTP.PP.KD,SEN,2017,49402166472.86100,,
NY.GDP.MKTP.PP.KD,SEN,2018,52553805636.54559,,
NY.GDP.MKTP.PP.KD,SEN,2019,55324017822.87850,,
NY.GDP.PCAP.CD,SEN,1970,304.73431,,
NY.GDP.PCAP.CD,SEN,1971,305.30749,,
NY.GDP.PCAP.CD,SEN,1972,358.36737,,
NY.GDP.PCAP.CD,SEN,1973,399.80871,,
NY.GDP.PCAP.CD,SEN,1974,437.61583,,
NY.GDP.PCAP.CD,SEN,1975,574.13323,,
NY.GDP.PCAP.CD,SEN,1976,567.44380,,
NY.GDP.PCAP.CD,SEN,1977,567.02468,,
NY.GDP.PCAP.CD,SEN,1978,618.15556,,
NY.GDP.PCAP.CD,SEN,1979,751.02576,,
NY.GDP.PCAP.CD,SEN,1980,794.36133,,
NY.GDP.PCAP.CD,SEN,1981,700.58993,,
NY.GDP.PCAP.CD,SEN,1982,666.14764,,
NY.GDP.PCAP.CD,SEN,1983,576.73236,,
NY.GDP.PCAP.CD,SEN,1984,545.62626,,
NY.GDP.PCAP.CD,SEN,1985,579.48801,,
NY.GDP.PCAP.CD,SEN,1986,795.15904,,
NY.GDP.PCAP.CD,SEN,1987,928.09978,,
NY.GDP.PCAP.CD,SEN,1988,890.55836,,
NY.GDP.PCAP.CD,SEN,1989,851.61622,,
NY.GDP.PCAP.CD,SEN,1990,961.57395,,
NY.GDP.PCAP.CD,SEN,1991,916.93076,,
NY.GDP.PCAP.CD,SEN,1992,951.42853,,
NY.GDP.PCAP.CD,SEN,1993,873.88309,,
NY.GDP.PCAP.CD,SEN,1994,580.11771,,
NY.GDP.PCAP.CD,SEN,1995,710.72451,,
NY.GDP.PCAP.CD,SEN,1996,719.54335,,
NY.GDP.PCAP.CD,SEN,1997,647.82937,,
NY.GDP.PCAP.CD,SEN,1998,681.26007,,
NY.GDP.PCAP.CD,SEN,1999,680.57235,,
NY.GDP.PCAP.CD,SEN,2000,604.65407,,
NY.GDP.PCAP.CD,SEN,2001,615.26847,,
NY.GDP.PCAP.CD,SEN,2002,656.62271,,
NY.GDP.PCAP.CD,SEN,2003,823.72115,,
NY.GDP.PCAP.CD,SEN,2004,940.55169,,
NY.GDP.PCAP.CD,SEN,2005,993.93204,,
NY.GDP.PCAP.CD,SEN,2006,1040.90399,,
NY.GDP.PCAP.CD,SEN,2007,1222.37292,,
NY.GDP.PCAP.CD,SEN,2008,1411.92933,,
NY.GDP.PCAP.CD,SEN,2009,1317.23569,,
NY.GDP.PCAP.CD,SEN,2010,1280.22547,,
NY.GDP.PCAP.CD,SEN,2011,1373.52079,,
NY.GDP.PCAP.CD,SEN,2012,1329.98138,,
NY.GDP.PCAP.CD,SEN,2013,1376.06982,,
NY.GDP.PCAP.CD,SEN,2014,1396.65823,,
NY.GDP.PCAP.CD,SEN,2015,1219.24866,,
NY.GDP.PCAP.CD,SEN,2016,1269.90211,,
NY.GDP.PCAP.CD,SEN,2017,1361.69959,,
NY.GDP.PCAP.CD,SEN,2018,1465.59101,,
NY.GDP.PCAP.CD,SEN,2019,1446.83096,,
NY.GDP.PCAP.CN,SEN,1970,84229.50667,,
NY.GDP.PCAP.CN,SEN,1971,84068.40181,,
NY.GDP.PCAP.CN,SEN,1972,90318.46862,,
NY.GDP.PCAP.CN,SEN,1973,89113.04345,,
NY.GDP.PCAP.CN,SEN,1974,105336.18603,,
NY.GDP.PCAP.CN,SEN,1975,123044.15740,,
NY.GDP.PCAP.CN,SEN,1976,135590.98077,,
NY.GDP.PCAP.CN,SEN,1977,139306.45278,,
NY.GDP.PCAP.CN,SEN,1978,139490.44813,,
NY.GDP.PCAP.CN,SEN,1979,159759.40098,,
NY.GDP.PCAP.CN,SEN,1980,167832.34488,,
NY.GDP.PCAP.CN,SEN,1981,190372.35130,,
NY.GDP.PCAP.CN,SEN,1982,218900.31088,,
NY.GDP.PCAP.CN,SEN,1983,219773.09356,,
NY.GDP.PCAP.CN,SEN,1984,238415.04957,,
NY.GDP.PCAP.CN,SEN,1985,260342.52317,,
NY.GDP.PCAP.CN,SEN,1986,275368.26831,,
NY.GDP.PCAP.CN,SEN,1987,278927.95169,,
NY.GDP.PCAP.CN,SEN,1988,265251.20378,,
NY.GDP.PCAP.CN,SEN,1989,271672.64226,,
NY.GDP.PCAP.CN,SEN,1990,261802.73822,,
NY.GDP.PCAP.CN,SEN,1991,258672.49511,,
NY.GDP.PCAP.CN,SEN,1992,251835.32960,,
NY.GDP.PCAP.CN,SEN,1993,247451.00799,,
NY.GDP.PCAP.CN,SEN,1994,322084.07760,,
NY.GDP.PCAP.CN,SEN,1995,354757.00209,,
NY.GDP.PCAP.CN,SEN,1996,368084.12629,,
NY.GDP.PCAP.CN,SEN,1997,378118.17738,,
NY.GDP.PCAP.CN,SEN,1998,401910.60609,,
NY.GDP.PCAP.CN,SEN,1999,419027.78365,,
NY.GDP.PCAP.CN,SEN,2000,430499.36470,,
NY.GDP.PCAP.CN,SEN,2001,451015.47761,,
NY.GDP.PCAP.CN,SEN,2002,457658.27915,,
NY.GDP.PCAP.CN,SEN,2003,478746.97664,,
NY.GDP.PCAP.CN,SEN,2004,496879.16241,,
NY.GDP.PCAP.CN,SEN,2005,524267.44525,,
NY.GDP.PCAP.CN,SEN,2006,544278.39365,,
NY.GDP.PCAP.CN,SEN,2007,585842.75692,,
NY.GDP.PCAP.CN,SEN,2008,632269.43812,,
NY.GDP.PCAP.CN,SEN,2009,621980.64547,,
NY.GDP.PCAP.CN,SEN,2010,633448.26513,,
NY.GDP.PCAP.CN,SEN,2011,647269.74890,,
NY.GDP.PCAP.CN,SEN,2012,679030.37183,,
NY.GDP.PCAP.CN,SEN,2013,679640.33158,,
NY.GDP.PCAP.CN,SEN,2014,689610.19437,,
NY.GDP.PCAP.CN,SEN,2015,720834.07444,,
NY.GDP.PCAP.CN,SEN,2016,752551.10071,,
NY.GDP.PCAP.CN,SEN,2017,790679.98903,,
NY.GDP.PCAP.CN,SEN,2018,814057.39494,,
NY.GDP.PCAP.CN,SEN,2019,847714.17753,,
NY.GDP.PCAP.PP.CD,SEN,1990,1476.50368,,
NY.GDP.PCAP.PP.CD,SEN,1991,1519.18661,,
NY.GDP.PCAP.PP.CD,SEN,1992,1526.92702,,
NY.GDP.PCAP.PP.CD,SEN,1993,1537.88510,,
NY.GDP.PCAP.PP.CD,SEN,1994,1526.96286,,
NY.GDP.PCAP.PP.CD,SEN,1995,1599.29296,,
NY.GDP.PCAP.PP.CD,SEN,1996,1619.83508,,
NY.GDP.PCAP.PP.CD,SEN,1997,1658.67168,,
NY.GDP.PCAP.PP.CD,SEN,1998,1735.06602,,
NY.GDP.PCAP.PP.CD,SEN,1999,1828.61177,,
NY.GDP.PCAP.PP.CD,SEN,2000,1884.19939,,
NY.GDP.PCAP.PP.CD,SEN,2001,1965.90601,,
NY.GDP.PCAP.PP.CD,SEN,2002,1961.68286,,
NY.GDP.PCAP.PP.CD,SEN,2003,2079.52687,,
NY.GDP.PCAP.PP.CD,SEN,2004,2204.70330,,
NY.GDP.PCAP.PP.CD,SEN,2005,2340.56969,,
NY.GDP.PCAP.PP.CD,SEN,2006,2407.34075,,
NY.GDP.PCAP.PP.CD,SEN,2007,2526.43171,,
NY.GDP.PCAP.PP.CD,SEN,2008,2609.14022,,
NY.GDP.PCAP.PP.CD,SEN,2009,2612.15473,,
NY.GDP.PCAP.PP.CD,SEN,2010,2662.68694,,
NY.GDP.PCAP.PP.CD,SEN,2011,2682.69361,,
NY.GDP.PCAP.PP.CD,SEN,2012,2764.78381,,
NY.GDP.PCAP.PP.CD,SEN,2013,2749.22159,,
NY.GDP.PCAP.PP.CD,SEN,2014,2830.69911,,
NY.GDP.PCAP.PP.CD,SEN,2015,2971.34498,,
NY.GDP.PCAP.PP.CD,SEN,2016,3075.93448,,
NY.GDP.PCAP.PP.CD,SEN,2017,3203.90076,,
NY.GDP.PCAP.PP.CD,SEN,2018,3393.00442,,
NY.GDP.PCAP.PP.CD,SEN,2019,3535.56878,,
NY.GDP.PCAP.PP.KD,SEN,1990,2295.96920,,
NY.GDP.PCAP.PP.KD,SEN,1991,2285.06597,,
NY.GDP.PCAP.PP.KD,SEN,1992,2245.53494,,
NY.GDP.PCAP.PP.KD,SEN,1993,2209.30552,,
NY.GDP.PCAP.PP.KD,SEN,1994,2147.75211,,
NY.GDP.PCAP.PP.KD,SEN,1995,2203.28889,,
NY.GDP.PCAP.PP.KD,SEN,1996,2191.46268,,
NY.GDP.PCAP.PP.KD,SEN,1997,2205.96496,,
NY.GDP.PCAP.PP.KD,SEN,1998,2281.88322,,
NY.GDP.PCAP.PP.KD,SEN,1999,2370.68252,,
NY.GDP.PCAP.PP.KD,SEN,2000,2389.33546,,
NY.GDP.PCAP.PP.KD,SEN,2001,2439.43957,,
NY.GDP.PCAP.PP.KD,SEN,2002,2396.29547,,
NY.GDP.PCAP.PP.KD,SEN,2003,2493.93321,,
NY.GDP.PCAP.PP.KD,SEN,2004,2574.73730,,
NY.GDP.PCAP.PP.KD,SEN,2005,2650.83530,,
NY.GDP.PCAP.PP.KD,SEN,2006,2646.37287,,
NY.GDP.PCAP.PP.KD,SEN,2007,2704.63470,,
NY.GDP.PCAP.PP.KD,SEN,2008,2739.88276,,
NY.GDP.PCAP.PP.KD,SEN,2009,2722.29490,,
NY.GDP.PCAP.PP.KD,SEN,2010,2742.99502,,
NY.GDP.PCAP.PP.KD,SEN,2011,2707.05728,,
NY.GDP.PCAP.PP.KD,SEN,2012,2767.41354,,
NY.GDP.PCAP.PP.KD,SEN,2013,2766.96966,,
NY.GDP.PCAP.PP.KD,SEN,2014,2868.31770,,
NY.GDP.PCAP.PP.KD,SEN,2015,2966.45352,,
NY.GDP.PCAP.PP.KD,SEN,2016,3067.66271,,
NY.GDP.PCAP.PP.KD,SEN,2017,3203.90076,,
NY.GDP.PCAP.PP.KD,SEN,2018,3314.78569,,
NY.GDP.PCAP.PP.KD,SEN,2019,3394.86881,,
NY.GNP.MKTP.CN,SEN,1970,354469666791.95398,,
NY.GNP.MKTP.CN,SEN,1971,364322800864.48999,,
NY.GNP.MKTP.CN,SEN,1972,402990952513.58203,,
NY.GNP.MKTP.CN,SEN,1973,406384246228.60602,,
NY.GNP.MKTP.CN,SEN,1974,493297578855.20801,,
NY.GNP.MKTP.CN,SEN,1975,590318907875.87500,,
NY.GNP.MKTP.CN,SEN,1976,671154811164.29602,,
NY.GNP.MKTP.CN,SEN,1977,708468265446.11401,,
NY.GNP.MKTP.CN,SEN,1978,723070931774.72595,,
NY.GNP.MKTP.CN,SEN,1979,852051958032.22998,,
NY.GNP.MKTP.CN,SEN,1980,915928801788.83301,,
NY.GNP.MKTP.CN,SEN,1981,1063121732776.01010,,
NY.GNP.MKTP.CN,SEN,1982,1255655232348.01000,,
NY.GNP.MKTP.CN,SEN,1983,1299150080918.90010,,
NY.GNP.MKTP.CN,SEN,1984,1441313218146.17020,,
NY.GNP.MKTP.CN,SEN,1985,1627660653436.87990,,
NY.GNP.MKTP.CN,SEN,1986,1779714788795.26000,,
NY.GNP.MKTP.CN,SEN,1987,1858242897532.78000,,
NY.GNP.MKTP.CN,SEN,1988,1814745472509.50000,,
NY.GNP.MKTP.CN,SEN,1989,1918864414172.56010,,
NY.GNP.MKTP.CN,SEN,1990,1916827013292.81980,,
NY.GNP.MKTP.CN,SEN,1991,1951150262100,,
NY.GNP.MKTP.CN,SEN,1992,1977090565700,,
NY.GNP.MKTP.CN,SEN,1993,1981608178500.00020,,
NY.GNP.MKTP.CN,SEN,1994,2646275282300,,
NY.GNP.MKTP.CN,SEN,1995,3005596528300,,
NY.GNP.MKTP.CN,SEN,1996,3243382653900,,
NY.GNP.MKTP.CN,SEN,1997,3410488502100,,
NY.GNP.MKTP.CN,SEN,1998,3723992433900,,
NY.GNP.MKTP.CN,SEN,1999,3952460372000,,
NY.GNP.MKTP.CN,SEN,2000,4153418262500,,
NY.GNP.MKTP.CN,SEN,2001,4469393667300,,
NY.GNP.MKTP.CN,SEN,2002,4635536328700,,
NY.GNP.MKTP.CN,SEN,2003,4992019133100,,
NY.GNP.MKTP.CN,SEN,2004,5323676463900,,
NY.GNP.MKTP.CN,SEN,2005,5766946782800,,
NY.GNP.MKTP.CN,SEN,2006,6161952543100,,
NY.GNP.MKTP.CN,SEN,2007,6811401167600,,
NY.GNP.MKTP.CN,SEN,2008,7568755556100,,
NY.GNP.MKTP.CN,SEN,2009,7592033508300,,
NY.GNP.MKTP.CN,SEN,2010,7956670855700,,
NY.GNP.MKTP.CN,SEN,2011,8303570278600,,
NY.GNP.MKTP.CN,SEN,2012,8946518932000,,
NY.GNP.MKTP.CN,SEN,2013,9207638498800,,
NY.GNP.MKTP.CN,SEN,2014,9588529000000,,
NY.GNP.MKTP.CN,SEN,2015,10277129600000,,
NY.GNP.MKTP.CN,SEN,2016,10987996000000,,
NY.GNP.MKTP.CN,SEN,2017,11850833300000.00200,,
NY.GNP.MKTP.CN,SEN,2018,12572559000000,,
NY.GNP.MKTP.CN,SEN,2019,13454205027700,,
NY.GNP.PCAP.CD,SEN,1970,320,,
NY.GNP.PCAP.CD,SEN,1971,320,,
NY.GNP.PCAP.CD,SEN,1972,350,,
NY.GNP.PCAP.CD,SEN,1973,370,,
NY.GNP.PCAP.CD,SEN,1974,450.00000,,
NY.GNP.PCAP.CD,SEN,1975,560,,
NY.GNP.PCAP.CD,SEN,1976,600,,
NY.GNP.PCAP.CD,SEN,1977,590,,
NY.GNP.PCAP.CD,SEN,1978,580,,
NY.GNP.PCAP.CD,SEN,1979,720,,
NY.GNP.PCAP.CD,SEN,1980,800.00000,,
NY.GNP.PCAP.CD,SEN,1981,810,,
NY.GNP.PCAP.CD,SEN,1982,750,,
NY.GNP.PCAP.CD,SEN,1983,590,,
NY.GNP.PCAP.CD,SEN,1984,550,,
NY.GNP.PCAP.CD,SEN,1985,550,,
NY.GNP.PCAP.CD,SEN,1986,630,,
NY.GNP.PCAP.CD,SEN,1987,810,,
NY.GNP.PCAP.CD,SEN,1988,930,,
NY.GNP.PCAP.CD,SEN,1989,930,,
NY.GNP.PCAP.CD,SEN,1990,900.00000,,
NY.GNP.PCAP.CD,SEN,1991,910.00000,,
NY.GNP.PCAP.CD,SEN,1992,960.00000,,
NY.GNP.PCAP.CD,SEN,1993,910.00000,,
NY.GNP.PCAP.CD,SEN,1994,750,,
NY.GNP.PCAP.CD,SEN,1995,720,,
NY.GNP.PCAP.CD,SEN,1996,680,,
NY.GNP.PCAP.CD,SEN,1997,690,,
NY.GNP.PCAP.CD,SEN,1998,680,,
NY.GNP.PCAP.CD,SEN,1999,670,,
NY.GNP.PCAP.CD,SEN,2000,650,,
NY.GNP.PCAP.CD,SEN,2001,630,,
NY.GNP.PCAP.CD,SEN,2002,600,,
NY.GNP.PCAP.CD,SEN,2003,710,,
NY.GNP.PCAP.CD,SEN,2004,870,,
NY.GNP.PCAP.CD,SEN,2005,1000.00000,,
NY.GNP.PCAP.CD,SEN,2006,1040,,
NY.GNP.PCAP.CD,SEN,2007,1120.00000,,
NY.GNP.PCAP.CD,SEN,2008,1270.00000,,
NY.GNP.PCAP.CD,SEN,2009,1340.00000,,
NY.GNP.PCAP.CD,SEN,2010,1340.00000,,
NY.GNP.PCAP.CD,SEN,2011,1310,,
NY.GNP.PCAP.CD,SEN,2012,1330,,
NY.GNP.PCAP.CD,SEN,2013,1360.00000,,
NY.GNP.PCAP.CD,SEN,2014,1380,,
NY.GNP.PCAP.CD,SEN,2015,1320.00000,,
NY.GNP.PCAP.CD,SEN,2016,1270.00000,,
NY.GNP.PCAP.CD,SEN,2017,1280,,
NY.GNP.PCAP.CD,SEN,2018,1400,,
NY.GNP.PCAP.CD,SEN,2019,1450,,
NY.GNP.PCAP.CN,SEN,1970,83257.60435,,
NY.GNP.PCAP.CN,SEN,1971,83035.77879,,
NY.GNP.PCAP.CN,SEN,1972,89100.26227,,
NY.GNP.PCAP.CN,SEN,1973,87193.35430,,
NY.GNP.PCAP.CN,SEN,1974,102830.59194,,
NY.GNP.PCAP.CN,SEN,1975,119743.88406,,
NY.GNP.PCAP.CN,SEN,1976,132708.05765,,
NY.GNP.PCAP.CN,SEN,1977,136729.97225,,
NY.GNP.PCAP.CN,SEN,1978,136256.71710,,
NY.GNP.PCAP.CN,SEN,1979,156654.09429,,
NY.GNP.PCAP.CN,SEN,1980,164051.89562,,
NY.GNP.PCAP.CN,SEN,1981,185198.51997,,
NY.GNP.PCAP.CN,SEN,1982,212472.19756,,
NY.GNP.PCAP.CN,SEN,1983,213340.12980,,
NY.GNP.PCAP.CN,SEN,1984,229602.65519,,
NY.GNP.PCAP.CN,SEN,1985,251518.83894,,
NY.GNP.PCAP.CN,SEN,1986,266797.28669,,
NY.GNP.PCAP.CN,SEN,1987,270260.23583,,
NY.GNP.PCAP.CN,SEN,1988,256080.28650,,
NY.GNP.PCAP.CN,SEN,1989,262731.55990,,
NY.GNP.PCAP.CN,SEN,1990,254683.60689,,
NY.GNP.PCAP.CN,SEN,1991,251582.91128,,
NY.GNP.PCAP.CN,SEN,1992,247442.65472,,
NY.GNP.PCAP.CN,SEN,1993,240873.46398,,
NY.GNP.PCAP.CN,SEN,1994,312759.01367,,
NY.GNP.PCAP.CN,SEN,1995,345861.88803,,
NY.GNP.PCAP.CN,SEN,1996,363899.16256,,
NY.GNP.PCAP.CN,SEN,1997,373511.60268,,
NY.GNP.PCAP.CN,SEN,1998,398382.80578,,
NY.GNP.PCAP.CN,SEN,1999,413060.42458,,
NY.GNP.PCAP.CN,SEN,2000,423916.20986,,
NY.GNP.PCAP.CN,SEN,2001,445331.54173,,
NY.GNP.PCAP.CN,SEN,2002,450765.46180,,
NY.GNP.PCAP.CN,SEN,2003,473560.19168,,
NY.GNP.PCAP.CN,SEN,2004,492473.22744,,
NY.GNP.PCAP.CN,SEN,2005,520007.79638,,
NY.GNP.PCAP.CN,SEN,2006,541364.21169,,
NY.GNP.PCAP.CN,SEN,2007,582814.62672,,
NY.GNP.PCAP.CN,SEN,2008,630482.63810,,
NY.GNP.PCAP.CN,SEN,2009,615482.91915,,
NY.GNP.PCAP.CN,SEN,2010,627589.36524,,
NY.GNP.PCAP.CN,SEN,2011,637079.32797,,
NY.GNP.PCAP.CN,SEN,2012,667551.48037,,
NY.GNP.PCAP.CN,SEN,2013,668071.24575,,
NY.GNP.PCAP.CN,SEN,2014,676452.27271,,
NY.GNP.PCAP.CN,SEN,2015,704953.08180,,
NY.GNP.PCAP.CN,SEN,2016,732849.26670,,
NY.GNP.PCAP.CN,SEN,2017,768567.38283,,
NY.GNP.PCAP.CN,SEN,2018,793003.24958,,
NY.GNP.PCAP.CN,SEN,2019,825595.51491,,
NY.GNP.PCAP.PP.CD,SEN,1990,1440.00000,,
NY.GNP.PCAP.PP.CD,SEN,1991,1480.00000,,
NY.GNP.PCAP.PP.CD,SEN,1992,1500,,
NY.GNP.PCAP.PP.CD,SEN,1993,1500,,
NY.GNP.PCAP.PP.CD,SEN,1994,1480.00000,,
NY.GNP.PCAP.PP.CD,SEN,1995,1560.00000,,
NY.GNP.PCAP.PP.CD,SEN,1996,1600.00000,,
NY.GNP.PCAP.PP.CD,SEN,1997,1640,,
NY.GNP.PCAP.PP.CD,SEN,1998,1720.00000,,
NY.GNP.PCAP.PP.CD,SEN,1999,1800.00000,,
NY.GNP.PCAP.PP.CD,SEN,2000,1860,,
NY.GNP.PCAP.PP.CD,SEN,2001,1940.00000,,
NY.GNP.PCAP.PP.CD,SEN,2002,1930.00000,,
NY.GNP.PCAP.PP.CD,SEN,2003,2060.00000,,
NY.GNP.PCAP.PP.CD,SEN,2004,2190.00000,,
NY.GNP.PCAP.PP.CD,SEN,2005,2320,,
NY.GNP.PCAP.PP.CD,SEN,2006,2390.00000,,
NY.GNP.PCAP.PP.CD,SEN,2007,2510,,
NY.GNP.PCAP.PP.CD,SEN,2008,2600,,
NY.GNP.PCAP.PP.CD,SEN,2009,2580.00000,,
NY.GNP.PCAP.PP.CD,SEN,2010,2640.00000,,
NY.GNP.PCAP.PP.CD,SEN,2011,2640.00000,,
NY.GNP.PCAP.PP.CD,SEN,2012,2720.00000,,
NY.GNP.PCAP.PP.CD,SEN,2013,2700,,
NY.GNP.PCAP.PP.CD,SEN,2014,2780.00000,,
NY.GNP.PCAP.PP.CD,SEN,2015,2910.00000,,
