Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kiribati,KIR,2009,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,31.2864880791607
Kiribati,KIR,2008,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,28.1431745713292
Kiribati,KIR,2007,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,33.1934288065167
Kiribati,KIR,2006,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,27.7495058873432
Kiribati,KIR,1994,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,7.43254497001998
Kiribati,KIR,1993,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,8.73286870293278
Kiribati,KIR,1992,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,7.99534046383567
Kiribati,KIR,1991,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,7.04650446566061
Kiribati,KIR,1990,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,13.0202559709765
Kiribati,KIR,1989,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,13.663830311999
Kiribati,KIR,1988,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,16.0272108843537
Kiribati,KIR,1987,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,18.5772541912098
Kiribati,KIR,1986,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,12.5126518218623
Kiribati,KIR,1985,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,12.5460167869239
Kiribati,KIR,1984,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,29.7619047619048
Kiribati,KIR,1983,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,27.2536687631026
Kiribati,KIR,1982,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,21.9346347883307
Kiribati,KIR,1981,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,17.6250275391055
Kiribati,KIR,1980,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,20.6124852767962
Kiribati,KIR,1979,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,27.5229357798165
Kiribati,KIR,2021,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,11.3673914406155
Kiribati,KIR,2020,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,7.54328437287742
Kiribati,KIR,2019,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,7.5137863582842
Kiribati,KIR,2018,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,1.96721917282933
Kiribati,KIR,2017,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,9.12537497534197
Kiribati,KIR,2016,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,5.41932694314399
Kiribati,KIR,2015,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,6.43973802276349
Kiribati,KIR,2014,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,19.6794644448356
Kiribati,KIR,2013,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,59.4243324345884
Kiribati,KIR,2012,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,56.3883044155669
Kiribati,KIR,2011,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,61.6532204258819
Kiribati,KIR,2019,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,420
Kiribati,KIR,2018,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,420
Kiribati,KIR,2017,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,420
Kiribati,KIR,2016,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,420
Kiribati,KIR,2015,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,420
Kiribati,KIR,2014,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,420
Kiribati,KIR,2019,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,310
Kiribati,KIR,2018,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,310
Kiribati,KIR,2017,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,310
Kiribati,KIR,2016,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,310
Kiribati,KIR,2015,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,310
Kiribati,KIR,2014,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,310
Kiribati,KIR,2019,"Time to export, border compliance (hours)",IC.EXP.TMBC,72
Kiribati,KIR,2018,"Time to export, border compliance (hours)",IC.EXP.TMBC,72
Kiribati,KIR,2017,"Time to export, border compliance (hours)",IC.EXP.TMBC,72
Kiribati,KIR,2016,"Time to export, border compliance (hours)",IC.EXP.TMBC,72
Kiribati,KIR,2015,"Time to export, border compliance (hours)",IC.EXP.TMBC,72
Kiribati,KIR,2014,"Time to export, border compliance (hours)",IC.EXP.TMBC,72
Kiribati,KIR,2019,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,24
Kiribati,KIR,2018,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,24
Kiribati,KIR,2017,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,24
Kiribati,KIR,2016,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,24
Kiribati,KIR,2015,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,24
Kiribati,KIR,2014,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,24
Kiribati,KIR,2019,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,685
Kiribati,KIR,2018,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,685
Kiribati,KIR,2017,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,685
Kiribati,KIR,2016,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,685
Kiribati,KIR,2015,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,685
Kiribati,KIR,2014,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,685
Kiribati,KIR,2019,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,120
Kiribati,KIR,2018,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,120
Kiribati,KIR,2017,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,120
Kiribati,KIR,2016,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,120
Kiribati,KIR,2015,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,120
Kiribati,KIR,2014,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,120
Kiribati,KIR,2019,"Time to import, border compliance (hours)",IC.IMP.TMBC,96
Kiribati,KIR,2018,"Time to import, border compliance (hours)",IC.IMP.TMBC,96
Kiribati,KIR,2017,"Time to import, border compliance (hours)",IC.IMP.TMBC,96
Kiribati,KIR,2016,"Time to import, border compliance (hours)",IC.IMP.TMBC,96
Kiribati,KIR,2015,"Time to import, border compliance (hours)",IC.IMP.TMBC,96
Kiribati,KIR,2014,"Time to import, border compliance (hours)",IC.IMP.TMBC,96
Kiribati,KIR,2019,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,48
Kiribati,KIR,2018,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,48
Kiribati,KIR,2017,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,48
Kiribati,KIR,2016,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,48
Kiribati,KIR,2015,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,48
Kiribati,KIR,2014,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,48
Kiribati,KIR,2021,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,7000000
Kiribati,KIR,1994,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,6000000
Kiribati,KIR,2022,Exports of goods and services (current US$),NE.EXP.GNFS.CD,21502929.9476161
Kiribati,KIR,2021,Exports of goods and services (current US$),NE.EXP.GNFS.CD,10516637.3202406
Kiribati,KIR,2020,Exports of goods and services (current US$),NE.EXP.GNFS.CD,21333920.589642
Kiribati,KIR,2019,Exports of goods and services (current US$),NE.EXP.GNFS.CD,32672764.1923188
Kiribati,KIR,2018,Exports of goods and services (current US$),NE.EXP.GNFS.CD,19426006.3418439
Kiribati,KIR,2017,Exports of goods and services (current US$),NE.EXP.GNFS.CD,29124174.7511799
Kiribati,KIR,2016,Exports of goods and services (current US$),NE.EXP.GNFS.CD,34195302.7548033
Kiribati,KIR,2015,Exports of goods and services (current US$),NE.EXP.GNFS.CD,27045504.0605819
Kiribati,KIR,2014,Exports of goods and services (current US$),NE.EXP.GNFS.CD,24338291.433913
Kiribati,KIR,2013,Exports of goods and services (current US$),NE.EXP.GNFS.CD,22204137.1134429
Kiribati,KIR,2012,Exports of goods and services (current US$),NE.EXP.GNFS.CD,26920659.638994
Kiribati,KIR,2011,Exports of goods and services (current US$),NE.EXP.GNFS.CD,25787472.0334866
Kiribati,KIR,2010,Exports of goods and services (current US$),NE.EXP.GNFS.CD,19263245.0862672
Kiribati,KIR,2009,Exports of goods and services (current US$),NE.EXP.GNFS.CD,19497905.5349874
Kiribati,KIR,2008,Exports of goods and services (current US$),NE.EXP.GNFS.CD,20131222.0155044
Kiribati,KIR,2007,Exports of goods and services (current US$),NE.EXP.GNFS.CD,20919241.6858566
Kiribati,KIR,2006,Exports of goods and services (current US$),NE.EXP.GNFS.CD,11295410.3735543
Kiribati,KIR,2005,Exports of goods and services (current US$),NE.EXP.GNFS.CD,16036985.8714154
Kiribati,KIR,2004,Exports of goods and services (current US$),NE.EXP.GNFS.CD,12502279.827498
Kiribati,KIR,2003,Exports of goods and services (current US$),NE.EXP.GNFS.CD,15565070.4254582
Kiribati,KIR,2002,Exports of goods and services (current US$),NE.EXP.GNFS.CD,14126112.4992733
Kiribati,KIR,2001,Exports of goods and services (current US$),NE.EXP.GNFS.CD,10344246.1682326
Kiribati,KIR,2000,Exports of goods and services (current US$),NE.EXP.GNFS.CD,8116756.05727415
Kiribati,KIR,1999,Exports of goods and services (current US$),NE.EXP.GNFS.CD,12903642.0529695
Kiribati,KIR,1998,Exports of goods and services (current US$),NE.EXP.GNFS.CD,11307754.3553701
Kiribati,KIR,1997,Exports of goods and services (current US$),NE.EXP.GNFS.CD,13359260.1938577
Kiribati,KIR,1996,Exports of goods and services (current US$),NE.EXP.GNFS.CD,9390678.03043049
Kiribati,KIR,1995,Exports of goods and services (current US$),NE.EXP.GNFS.CD,11860347.3747492
Kiribati,KIR,1994,Exports of goods and services (current US$),NE.EXP.GNFS.CD,10235781.2204122
Kiribati,KIR,1993,Exports of goods and services (current US$),NE.EXP.GNFS.CD,9520182.78750952
Kiribati,KIR,1992,Exports of goods and services (current US$),NE.EXP.GNFS.CD,10281658.6959332
Kiribati,KIR,1991,Exports of goods and services (current US$),NE.EXP.GNFS.CD,10126534.949009
Kiribati,KIR,1990,Exports of goods and services (current US$),NE.EXP.GNFS.CD,7806053.90704707
Kiribati,KIR,1989,Exports of goods and services (current US$),NE.EXP.GNFS.CD,9489189.04599647
Kiribati,KIR,1988,Exports of goods and services (current US$),NE.EXP.GNFS.CD,10156980.0329399
Kiribati,KIR,1987,Exports of goods and services (current US$),NE.EXP.GNFS.CD,9802685.93594645
Kiribati,KIR,1986,Exports of goods and services (current US$),NE.EXP.GNFS.CD,10026912.2324318
Kiribati,KIR,1985,Exports of goods and services (current US$),NE.EXP.GNFS.CD,9078877.99035544
Kiribati,KIR,1984,Exports of goods and services (current US$),NE.EXP.GNFS.CD,16673701.7987414
Kiribati,KIR,1983,Exports of goods and services (current US$),NE.EXP.GNFS.CD,10810664.720747
Kiribati,KIR,1982,Exports of goods and services (current US$),NE.EXP.GNFS.CD,11157736.9269361
Kiribati,KIR,1981,Exports of goods and services (current US$),NE.EXP.GNFS.CD,12640554.3457651
Kiribati,KIR,1980,Exports of goods and services (current US$),NE.EXP.GNFS.CD,18218171.7153775
Kiribati,KIR,1979,Exports of goods and services (current US$),NE.EXP.GNFS.CD,26117738.8472024
Kiribati,KIR,1978,Exports of goods and services (current US$),NE.EXP.GNFS.CD,24822041.5516809
Kiribati,KIR,1977,Exports of goods and services (current US$),NE.EXP.GNFS.CD,21620602.6668145
Kiribati,KIR,1976,Exports of goods and services (current US$),NE.EXP.GNFS.CD,23186326.5076673
Kiribati,KIR,1975,Exports of goods and services (current US$),NE.EXP.GNFS.CD,37236653.8329116
Kiribati,KIR,1974,Exports of goods and services (current US$),NE.EXP.GNFS.CD,59432058.2022999
Kiribati,KIR,1973,Exports of goods and services (current US$),NE.EXP.GNFS.CD,16679982.8791554
Kiribati,KIR,1972,Exports of goods and services (current US$),NE.EXP.GNFS.CD,8350898.20359281
Kiribati,KIR,2022,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,18352306.3268235
Kiribati,KIR,2021,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,8693197.73375848
Kiribati,KIR,2020,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,20284128.0454364
Kiribati,KIR,2019,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,32840969.2164209
Kiribati,KIR,2018,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,17386395.467517
Kiribati,KIR,2017,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,26079593.2012754
Kiribati,KIR,2016,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,32840969.2164209
Kiribati,KIR,2015,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,27045504.0605819
Kiribati,KIR,2014,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,21250038.9047429
Kiribati,KIR,2013,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,19318217.1861299
Kiribati,KIR,2012,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,21250038.9047429
Kiribati,KIR,2011,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,20284128.0454364
Kiribati,KIR,2010,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,17386395.4675169
Kiribati,KIR,2009,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,21250038.9047429
Kiribati,KIR,2008,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,20284128.0454364
Kiribati,KIR,2007,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,23181860.6233559
Kiribati,KIR,2006,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,14488662.8895975
Kiribati,KIR,2022,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,111.111111111111
Kiribati,KIR,2021,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-57.1428571428571
Kiribati,KIR,2020,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-38.2352941176471
Kiribati,KIR,2019,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,88.8888888888889
Kiribati,KIR,2018,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-33.3333333333333
Kiribati,KIR,2017,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-20.5882352941177
Kiribati,KIR,2016,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,21.4285714285714
Kiribati,KIR,2015,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,27.2727272727273
Kiribati,KIR,2014,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,10
Kiribati,KIR,2013,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-9.09090909090909
Kiribati,KIR,2012,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,4.76190476190477
Kiribati,KIR,2011,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,16.6666666666667
Kiribati,KIR,2010,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-18.1818181818182
Kiribati,KIR,2009,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,4.76190476190477
Kiribati,KIR,2008,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-12.5
Kiribati,KIR,2007,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,60
Kiribati,KIR,2022,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,9.62732919254658
Kiribati,KIR,2021,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,4.62046204620462
Kiribati,KIR,2020,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,12.015503875969
Kiribati,KIR,2019,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,18.6507936507937
Kiribati,KIR,2018,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,9.88593155893536
Kiribati,KIR,2017,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,15.4471544715447
Kiribati,KIR,2016,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,19.1561786588509
Kiribati,KIR,2015,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,15.881811091151
Kiribati,KIR,2014,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,13.6833292452276
Kiribati,KIR,2013,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,12.0319505832096
Kiribati,KIR,2012,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,14.1964172610961
Kiribati,KIR,2011,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,14.2730316775665
Kiribati,KIR,2010,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,12.4034450864048
Kiribati,KIR,2009,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,14.7241749750278
Kiribati,KIR,2008,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,14.2728856801327
Kiribati,KIR,2007,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,15.7672998814299
Kiribati,KIR,2006,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,10.2464615552762
Kiribati,KIR,2005,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,14.3013387415094
Kiribati,KIR,2004,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,12.212757734088
Kiribati,KIR,2003,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,17.2502398861484
Kiribati,KIR,2002,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,19.5658194165172
Kiribati,KIR,2001,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,16.3934426229508
Kiribati,KIR,2000,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,12.0689655172414
Kiribati,KIR,1999,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,18.6915887850467
Kiribati,KIR,1998,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,17.3076923076923
Kiribati,KIR,1997,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,19.7802197802198
Kiribati,KIR,1996,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,14.1176470588235
Kiribati,KIR,1995,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,21.0526315789474
Kiribati,KIR,1994,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,18.6666666666667
Kiribati,KIR,1993,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,20.2898550724638
Kiribati,KIR,1992,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,21.5384615384615
Kiribati,KIR,1991,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,21.3114754098361
Kiribati,KIR,1990,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,18.1818181818182
Kiribati,KIR,1989,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,21.4285714285714
Kiribati,KIR,1988,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,22.8070175438596
Kiribati,KIR,1987,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,27.4509803921569
Kiribati,KIR,1986,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,31.9148936170213
Kiribati,KIR,1985,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,28.2608695652174
Kiribati,KIR,1984,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,39.5833333333333
Kiribati,KIR,1983,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,28.5714285714286
Kiribati,KIR,1982,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,27.5
Kiribati,KIR,1981,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,28.9473684210526
Kiribati,KIR,1980,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,43.2432432432432
Kiribati,KIR,1979,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,61.2830465799412
Kiribati,KIR,1978,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,54.9012658227848
Kiribati,KIR,1977,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,55.7994448101193
Kiribati,KIR,1976,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,56.4001189060642
Kiribati,KIR,1975,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,67.599876417045
Kiribati,KIR,1974,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,69.3998355713894
Kiribati,KIR,1973,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,52.6005579051561
Kiribati,KIR,1972,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,44.0994181634202
Kiribati,KIR,2022,Imports of goods and services (current US$),NE.IMP.GNFS.CD,215029299.476161
Kiribati,KIR,2021,Imports of goods and services (current US$),NE.IMP.GNFS.CD,202069674.224623
Kiribati,KIR,2020,Imports of goods and services (current US$),NE.IMP.GNFS.CD,147961062.153969
Kiribati,KIR,2019,Imports of goods and services (current US$),NE.IMP.GNFS.CD,177267124.873219
Kiribati,KIR,2018,Imports of goods and services (current US$),NE.IMP.GNFS.CD,170351132.53617
Kiribati,KIR,2017,Imports of goods and services (current US$),NE.IMP.GNFS.CD,195438541.093444
Kiribati,KIR,2016,Imports of goods and services (current US$),NE.IMP.GNFS.CD,195507926.619854
Kiribati,KIR,2015,Imports of goods and services (current US$),NE.IMP.GNFS.CD,182557152.408928
Kiribati,KIR,2014,Imports of goods and services (current US$),NE.IMP.GNFS.CD,183889313.056231
Kiribati,KIR,2013,Imports of goods and services (current US$),NE.IMP.GNFS.CD,173771507.844335
Kiribati,KIR,2012,Imports of goods and services (current US$),NE.IMP.GNFS.CD,172913467.68123
Kiribati,KIR,2011,Imports of goods and services (current US$),NE.IMP.GNFS.CD,156787829.963598
Kiribati,KIR,2010,Imports of goods and services (current US$),NE.IMP.GNFS.CD,122000552.213026
Kiribati,KIR,2009,Imports of goods and services (current US$),NE.IMP.GNFS.CD,115427600.767126
Kiribati,KIR,2008,Imports of goods and services (current US$),NE.IMP.GNFS.CD,117432128.423776
Kiribati,KIR,2007,Imports of goods and services (current US$),NE.IMP.GNFS.CD,111290365.768757
Kiribati,KIR,2006,Imports of goods and services (current US$),NE.IMP.GNFS.CD,94128419.779619
Kiribati,KIR,2005,Imports of goods and services (current US$),NE.IMP.GNFS.CD,124477557.001939
Kiribati,KIR,2004,Imports of goods and services (current US$),NE.IMP.GNFS.CD,92663956.3685143
Kiribati,KIR,2003,Imports of goods and services (current US$),NE.IMP.GNFS.CD,84310798.1378987
Kiribati,KIR,2002,Imports of goods and services (current US$),NE.IMP.GNFS.CD,79866866.8228145
Kiribati,KIR,2001,Imports of goods and services (current US$),NE.IMP.GNFS.CD,62065477.0093957
Kiribati,KIR,2000,Imports of goods and services (current US$),NE.IMP.GNFS.CD,62614975.298972
Kiribati,KIR,1999,Imports of goods and services (current US$),NE.IMP.GNFS.CD,65163392.3674957
Kiribati,KIR,1998,Imports of goods and services (current US$),NE.IMP.GNFS.CD,52141311.7497619
Kiribati,KIR,1997,Imports of goods and services (current US$),NE.IMP.GNFS.CD,61601033.1161217
Kiribati,KIR,1996,Imports of goods and services (current US$),NE.IMP.GNFS.CD,61039407.1977982
Kiribati,KIR,1995,Imports of goods and services (current US$),NE.IMP.GNFS.CD,58560465.162824
Kiribati,KIR,1994,Imports of goods and services (current US$),NE.IMP.GNFS.CD,45329888.2618254
Kiribati,KIR,1993,Imports of goods and services (current US$),NE.IMP.GNFS.CD,48280926.9937983
Kiribati,KIR,1992,Imports of goods and services (current US$),NE.IMP.GNFS.CD,58752335.4053324
Kiribati,KIR,1991,Imports of goods and services (current US$),NE.IMP.GNFS.CD,45179925.1571171
Kiribati,KIR,1990,Imports of goods and services (current US$),NE.IMP.GNFS.CD,46836323.4422824
Kiribati,KIR,1989,Imports of goods and services (current US$),NE.IMP.GNFS.CD,39538287.691652
Kiribati,KIR,1988,Imports of goods and services (current US$),NE.IMP.GNFS.CD,36721389.3498595
Kiribati,KIR,1987,Imports of goods and services (current US$),NE.IMP.GNFS.CD,37110168.186083
Kiribati,KIR,1986,Imports of goods and services (current US$),NE.IMP.GNFS.CD,13369216.3099091
Kiribati,KIR,1985,Imports of goods and services (current US$),NE.IMP.GNFS.CD,14665879.8305742
Kiribati,KIR,1984,Imports of goods and services (current US$),NE.IMP.GNFS.CD,21939081.3141334
Kiribati,KIR,1983,Imports of goods and services (current US$),NE.IMP.GNFS.CD,22522218.168223
Kiribati,KIR,1982,Imports of goods and services (current US$),NE.IMP.GNFS.CD,27387172.457025
Kiribati,KIR,1981,Imports of goods and services (current US$),NE.IMP.GNFS.CD,31026815.2123326
Kiribati,KIR,1980,Imports of goods and services (current US$),NE.IMP.GNFS.CD,19356807.4475886
Kiribati,KIR,1979,Imports of goods and services (current US$),NE.IMP.GNFS.CD,25396779.2667673
Kiribati,KIR,1978,Imports of goods and services (current US$),NE.IMP.GNFS.CD,20888012.3709594
Kiribati,KIR,1977,Imports of goods and services (current US$),NE.IMP.GNFS.CD,14801097.7739584
Kiribati,KIR,1976,Imports of goods and services (current US$),NE.IMP.GNFS.CD,14677055.8876869
Kiribati,KIR,1975,Imports of goods and services (current US$),NE.IMP.GNFS.CD,15320649.6908509
Kiribati,KIR,1974,Imports of goods and services (current US$),NE.IMP.GNFS.CD,20382539.3100211
Kiribati,KIR,1973,Imports of goods and services (current US$),NE.IMP.GNFS.CD,12462548.1523755
Kiribati,KIR,1972,Imports of goods and services (current US$),NE.IMP.GNFS.CD,7461077.84431138
Kiribati,KIR,2022,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,180625330.690315
Kiribati,KIR,2021,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,165170756.941411
Kiribati,KIR,2020,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,143920718.036668
Kiribati,KIR,2019,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,176761687.253089
Kiribati,KIR,2018,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,154545737.48904
Kiribati,KIR,2017,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,175795776.393783
Kiribati,KIR,2016,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,186420795.846154
Kiribati,KIR,2015,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,182557152.408928
Kiribati,KIR,2014,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,160341202.644879
Kiribati,KIR,2013,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,147784361.473894
Kiribati,KIR,2012,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,137159342.021523
Kiribati,KIR,2011,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,124602500.850538
