Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Congo, Rep.",COG,2006,Total reserves in months of imports,FI.RES.TOTL.MO,3.57241547038061
"Congo, Rep.",COG,2005,Total reserves in months of imports,FI.RES.TOTL.MO,2.04876556051794
"Congo, Rep.",COG,2004,Total reserves in months of imports,FI.RES.TOTL.MO,0.505917135049676
"Congo, Rep.",COG,2003,Total reserves in months of imports,FI.RES.TOTL.MO,0.205051858440714
"Congo, Rep.",COG,2002,Total reserves in months of imports,FI.RES.TOTL.MO,0.170408907610847
"Congo, Rep.",COG,2001,Total reserves in months of imports,FI.RES.TOTL.MO,0.387478233044823
"Congo, Rep.",COG,2000,Total reserves in months of imports,FI.RES.TOTL.MO,1.33833834610251
"Congo, Rep.",COG,1999,Total reserves in months of imports,FI.RES.TOTL.MO,0.260484997690718
"Congo, Rep.",COG,1998,Total reserves in months of imports,FI.RES.TOTL.MO,0.0280951781126351
"Congo, Rep.",COG,1997,Total reserves in months of imports,FI.RES.TOTL.MO,0.393661372032424
"Congo, Rep.",COG,1996,Total reserves in months of imports,FI.RES.TOTL.MO,0.468118269436408
"Congo, Rep.",COG,1995,Total reserves in months of imports,FI.RES.TOTL.MO,0.372394517453077
"Congo, Rep.",COG,1994,Total reserves in months of imports,FI.RES.TOTL.MO,0.345068293232026
"Congo, Rep.",COG,1993,Total reserves in months of imports,FI.RES.TOTL.MO,0.0394179096063367
"Congo, Rep.",COG,1992,Total reserves in months of imports,FI.RES.TOTL.MO,0.0595160837070131
"Congo, Rep.",COG,1991,Total reserves in months of imports,FI.RES.TOTL.MO,0.0620050542634986
"Congo, Rep.",COG,1990,Total reserves in months of imports,FI.RES.TOTL.MO,0.0696230062107101
"Congo, Rep.",COG,1989,Total reserves in months of imports,FI.RES.TOTL.MO,0.0911461038153755
"Congo, Rep.",COG,1988,Total reserves in months of imports,FI.RES.TOTL.MO,0.0795711037860766
"Congo, Rep.",COG,1987,Total reserves in months of imports,FI.RES.TOTL.MO,0.0850123622938985
"Congo, Rep.",COG,1986,Total reserves in months of imports,FI.RES.TOTL.MO,0.0954047571889914
"Congo, Rep.",COG,1985,Total reserves in months of imports,FI.RES.TOTL.MO,0.06542027003351
"Congo, Rep.",COG,1984,Total reserves in months of imports,FI.RES.TOTL.MO,0.0791620920595345
"Congo, Rep.",COG,1983,Total reserves in months of imports,FI.RES.TOTL.MO,0.0902924968665403
"Congo, Rep.",COG,1982,Total reserves in months of imports,FI.RES.TOTL.MO,0.333518755357968
"Congo, Rep.",COG,1981,Total reserves in months of imports,FI.RES.TOTL.MO,0.932636065608928
"Congo, Rep.",COG,1980,Total reserves in months of imports,FI.RES.TOTL.MO,0.930153529512614
"Congo, Rep.",COG,1979,Total reserves in months of imports,FI.RES.TOTL.MO,0.849361225539733
"Congo, Rep.",COG,1978,Total reserves in months of imports,FI.RES.TOTL.MO,0.22727077363641
"Congo, Rep.",COG,2021,Total reserves minus gold (current US$),FI.RES.XGLD.CD,828560334.612028
"Congo, Rep.",COG,2020,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1140500574.79268
"Congo, Rep.",COG,2019,Total reserves minus gold (current US$),FI.RES.XGLD.CD,988316008.036768
"Congo, Rep.",COG,2018,Total reserves minus gold (current US$),FI.RES.XGLD.CD,423617388.256644
"Congo, Rep.",COG,2017,Total reserves minus gold (current US$),FI.RES.XGLD.CD,379984138.830498
"Congo, Rep.",COG,2016,Total reserves minus gold (current US$),FI.RES.XGLD.CD,714352000.79598
"Congo, Rep.",COG,2015,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2221497219.19564
"Congo, Rep.",COG,2014,Total reserves minus gold (current US$),FI.RES.XGLD.CD,4926098059.12833
"Congo, Rep.",COG,2013,Total reserves minus gold (current US$),FI.RES.XGLD.CD,5245011451.13999
"Congo, Rep.",COG,2012,Total reserves minus gold (current US$),FI.RES.XGLD.CD,5549563315.43625
"Congo, Rep.",COG,2011,Total reserves minus gold (current US$),FI.RES.XGLD.CD,5641136195.74763
"Congo, Rep.",COG,2010,Total reserves minus gold (current US$),FI.RES.XGLD.CD,4446850565.67434
"Congo, Rep.",COG,2009,Total reserves minus gold (current US$),FI.RES.XGLD.CD,3806250383.75173
"Congo, Rep.",COG,2008,Total reserves minus gold (current US$),FI.RES.XGLD.CD,3871781212.41579
"Congo, Rep.",COG,2007,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2174293050.43452
"Congo, Rep.",COG,2006,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1840932419.89028
"Congo, Rep.",COG,2005,Total reserves minus gold (current US$),FI.RES.XGLD.CD,731829789.530678
"Congo, Rep.",COG,2004,Total reserves minus gold (current US$),FI.RES.XGLD.CD,119598267.266244
"Congo, Rep.",COG,2003,Total reserves minus gold (current US$),FI.RES.XGLD.CD,34798834.5588261
"Congo, Rep.",COG,2002,Total reserves minus gold (current US$),FI.RES.XGLD.CD,31634416.391381
"Congo, Rep.",COG,2001,Total reserves minus gold (current US$),FI.RES.XGLD.CD,68914112.0583461
"Congo, Rep.",COG,2000,Total reserves minus gold (current US$),FI.RES.XGLD.CD,222005806.383169
"Congo, Rep.",COG,1999,Total reserves minus gold (current US$),FI.RES.XGLD.CD,39354178.9175994
"Congo, Rep.",COG,1998,Total reserves minus gold (current US$),FI.RES.XGLD.CD,841189.706981565
"Congo, Rep.",COG,1997,Total reserves minus gold (current US$),FI.RES.XGLD.CD,59920710.2700609
"Congo, Rep.",COG,1996,Total reserves minus gold (current US$),FI.RES.XGLD.CD,90994489.5749266
"Congo, Rep.",COG,1995,Total reserves minus gold (current US$),FI.RES.XGLD.CD,59302384.9476744
"Congo, Rep.",COG,1994,Total reserves minus gold (current US$),FI.RES.XGLD.CD,50361912.129834
"Congo, Rep.",COG,1993,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1337792.13436368
"Congo, Rep.",COG,1992,Total reserves minus gold (current US$),FI.RES.XGLD.CD,4006439.74928596
"Congo, Rep.",COG,1991,Total reserves minus gold (current US$),FI.RES.XGLD.CD,4760410.68650789
"Congo, Rep.",COG,1990,Total reserves minus gold (current US$),FI.RES.XGLD.CD,5908906.16103294
"Congo, Rep.",COG,1989,Total reserves minus gold (current US$),FI.RES.XGLD.CD,6101382.30109299
"Congo, Rep.",COG,1988,Total reserves minus gold (current US$),FI.RES.XGLD.CD,4704196.40363467
"Congo, Rep.",COG,1987,Total reserves minus gold (current US$),FI.RES.XGLD.CD,3398090.58846964
"Congo, Rep.",COG,1986,Total reserves minus gold (current US$),FI.RES.XGLD.CD,6818550.66956849
"Congo, Rep.",COG,1985,Total reserves minus gold (current US$),FI.RES.XGLD.CD,3963395.0256717
"Congo, Rep.",COG,1984,Total reserves minus gold (current US$),FI.RES.XGLD.CD,4113809.86281927
"Congo, Rep.",COG,1983,Total reserves minus gold (current US$),FI.RES.XGLD.CD,7360154.94424001
"Congo, Rep.",COG,1982,Total reserves minus gold (current US$),FI.RES.XGLD.CD,37014479.3938074
"Congo, Rep.",COG,1981,Total reserves minus gold (current US$),FI.RES.XGLD.CD,123368757.410641
"Congo, Rep.",COG,1980,Total reserves minus gold (current US$),FI.RES.XGLD.CD,85899025.6866554
"Congo, Rep.",COG,1979,Total reserves minus gold (current US$),FI.RES.XGLD.CD,42232539.8625597
"Congo, Rep.",COG,1978,Total reserves minus gold (current US$),FI.RES.XGLD.CD,9429150.538258
"Congo, Rep.",COG,1977,Total reserves minus gold (current US$),FI.RES.XGLD.CD,13529974.4362124
"Congo, Rep.",COG,1976,Total reserves minus gold (current US$),FI.RES.XGLD.CD,12168224.1096617
"Congo, Rep.",COG,1975,Total reserves minus gold (current US$),FI.RES.XGLD.CD,13814488.4353576
"Congo, Rep.",COG,1974,Total reserves minus gold (current US$),FI.RES.XGLD.CD,24101167.4811688
"Congo, Rep.",COG,1973,Total reserves minus gold (current US$),FI.RES.XGLD.CD,7858034.17386184
"Congo, Rep.",COG,1972,Total reserves minus gold (current US$),FI.RES.XGLD.CD,10338027.3794467
"Congo, Rep.",COG,1971,Total reserves minus gold (current US$),FI.RES.XGLD.CD,10820119.7252882
"Congo, Rep.",COG,1970,Total reserves minus gold (current US$),FI.RES.XGLD.CD,8884792.31531361
"Congo, Rep.",COG,1969,Total reserves minus gold (current US$),FI.RES.XGLD.CD,5741698.4016317
"Congo, Rep.",COG,1968,Total reserves minus gold (current US$),FI.RES.XGLD.CD,7407366.39793879
"Congo, Rep.",COG,1967,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2623000
"Congo, Rep.",COG,1966,Total reserves minus gold (current US$),FI.RES.XGLD.CD,6183000
"Congo, Rep.",COG,1965,Total reserves minus gold (current US$),FI.RES.XGLD.CD,6193000
"Congo, Rep.",COG,1964,Total reserves minus gold (current US$),FI.RES.XGLD.CD,653000
"Congo, Rep.",COG,1963,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1690000
"Congo, Rep.",COG,1962,Total reserves minus gold (current US$),FI.RES.XGLD.CD,8380000
"Congo, Rep.",COG,1961,Total reserves minus gold (current US$),FI.RES.XGLD.CD,3160000
"Congo, Rep.",COG,1960,Total reserves minus gold (current US$),FI.RES.XGLD.CD,5060000
"Congo, Rep.",COG,2021,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,12.0536707385191
"Congo, Rep.",COG,2020,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,16.3130748246082
"Congo, Rep.",COG,2019,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-3.42690229186767
"Congo, Rep.",COG,2018,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,2.36115259926325
"Congo, Rep.",COG,2017,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,4.24493740529383
"Congo, Rep.",COG,2016,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,29.1107272103291
"Congo, Rep.",COG,2015,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,33.1347132741704
"Congo, Rep.",COG,2014,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,15.343106390418
"Congo, Rep.",COG,2013,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,0.134794576789082
"Congo, Rep.",COG,2012,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,17.7382609727346
"Congo, Rep.",COG,2011,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-28.0924388184132
"Congo, Rep.",COG,2010,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-37.1657139004721
"Congo, Rep.",COG,2009,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,12.4626309582444
"Congo, Rep.",COG,2008,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-86.5472117190504
"Congo, Rep.",COG,2007,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,9.06190604390378
"Congo, Rep.",COG,2006,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-93.1210345121917
"Congo, Rep.",COG,2005,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-78.4253754643524
"Congo, Rep.",COG,2004,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,4.30121104287436
"Congo, Rep.",COG,2003,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,0.146713945329356
"Congo, Rep.",COG,2002,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,7.58628270878872
"Congo, Rep.",COG,2001,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,26.3395955486419
"Congo, Rep.",COG,2000,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-11.68191281008
"Congo, Rep.",COG,1999,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-11.6669319447918
"Congo, Rep.",COG,1998,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,8.746696810594
"Congo, Rep.",COG,1997,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,10.9598040972347
"Congo, Rep.",COG,1996,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,1.58305378613697
"Congo, Rep.",COG,1995,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,1.99475098575985
"Congo, Rep.",COG,1994,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-2.66661300708307
"Congo, Rep.",COG,1993,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-2.9863097912184
"Congo, Rep.",COG,1992,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,14.826654660063
"Congo, Rep.",COG,1991,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,2.71873909289638
"Congo, Rep.",COG,1990,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-9.36251658413868
"Congo, Rep.",COG,1989,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,22.0339616436718
"Congo, Rep.",COG,1988,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,22.680196143323
"Congo, Rep.",COG,1987,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-2.0691768338185
"Congo, Rep.",COG,1986,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-2.82082026173758
"Congo, Rep.",COG,1985,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-1.27164681824375
"Congo, Rep.",COG,1984,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-2.85418125707522
"Congo, Rep.",COG,1983,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-0.12754993129331
"Congo, Rep.",COG,1982,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,17.8172866322616
"Congo, Rep.",COG,1981,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-27.3318154929758
"Congo, Rep.",COG,1980,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,3.4442027190796
"Congo, Rep.",COG,1979,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-0.155886605114012
"Congo, Rep.",COG,1978,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,14.3286703978434
"Congo, Rep.",COG,1977,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,13.4089613552673
"Congo, Rep.",COG,1976,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,6.89184578642102
"Congo, Rep.",COG,1975,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,20.1446640621978
"Congo, Rep.",COG,1974,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,6.85071574642127
"Congo, Rep.",COG,1973,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,7.36347912033605
"Congo, Rep.",COG,1972,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,11.6743269862114
"Congo, Rep.",COG,1971,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-7.08672667523932
"Congo, Rep.",COG,1970,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,1.30664209732808
"Congo, Rep.",COG,1969,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,6.96408184772109
"Congo, Rep.",COG,1968,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,13.2040816326531
"Congo, Rep.",COG,1967,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,17.3444976076555
"Congo, Rep.",COG,1966,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,8.54139290407359
"Congo, Rep.",COG,1965,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-10.7448107448107
"Congo, Rep.",COG,1964,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-6.47820965842167
"Congo, Rep.",COG,1963,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,40.6077348066298
"Congo, Rep.",COG,1962,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-31.0265282583622
"Congo, Rep.",COG,1961,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,1.81582360570687
"Congo, Rep.",COG,2016,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,2.69522448154427
"Congo, Rep.",COG,2015,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,7.81296894480672
"Congo, Rep.",COG,2014,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,9.85323336465781
"Congo, Rep.",COG,2013,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,5.32606617378236
"Congo, Rep.",COG,2012,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,8.08400701419056
"Congo, Rep.",COG,2011,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,9.66004886713009
"Congo, Rep.",COG,2010,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,17.101508761285
"Congo, Rep.",COG,2009,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,4.08460127378488
"Congo, Rep.",COG,2008,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,12.6925377690986
"Congo, Rep.",COG,2007,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,0.459124535918273
"Congo, Rep.",COG,2006,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,5.36484858831005
"Congo, Rep.",COG,2005,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,0.972670910353704
"Congo, Rep.",COG,2004,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,1.47812278788574
"Congo, Rep.",COG,2003,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,5.23029586686929
"Congo, Rep.",COG,2002,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,-17.8146364562678
"Congo, Rep.",COG,2016,Net domestic credit (current LCU),FM.AST.DOMS.CN,1805328000000
"Congo, Rep.",COG,2015,Net domestic credit (current LCU),FM.AST.DOMS.CN,1092639000000
"Congo, Rep.",COG,2014,Net domestic credit (current LCU),FM.AST.DOMS.CN,57093000000
"Congo, Rep.",COG,2013,Net domestic credit (current LCU),FM.AST.DOMS.CN,-503550000000
"Congo, Rep.",COG,2012,Net domestic credit (current LCU),FM.AST.DOMS.CN,-623791000000
"Congo, Rep.",COG,2011,Net domestic credit (current LCU),FM.AST.DOMS.CN,-1098254000000
"Congo, Rep.",COG,2010,Net domestic credit (current LCU),FM.AST.DOMS.CN,-852927000000
"Congo, Rep.",COG,2009,Net domestic credit (current LCU),FM.AST.DOMS.CN,-650551000000
"Congo, Rep.",COG,2008,Net domestic credit (current LCU),FM.AST.DOMS.CN,-809643082556
"Congo, Rep.",COG,2007,Net domestic credit (current LCU),FM.AST.DOMS.CN,-275628000000
"Congo, Rep.",COG,2006,Net domestic credit (current LCU),FM.AST.DOMS.CN,-334688000000
"Congo, Rep.",COG,2005,Net domestic credit (current LCU),FM.AST.DOMS.CN,35436000000
"Congo, Rep.",COG,2004,Net domestic credit (current LCU),FM.AST.DOMS.CN,278543000000
"Congo, Rep.",COG,2003,Net domestic credit (current LCU),FM.AST.DOMS.CN,263439000000
"Congo, Rep.",COG,2002,Net domestic credit (current LCU),FM.AST.DOMS.CN,249109000000
"Congo, Rep.",COG,2001,Net domestic credit (current LCU),FM.AST.DOMS.CN,273301000000
"Congo, Rep.",COG,2000,Net domestic credit (current LCU),FM.AST.DOMS.CN,198322000000
"Congo, Rep.",COG,1999,Net domestic credit (current LCU),FM.AST.DOMS.CN,275963000000
"Congo, Rep.",COG,1998,Net domestic credit (current LCU),FM.AST.DOMS.CN,252726000000
"Congo, Rep.",COG,1997,Net domestic credit (current LCU),FM.AST.DOMS.CN,226801000000
"Congo, Rep.",COG,1996,Net domestic credit (current LCU),FM.AST.DOMS.CN,198388000000
"Congo, Rep.",COG,1995,Net domestic credit (current LCU),FM.AST.DOMS.CN,183036000000
"Congo, Rep.",COG,1994,Net domestic credit (current LCU),FM.AST.DOMS.CN,165980000000
"Congo, Rep.",COG,1993,Net domestic credit (current LCU),FM.AST.DOMS.CN,160650000000
"Congo, Rep.",COG,1992,Net domestic credit (current LCU),FM.AST.DOMS.CN,237717000000
"Congo, Rep.",COG,1991,Net domestic credit (current LCU),FM.AST.DOMS.CN,229613000000
"Congo, Rep.",COG,1990,Net domestic credit (current LCU),FM.AST.DOMS.CN,222060000000
"Congo, Rep.",COG,1989,Net domestic credit (current LCU),FM.AST.DOMS.CN,231040000000
"Congo, Rep.",COG,1988,Net domestic credit (current LCU),FM.AST.DOMS.CN,203522000000
"Congo, Rep.",COG,1987,Net domestic credit (current LCU),FM.AST.DOMS.CN,199022137995.359
"Congo, Rep.",COG,1986,Net domestic credit (current LCU),FM.AST.DOMS.CN,217724044988.57
"Congo, Rep.",COG,1985,Net domestic credit (current LCU),FM.AST.DOMS.CN,220306327816.175
"Congo, Rep.",COG,1984,Net domestic credit (current LCU),FM.AST.DOMS.CN,201190210448.206
"Congo, Rep.",COG,1983,Net domestic credit (current LCU),FM.AST.DOMS.CN,175874254761.61
"Congo, Rep.",COG,1982,Net domestic credit (current LCU),FM.AST.DOMS.CN,155226451190.742
"Congo, Rep.",COG,1981,Net domestic credit (current LCU),FM.AST.DOMS.CN,101760855422.408
"Congo, Rep.",COG,1980,Net domestic credit (current LCU),FM.AST.DOMS.CN,80397540083.3257
"Congo, Rep.",COG,1979,Net domestic credit (current LCU),FM.AST.DOMS.CN,68434446932.6726
"Congo, Rep.",COG,1978,Net domestic credit (current LCU),FM.AST.DOMS.CN,62326283980.9019
"Congo, Rep.",COG,1977,Net domestic credit (current LCU),FM.AST.DOMS.CN,56853208290.4997
"Congo, Rep.",COG,1976,Net domestic credit (current LCU),FM.AST.DOMS.CN,49200000000
"Congo, Rep.",COG,1975,Net domestic credit (current LCU),FM.AST.DOMS.CN,39586000000
"Congo, Rep.",COG,1974,Net domestic credit (current LCU),FM.AST.DOMS.CN,27408000000
"Congo, Rep.",COG,1973,Net domestic credit (current LCU),FM.AST.DOMS.CN,23372000000
"Congo, Rep.",COG,1972,Net domestic credit (current LCU),FM.AST.DOMS.CN,19737000000
"Congo, Rep.",COG,1971,Net domestic credit (current LCU),FM.AST.DOMS.CN,16154000000
"Congo, Rep.",COG,1970,Net domestic credit (current LCU),FM.AST.DOMS.CN,15270000000
"Congo, Rep.",COG,1969,Net domestic credit (current LCU),FM.AST.DOMS.CN,14398000000
"Congo, Rep.",COG,1968,Net domestic credit (current LCU),FM.AST.DOMS.CN,13173000000
"Congo, Rep.",COG,1967,Net domestic credit (current LCU),FM.AST.DOMS.CN,11910000000
"Congo, Rep.",COG,1966,Net domestic credit (current LCU),FM.AST.DOMS.CN,9750000000
"Congo, Rep.",COG,1965,Net domestic credit (current LCU),FM.AST.DOMS.CN,8330000000
"Congo, Rep.",COG,1964,Net domestic credit (current LCU),FM.AST.DOMS.CN,9720000000
"Congo, Rep.",COG,1963,Net domestic credit (current LCU),FM.AST.DOMS.CN,9400000000
"Congo, Rep.",COG,1962,Net domestic credit (current LCU),FM.AST.DOMS.CN,5140000000
"Congo, Rep.",COG,1961,Net domestic credit (current LCU),FM.AST.DOMS.CN,8220000000
"Congo, Rep.",COG,1960,Net domestic credit (current LCU),FM.AST.DOMS.CN,6770000000
"Congo, Rep.",COG,2021,Net foreign assets (current LCU),FM.AST.NFRG.CN,380954469974.029
"Congo, Rep.",COG,2020,Net foreign assets (current LCU),FM.AST.NFRG.CN,579800321050.999
"Congo, Rep.",COG,2019,Net foreign assets (current LCU),FM.AST.NFRG.CN,570702943878.311
"Congo, Rep.",COG,2018,Net foreign assets (current LCU),FM.AST.NFRG.CN,271761947900.894
"Congo, Rep.",COG,2017,Net foreign assets (current LCU),FM.AST.NFRG.CN,227134102437.262
"Congo, Rep.",COG,2016,Net foreign assets (current LCU),FM.AST.NFRG.CN,471748614562.307
"Congo, Rep.",COG,2015,Net foreign assets (current LCU),FM.AST.NFRG.CN,1560731595151.79
"Congo, Rep.",COG,2014,Net foreign assets (current LCU),FM.AST.NFRG.CN,2783546422378.71
"Congo, Rep.",COG,2013,Net foreign assets (current LCU),FM.AST.NFRG.CN,3015377263976.96
"Congo, Rep.",COG,2012,Net foreign assets (current LCU),FM.AST.NFRG.CN,3096263599095.06
"Congo, Rep.",COG,2011,Net foreign assets (current LCU),FM.AST.NFRG.CN,3058686143253.26
"Congo, Rep.",COG,2010,Net foreign assets (current LCU),FM.AST.NFRG.CN,2325303720979.5
"Congo, Rep.",COG,2009,Net foreign assets (current LCU),FM.AST.NFRG.CN,1830930752683.9
"Congo, Rep.",COG,2008,Net foreign assets (current LCU),FM.AST.NFRG.CN,1867790435758.67
"Congo, Rep.",COG,2007,Net foreign assets (current LCU),FM.AST.NFRG.CN,1102411698772.54
"Congo, Rep.",COG,2006,Net foreign assets (current LCU),FM.AST.NFRG.CN,1035062736631.67
"Congo, Rep.",COG,2005,Net foreign assets (current LCU),FM.AST.NFRG.CN,458656832092.992
"Congo, Rep.",COG,2004,Net foreign assets (current LCU),FM.AST.NFRG.CN,50651056905.2983
"Congo, Rep.",COG,2003,Net foreign assets (current LCU),FM.AST.NFRG.CN,-437447122.79306
"Congo, Rep.",COG,2002,Net foreign assets (current LCU),FM.AST.NFRG.CN,29269438051.8682
"Congo, Rep.",COG,2001,Net foreign assets (current LCU),FM.AST.NFRG.CN,17818448170.7315
"Congo, Rep.",COG,2000,Net foreign assets (current LCU),FM.AST.NFRG.CN,205933287427
"Congo, Rep.",COG,1999,Net foreign assets (current LCU),FM.AST.NFRG.CN,-3746346349.69371
"Congo, Rep.",COG,1998,Net foreign assets (current LCU),FM.AST.NFRG.CN,-43391912722.3678
"Congo, Rep.",COG,1997,Net foreign assets (current LCU),FM.AST.NFRG.CN,17826615969.5214
"Congo, Rep.",COG,1996,Net foreign assets (current LCU),FM.AST.NFRG.CN,26115051794.1636
"Congo, Rep.",COG,1995,Net foreign assets (current LCU),FM.AST.NFRG.CN,15961283388.6124
"Congo, Rep.",COG,1994,Net foreign assets (current LCU),FM.AST.NFRG.CN,5522315936.1869
"Congo, Rep.",COG,1993,Net foreign assets (current LCU),FM.AST.NFRG.CN,-3548309589.4604
"Congo, Rep.",COG,1992,Net foreign assets (current LCU),FM.AST.NFRG.CN,-18629930931.2742
"Congo, Rep.",COG,1991,Net foreign assets (current LCU),FM.AST.NFRG.CN,-19795055435.8241
"Congo, Rep.",COG,1990,Net foreign assets (current LCU),FM.AST.NFRG.CN,-7761353704.13149
"Congo, Rep.",COG,1989,Net foreign assets (current LCU),FM.AST.NFRG.CN,-43655729914.9176
"Congo, Rep.",COG,1988,Net foreign assets (current LCU),FM.AST.NFRG.CN,-38418054627.1236
"Congo, Rep.",COG,1987,Net foreign assets (current LCU),FM.AST.NFRG.CN,-7109849129.92704
"Congo, Rep.",COG,1986,Net foreign assets (current LCU),FM.AST.NFRG.CN,-8940368213.48591
