GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001417,"Alcohol, patterns of drinking score",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/461,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,URY,Uruguay,,,,,,,,,,,3- medium risky,,,,,,
SA_0000001402,"Alcohol, estimate of five-year change in recorded per capita (15+) consumption 2006-2010",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/463,,,,PUBLISHED,Published,,2006-2010,2006-2010,,AMR,2006,2010,Americas,,,,,URY,Uruguay,,,,,,,,,,,stable,,,,,,
SA_0000001401,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol), three-year average",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,,,,PUBLISHED,Published,,2003-2005,2003-2005,,AMR,2003,2005,Americas,,,,,URY,Uruguay,,,,,,,,,,,6.1,6.10000,,,,,
SA_0000001401,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol), three-year average",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,,,,PUBLISHED,Published,,2008-2010,2008-2010,,AMR,2008,2010,Americas,,,,,URY,Uruguay,,,,,,,,,,,6.6,6.60000,,,,,
SA_0000001403,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2008-2010,2008-2010,,AMR,2008,2010,Americas,,,,,URY,Uruguay,,MLE,Male,,,,,,,,11.3,11.30000,,,,,
SA_0000001403,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2008-2010,2008-2010,,AMR,2008,2010,Americas,,,,,URY,Uruguay,,FMLE,Female,,,,,,,,4.2,4.20000,,,,,
SA_0000001403,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2003-2005,2003-2005,,AMR,2003,2005,Americas,,,,,URY,Uruguay,,BTSX,Both sexes,,,,,,,,8.1,8.10000,,,,,
SA_0000001403,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2008-2010,2008-2010,,AMR,2008,2010,Americas,,,,,URY,Uruguay,,BTSX,Both sexes,,,,,,,,7.6,7.60000,,,,,
SA_0000001406,"Alcohol, unrecorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/466,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,URY,Uruguay,,,,,,,,,,,2.0,2.00000,,,,,
SA_0000001406,"Alcohol, unrecorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/466,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,URY,Uruguay,,,,,,,,,,,1.0,1.00000,,,,,
SA_0000001405,"Alcohol, tourist consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2322,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,URY,Uruguay,,,,,,,,,,,,,,,,,missing data
SA_0000001406,"Alcohol, unrecorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/466,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,URY,Uruguay,,,,,,,,,,,1,1.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1986,1986,,AMR,1986,1986,Americas,,,,,URY,Uruguay,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.50,0.50000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1983,1983,,AMR,1983,1983,Americas,,,,,URY,Uruguay,,,,,SA_WINE,Wine,,,,,4.81,4.81000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1982,1982,,AMR,1982,1982,Americas,,,,,URY,Uruguay,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.34,0.34000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1987,1987,,AMR,1987,1987,Americas,,,,,URY,Uruguay,,,,,SA_WINE,Wine,,,,,3.85,3.85000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1972,1972,,AMR,1972,1972,Americas,,,,,URY,Uruguay,,,,,SA_SPIRITS,Spirits,,,,,0.34,0.34000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1996,1996,,AMR,1996,1996,Americas,,,,,URY,Uruguay,,,,,SA_TOTAL,All types,,,,,7.96,7.96000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1967,1967,,AMR,1967,1967,Americas,,,,,URY,Uruguay,,,,,SA_SPIRITS,Spirits,,,,,0.41,0.41000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1990,1990,,AMR,1990,1990,Americas,,,,,URY,Uruguay,,,,,SA_BEER,Beer,,,,,1.29,1.29000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1972,1972,,AMR,1972,1972,Americas,,,,,URY,Uruguay,,,,,SA_TOTAL,All types,,,,,6.61,6.61000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1963,1963,,AMR,1963,1963,Americas,,,,,URY,Uruguay,,,,,SA_WINE,Wine,,,,,4.91,4.91000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1991,1991,,AMR,1991,1991,Americas,,,,,URY,Uruguay,,,,,SA_WINE,Wine,,,,,3.76,3.76000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1980,1980,,AMR,1980,1980,Americas,,,,,URY,Uruguay,,,,,SA_TOTAL,All types,,,,,8.76,8.76000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1996,1996,,AMR,1996,1996,Americas,,,,,URY,Uruguay,,,,,SA_SPIRITS,Spirits,,,,,1.39,1.39000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1995,1995,,AMR,1995,1995,Americas,,,,,URY,Uruguay,,,,,SA_TOTAL,All types,,,,,8.15,8.15000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1973,1973,,AMR,1973,1973,Americas,,,,,URY,Uruguay,,,,,SA_WINE,Wine,,,,,4.09,4.09000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1964,1964,,AMR,1964,1964,Americas,,,,,URY,Uruguay,,,,,SA_BEER,Beer,,,,,1.72,1.72000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1975,1975,,AMR,1975,1975,Americas,,,,,URY,Uruguay,,,,,SA_TOTAL,All types,,,,,6.85,6.85000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1980,1980,,AMR,1980,1980,Americas,,,,,URY,Uruguay,,,,,SA_SPIRITS,Spirits,,,,,2.87,2.87000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1966,1966,,AMR,1966,1966,Americas,,,,,URY,Uruguay,,,,,SA_WINE,Wine,,,,,4.97,4.97000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1993,1993,,AMR,1993,1993,Americas,,,,,URY,Uruguay,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.20,0.20000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1972,1972,,AMR,1972,1972,Americas,,,,,URY,Uruguay,,,,,SA_BEER,Beer,,,,,2.23,2.23000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1975,1975,,AMR,1975,1975,Americas,,,,,URY,Uruguay,,,,,SA_SPIRITS,Spirits,,,,,0.35,0.35000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1993,1993,,AMR,1993,1993,Americas,,,,,URY,Uruguay,,,,,SA_BEER,Beer,,,,,1.74,1.74000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1967,1967,,AMR,1967,1967,Americas,,,,,URY,Uruguay,,,,,SA_BEER,Beer,,,,,1.30,1.30000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1989,1989,,AMR,1989,1989,Americas,,,,,URY,Uruguay,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.24,0.24000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1982,1982,,AMR,1982,1982,Americas,,,,,URY,Uruguay,,,,,SA_BEER,Beer,,,,,1.43,1.43000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1968,1968,,AMR,1968,1968,Americas,,,,,URY,Uruguay,,,,,SA_WINE,Wine,,,,,4.07,4.07000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1969,1969,,AMR,1969,1969,Americas,,,,,URY,Uruguay,,,,,SA_BEER,Beer,,,,,1.69,1.69000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1965,1965,,AMR,1965,1965,Americas,,,,,URY,Uruguay,,,,,SA_TOTAL,All types,,,,,7.31,7.31000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1988,1988,,AMR,1988,1988,Americas,,,,,URY,Uruguay,,,,,SA_TOTAL,All types,,,,,7.60,7.60000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1995,1995,,AMR,1995,1995,Americas,,,,,URY,Uruguay,,,,,SA_WINE,Wine,,,,,4.35,4.35000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1977,1977,,AMR,1977,1977,Americas,,,,,URY,Uruguay,,,,,SA_SPIRITS,Spirits,,,,,0.43,0.43000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1962,1962,,AMR,1962,1962,Americas,,,,,URY,Uruguay,,,,,SA_SPIRITS,Spirits,,,,,0.90,0.90000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1971,1971,,AMR,1971,1971,Americas,,,,,URY,Uruguay,,,,,SA_WINE,Wine,,,,,4.21,4.21000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1986,1986,,AMR,1986,1986,Americas,,,,,URY,Uruguay,,,,,SA_WINE,Wine,,,,,3.30,3.30000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1990,1990,,AMR,1990,1990,Americas,,,,,URY,Uruguay,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.63,0.63000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1999,1999,,AMR,1999,1999,Americas,,,,,URY,Uruguay,,,,,SA_WINE,Wine,,,,,4.66,4.66000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1988,1988,,AMR,1988,1988,Americas,,,,,URY,Uruguay,,,,,SA_SPIRITS,Spirits,,,,,1.90,1.90000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1985,1985,,AMR,1985,1985,Americas,,,,,URY,Uruguay,,,,,SA_BEER,Beer,,,,,1.21,1.21000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1961,1961,,AMR,1961,1961,Americas,,,,,URY,Uruguay,,,,,SA_WINE,Wine,,,,,5.68,5.68000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1978,1978,,AMR,1978,1978,Americas,,,,,URY,Uruguay,,,,,SA_WINE,Wine,,,,,3.97,3.97000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1962,1962,,AMR,1962,1962,Americas,,,,,URY,Uruguay,,,,,SA_TOTAL,All types,,,,,7.68,7.68000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1998,1998,,AMR,1998,1998,Americas,,,,,URY,Uruguay,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.33,0.33000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1992,1992,,AMR,1992,1992,Americas,,,,,URY,Uruguay,,,,,SA_TOTAL,All types,,,,,7.24,7.24000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1989,1989,,AMR,1989,1989,Americas,,,,,URY,Uruguay,,,,,SA_BEER,Beer,,,,,1.45,1.45000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1967,1967,,AMR,1967,1967,Americas,,,,,URY,Uruguay,,,,,SA_TOTAL,All types,,,,,5.79,5.79000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1979,1979,,AMR,1979,1979,Americas,,,,,URY,Uruguay,,,,,SA_BEER,Beer,,,,,1.39,1.39000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1997,1997,,AMR,1997,1997,Americas,,,,,URY,Uruguay,,,,,SA_BEER,Beer,,,,,1.67,1.67000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1965,1965,,AMR,1965,1965,Americas,,,,,URY,Uruguay,,,,,SA_SPIRITS,Spirits,,,,,0.52,0.52000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1984,1984,,AMR,1984,1984,Americas,,,,,URY,Uruguay,,,,,SA_SPIRITS,Spirits,,,,,1.92,1.92000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1970,1970,,AMR,1970,1970,Americas,,,,,URY,Uruguay,,,,,SA_TOTAL,All types,,,,,6.34,6.34000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1998,1998,,AMR,1998,1998,Americas,,,,,URY,Uruguay,,,,,SA_WINE,Wine,,,,,4.44,4.44000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1974,1974,,AMR,1974,1974,Americas,,,,,URY,Uruguay,,,,,SA_WINE,Wine,,,,,4.04,4.04000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1995,1995,,AMR,1995,1995,Americas,,,,,URY,Uruguay,,,,,SA_SPIRITS,Spirits,,,,,1.39,1.39000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1982,1982,,AMR,1982,1982,Americas,,,,,URY,Uruguay,,,,,SA_WINE,Wine,,,,,4.43,4.43000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1979,1979,,AMR,1979,1979,Americas,,,,,URY,Uruguay,,,,,SA_WINE,Wine,,,,,3.96,3.96000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1963,1963,,AMR,1963,1963,Americas,,,,,URY,Uruguay,,,,,SA_TOTAL,All types,,,,,7.19,7.19000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1999,1999,,AMR,1999,1999,Americas,,,,,URY,Uruguay,,,,,SA_SPIRITS,Spirits,,,,,1.38,1.38000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1973,1973,,AMR,1973,1973,Americas,,,,,URY,Uruguay,,,,,SA_SPIRITS,Spirits,,,,,0.44,0.44000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1991,1991,,AMR,1991,1991,Americas,,,,,URY,Uruguay,,,,,SA_SPIRITS,Spirits,,,,,1.68,1.68000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,1981,1981,,AMR,1981,1981,Americas,,,,,URY,Uruguay,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.43,0.43000,,,,,
