ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,50796,Children exclusively breastfed,11.2,1,DR,Dominican Republic,1991,DR1991DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1991,DHS,323,359,,,
DOM,318207,Median duration of any breastfeeding,5.8,1,DR,Dominican Republic,1991,DR1991DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1991,DHS,,,,,
DOM,318205,Median duration of exclusive breastfeeding,0.5,1,DR,Dominican Republic,1991,DR1991DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1991,DHS,,,,,
DOM,318206,Median duration of predominant breastfeeding,0.7,1,DR,Dominican Republic,1991,DR1991DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,1991,DHS,,,,,
DOM,318229,Mean Body Mass Index (BMI) for women,23.2,1,DR,Dominican Republic,1991,DR1991DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,1991,DHS,1995,2054,,,
DOM,318231,Women who are thin according to BMI (<18.5),8.8,1,DR,Dominican Republic,1991,DR1991DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,1991,DHS,1995,2054,,,
DOM,318245,Women who are overweight or obese according to BMI (>=25.0),26.3,1,DR,Dominican Republic,1991,DR1991DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,1991,DHS,1995,2054,,,
DOM,321852,Women with no education,5.7,1,DR,Dominican Republic,1991,DR1991DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,1991,DHS,7320,7320,,,
DOM,321873,Women with secondary or higher education,42.4,1,DR,Dominican Republic,1991,DR1991DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1991,DHS,7320,7320,,,
DOM,162839,Population using an improved water source,85,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1991,DHS,32827,33550,,,
DOM,149748,Population with an improved sanitation facility,41.8,1,DR,Dominican Republic,1991,DR1991DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1991,DHS,32827,33550,,,
DOM,157894,Households with electricity,78.2,1,DR,Dominican Republic,1991,DR1991DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,1991,DHS,7144,7144,,,
DOM,415326,Total fertility rate 15-49,3.2,1,DR,Dominican Republic,1996,DR1996DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1996,DHS,,,,,
DOM,415327,General fertility rate,120,0,DR,Dominican Republic,1996,DR1996DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1996,DHS,,,,,
DOM,102133,Mean number of children ever born,2.15,2,DR,Dominican Republic,1996,DR1996DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1996,DHS,8422,8422,,,
DOM,102142,Mean number of living children,1.97,2,DR,Dominican Republic,1996,DR1996DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1996,DHS,8422,8422,,,
DOM,415417,Median age at first birth for women age 25-49,21.1,1,DR,Dominican Republic,1996,DR1996DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1996,DHS,,,,,
DOM,221043,Women who want no more children,62.6,1,DR,Dominican Republic,1996,DR1996DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1996,DHS,,5171,,,
DOM,618718,Women who want no more children,3.4,1,DR,Dominican Republic,1996,DR1996DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,1996,DHS,,345,,,
DOM,661865,Women who want no more children,13,1,DR,Dominican Republic,1996,DR1996DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1996,DHS,,859,,,
DOM,257738,Women who want no more children,57.4,1,DR,Dominican Republic,1996,DR1996DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,1996,DHS,,1142,,,
DOM,257726,Women who want no more children,85.9,1,DR,Dominican Republic,1996,DR1996DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,1996,DHS,,1202,,,
DOM,257732,Women who want no more children,93.4,1,DR,Dominican Republic,1996,DR1996DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,1996,DHS,,690,,,
DOM,454705,Women who want no more children,94.2,1,DR,Dominican Republic,1996,DR1996DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,1996,DHS,,390,,,
DOM,257786,Women who want no more children,96,1,DR,Dominican Republic,1996,DR1996DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,1996,DHS,,543,,,
DOM,506034,Mean ideal number of children for all women,3.2,1,DR,Dominican Republic,1996,DR1996DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,1996,DHS,8289,8270,,,
DOM,257777,Total wanted fertility rate,2.5,1,DR,Dominican Republic,1996,DR1996DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1996,DHS,,,,,
DOM,548291,Married women currently using any method of contraception,63.7,1,DR,Dominican Republic,1996,DR1996DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1996,DHS,4983,5171,,,
DOM,548292,Married women currently using any modern method of contraception,59.2,1,DR,Dominican Republic,1996,DR1996DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1996,DHS,4983,5171,,,
DOM,654510,First-year contraceptive discontinuation rate due to method failure,8.1,1,DR,Dominican Republic,1996,DR1996DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,1996,DHS,5596,5011,,,
DOM,654515,First-year contraceptive discontinuation rate due to all reasons,53.7,1,DR,Dominican Republic,1996,DR1996DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,1996,DHS,5596,5011,,,
DOM,743818,Unmet need for family planning,14.3,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1996,DHS,4983,5171,,,
DOM,526539,Demand for family planning satisfied,81.7,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,1996,DHS,3883,4042,,,
DOM,526540,Demand for family planning satisfied by modern methods,76.3,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1996,DHS,3883,4042,,,
DOM,96817,Current marital status [Women]: Married or living in union,59.2,1,DR,Dominican Republic,1996,DR1996DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1996,DHS,8422,8422,,,
DOM,662544,Current marital status [Men]: Married or living in union,46.1,1,DR,Dominican Republic,1996,DR1996DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,1996,DHS,1951,1932,,,
DOM,323611,Median age at first marriage [Women]: 25-49,19.3,1,DR,Dominican Republic,1996,DR1996DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1996,DHS,,,,,
DOM,323619,"Median age at first marriage [Men]: 25-49(54,59)",24.1,1,DR,Dominican Republic,1996,DR1996DHS,MA_AAFM_M_M2B,41634180,I,1000,0,Total,Total,0,,1,1,MAAAFMMM2B,,1996,DHS,,,,,
DOM,323640,Median age at first sexual intercourse [Women]: 25-49,18.7,1,DR,Dominican Republic,1996,DR1996DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,1996,DHS,,,,,
DOM,323653,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16.1,1,DR,Dominican Republic,1996,DR1996DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,1996,DHS,,,,,
DOM,224955,Neonatal mortality rate,27,0,DR,Dominican Republic,1996,DR1996DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1996,DHS,,,21,32,
DOM,241284,Neonatal mortality rate,28,0,DR,Dominican Republic,1996,DR1996DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1996,DHS,,,23,32,
DOM,388949,Postneonatal mortality rate,20,0,DR,Dominican Republic,1996,DR1996DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1996,DHS,,,15,25,
DOM,227731,Postneonatal mortality rate,21,0,DR,Dominican Republic,1996,DR1996DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1996,DHS,,,17,25,
DOM,388997,Infant mortality rate,47,0,DR,Dominican Republic,1996,DR1996DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1996,DHS,,,39,54,
DOM,389229,Infant mortality rate,49,0,DR,Dominican Republic,1996,DR1996DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1996,DHS,,,43,55,
DOM,233892,Child mortality rate,11,0,DR,Dominican Republic,1996,DR1996DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1996,DHS,,,7,15,
DOM,219003,Child mortality rate,13,0,DR,Dominican Republic,1996,DR1996DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1996,DHS,,,10,16,
DOM,197664,Under-five mortality rate,57,0,DR,Dominican Republic,1996,DR1996DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1996,DHS,,,49,65,
DOM,241168,Under-five mortality rate,61,0,DR,Dominican Republic,1996,DR1996DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1996,DHS,,,54,68,
DOM,665358,Antenatal care from a skilled provider,98.5,1,DR,Dominican Republic,1996,DR1996DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1996,DHS,2241,2333,,,
DOM,171915,Antenatal care from a skilled provider,98.6,1,DR,Dominican Republic,1996,DR1996DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1996,DHS,3067,3155,,,
DOM,306355,Antenatal care from a skilled provider,98.2,1,DR,Dominican Republic,1996,DR1996DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1996,DHS,1620,1705,,,
DOM,272884,Antenatal visits for pregnancy: 4+ visits,87.6,1,DR,Dominican Republic,1996,DR1996DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1996,DHS,2241,2333,,,
DOM,756464,Antenatal visits for pregnancy: 4+ visits,88.8,1,DR,Dominican Republic,1996,DR1996DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1996,DHS,3067,3155,,,
DOM,543864,Antenatal visits for pregnancy: 4+ visits,85.9,1,DR,Dominican Republic,1996,DR1996DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1996,DHS,1620,1705,,,
DOM,81811,Place of delivery: Health facility,95.6,1,DR,Dominican Republic,1996,DR1996DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1996,DHS,2654,2781,,,
DOM,272529,Place of delivery: Health facility,95.3,1,DR,Dominican Republic,1996,DR1996DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1996,DHS,4379,4643,,,
DOM,735724,Place of delivery: Health facility,96,1,DR,Dominican Republic,1996,DR1996DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1996,DHS,1729,1831,,,
DOM,540019,Assistance during delivery from a skilled provider,95.7,1,DR,Dominican Republic,1996,DR1996DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1996,DHS,2654,2781,,,
DOM,156641,Assistance during delivery from a skilled provider,95.3,1,DR,Dominican Republic,1996,DR1996DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1996,DHS,4379,4643,,,
DOM,742971,Assistance during delivery from a skilled provider,95.9,1,DR,Dominican Republic,1996,DR1996DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1996,DHS,1729,1831,,,
DOM,540020,Delivery by cesarean section,26.8,1,DR,Dominican Republic,1996,DR1996DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1996,DHS,2654,2781,,,
DOM,156633,Delivery by cesarean section,25.9,1,DR,Dominican Republic,1996,DR1996DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,1996,DHS,4379,4643,,,
DOM,742973,Delivery by cesarean section,26.9,1,DR,Dominican Republic,1996,DR1996DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1996,DHS,1729,1831,,,
DOM,365948,BCG vaccination received,89.8,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1996,DHS,862,931,,,
DOM,365944,DPT 3 vaccination received,57.6,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1996,DHS,862,931,,,
DOM,365954,Polio 3 vaccination received,48.1,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1996,DHS,862,931,,,
DOM,365945,Measles vaccination received,78.2,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1996,DHS,862,931,,,
DOM,365950,Received all 8 basic vaccinations,38.7,1,DR,Dominican Republic,1996,DR1996DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1996,DHS,862,931,,,
DOM,609144,Children with symptoms of ARI,27.6,1,DR,Dominican Republic,1996,DR1996DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,1996,DHS,2535,2667,,,
DOM,6205,Children with symptoms of ARI,24.7,1,DR,Dominican Republic,1996,DR1996DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,1996,DHS,4169,4413,,,
DOM,448446,Children with ARI for whom advice or treatment was sought,60.7,1,DR,Dominican Republic,1996,DR1996DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1996,DHS,699,790,,,
DOM,488979,Children with ARI for whom advice or treatment was sought,59.2,1,DR,Dominican Republic,1996,DR1996DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,1996,DHS,1028,1155,,,
DOM,83089,Children with fever in the last two weeks,32.1,1,DR,Dominican Republic,1996,DR1996DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,1996,DHS,2535,2667,,,
DOM,30999,Children with fever in the last two weeks,28.8,1,DR,Dominican Republic,1996,DR1996DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,1996,DHS,4169,4413,,,
DOM,742432,Children with fever for whom advice or treatment was sought,44,1,DR,Dominican Republic,1996,DR1996DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,1996,DHS,813,868,,,
DOM,626815,Children with fever for whom advice or treatment was sought,41.8,1,DR,Dominican Republic,1996,DR1996DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,1996,DHS,1201,1278,,,
DOM,61310,Children with diarrhea,20.7,1,DR,Dominican Republic,1996,DR1996DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1996,DHS,2535,2667,,,
DOM,692994,Children with diarrhea,15.7,1,DR,Dominican Republic,1996,DR1996DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,1996,DHS,4169,4413,,,
DOM,166298,Treatment of diarrhea: Either ORS or RHF,14.7,1,DR,Dominican Republic,1996,DR1996DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1996,DHS,524,595,,,
DOM,261237,Treatment of diarrhea: Either ORS or RHF,13.8,1,DR,Dominican Republic,1996,DR1996DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,1996,DHS,654,730,,,
DOM,46292,Children stunted,13.5,1,DR,Dominican Republic,1996,DR1996DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1996,DHS,3476,3732,,,
DOM,315184,Children wasted,2,1,DR,Dominican Republic,1996,DR1996DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1996,DHS,3476,3732,,,
DOM,562759,Children underweight,4.6,1,DR,Dominican Republic,1996,DR1996DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1996,DHS,3476,3732,,,
DOM,197351,Children exclusively breastfed,18,1,DR,Dominican Republic,1996,DR1996DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1996,DHS,384,415,,,
DOM,315190,Median duration of any breastfeeding,7.6,1,DR,Dominican Republic,1996,DR1996DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1996,DHS,,,,,
DOM,315191,Median duration of exclusive breastfeeding,0.6,1,DR,Dominican Republic,1996,DR1996DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1996,DHS,,,,,
DOM,315208,Median duration of predominant breastfeeding,0.9,1,DR,Dominican Republic,1996,DR1996DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,1996,DHS,,,,,
DOM,128364,Mean Body Mass Index (BMI) for women,24.3,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,1996,DHS,7321,7302,,,
DOM,128370,Women who are thin according to BMI (<18.5),7.5,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,1996,DHS,7321,7302,,,
DOM,128368,Women who are overweight or obese according to BMI (>=25.0),38.3,1,DR,Dominican Republic,1996,DR1996DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,1996,DHS,7321,7302,,,
DOM,579614,Women with no education,7,1,DR,Dominican Republic,1996,DR1996DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,1996,DHS,8422,8422,,,
DOM,579612,Women with secondary or higher education,43.6,1,DR,Dominican Republic,1996,DR1996DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1996,DHS,8422,8422,,,
DOM,151553,Men with no education,8.9,1,DR,Dominican Republic,1996,DR1996DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,1996,DHS,1951,1932,,,
DOM,151559,Men with secondary or higher education,34.6,1,DR,Dominican Republic,1996,DR1996DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,1996,DHS,1951,1932,,,
DOM,275438,Population using an improved water source,89.2,1,DR,Dominican Republic,1996,DR1996DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1996,DHS,37909,38538,,,
DOM,275459,Population with an improved sanitation facility,86.1,1,DR,Dominican Republic,1996,DR1996DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1996,DHS,37909,38538,,,
DOM,415438,Total fertility rate 15-49,2.7,1,DR,Dominican Republic,1999,DR1999DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1999,DHS,,,,,
DOM,415456,General fertility rate,100,0,DR,Dominican Republic,1999,DR1999DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1999,DHS,,,,,
DOM,572997,Mean number of children ever born,2.06,2,DR,Dominican Republic,1999,DR1999DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1999,DHS,1286,1286,,,
DOM,572998,Mean number of living children,1.93,2,DR,Dominican Republic,1999,DR1999DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1999,DHS,1286,1286,,,
DOM,415557,Median age at first birth for women age 25-49,21,1,DR,Dominican Republic,1999,DR1999DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1999,DHS,,,,,
DOM,257750,Women who want no more children,60.4,1,DR,Dominican Republic,1999,DR1999DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1999,DHS,,753,,,
DOM,257749,Women who want no more children,1.2,1,DR,Dominican Republic,1999,DR1999DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,1999,DHS,,49,,,
DOM,550621,Women who want no more children,11.3,1,DR,Dominican Republic,1999,DR1999DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1999,DHS,,116,,,
DOM,257733,Women who want no more children,49.6,1,DR,Dominican Republic,1999,DR1999DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,1999,DHS,,168,,,
DOM,577708,Women who want no more children,85.6,1,DR,Dominican Republic,1999,DR1999DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,1999,DHS,,192,,,
DOM,646047,Women who want no more children,93.4,1,DR,Dominican Republic,1999,DR1999DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,1999,DHS,,97,,,
DOM,257757,Women who want no more children,92.2,1,DR,Dominican Republic,1999,DR1999DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,1999,DHS,,57,,,
DOM,257784,Women who want no more children,88.4,1,DR,Dominican Republic,1999,DR1999DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,1999,DHS,,74,,,
DOM,476907,Mean ideal number of children for all women,3,1,DR,Dominican Republic,1999,DR1999DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,1999,DHS,1260,1256,,,
DOM,257844,Total wanted fertility rate,2,1,DR,Dominican Republic,1999,DR1999DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1999,DHS,,,,,
DOM,636197,Married women currently using any method of contraception,69.2,1,DR,Dominican Republic,1999,DR1999DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1999,DHS,728,753,,,
DOM,636198,Married women currently using any modern method of contraception,64.1,1,DR,Dominican Republic,1999,DR1999DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1999,DHS,728,753,,,
DOM,437242,First-year contraceptive discontinuation rate due to method failure,6.3,1,DR,Dominican Republic,1999,DR1999DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,1999,DHS,935,831,,,
DOM,437241,First-year contraceptive discontinuation rate due to all reasons,54.8,1,DR,Dominican Republic,1999,DR1999DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,1999,DHS,935,831,,,
DOM,715710,Unmet need for family planning,13.8,1,DR,Dominican Republic,1999,DR1999DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1999,DHS,728,753,,,
DOM,148513,Demand for family planning satisfied,83.3,1,DR,Dominican Republic,1999,DR1999DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,1999,DHS,605,618,,,
