id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
114988,RUS-2010-2-378-1.2,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,8,"""AI,2010-12-01,Partial truth and selective justice: The aftermath of the June 2010 violence in Kyrgyzstan"";""Agence France Presse,2010-06-11, Kyrgyzstan clashes leave 17 dead: ministry"";""Agence France Presse,2010-06-14,Death toll hits 124 in Kyrgyzstan ethnic violence: ministry"";""Agence France Presse,2018-06-10, Toll in Kyrgyzstan may be 'ten times higher': interim leader"";""BBC Monitoring,2022-06-10,  Official death toll from Kyrgyz unrest tops 250"";""Agence France Presse,2010-06-14,Bodies litter streets after carnage in Kyrgyzstan town"";""BBC Monitoring,2010-06-12,Six killed in disorders in Kyrgyz southwest"";""Agence France Presse,2010-06-14, Death toll hits 124 in Kyrgyzstan ethnic violence: ministry""",AI;Agence France Presse;Agence France Presse;Agence France Presse;BBC Monitoring;Agence France Presse;BBC Monitoring;Agence France Presse,2010-12-01;2010-06-11;2010-06-14;2018-06-10;2022-06-10;2010-06-14;2010-06-12;2010-06-14,Partial truth and selective justice: The aftermath of the June 2010 violence in Kyrgyzstan; Kyrgyzstan clashes leave 17 dead: ministry;Death toll hits 124 in Kyrgyzstan ethnic violence: ministry; Toll in Kyrgyzstan may be 'ten times higher': interim leader;  Official death toll from Kyrgyz unrest tops 250;Bodies litter streets after carnage in Kyrgyzstan town;Six killed in disorders in Kyrgyz southwest; Death toll hits 124 in Kyrgyzstan ethnic violence: ministry,source at Ministry of health,4,Jalal-Abad oblast,Jalalabad,Jalal-Abad oblast,,41.500000,72.500000,POINT (72.5 41.5),189866,Kyrgyzstan,KGZ,703,Asia,2,2,2010-06-12 00:00:00.000,2010-06-15 00:00:00.000,0,0,0,0,0,129,0,,
115016,RUS-2010-2-378-24,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010""",Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,witnesses,1,Osh town,"Furkhat (district, Onadyr, Osh)",Osh shaary,,40.530000,72.790000,POINT (72.79 40.53),188426,Kyrgyzstan,KGZ,703,Asia,1,1,2010-06-12 00:00:00.000,2010-06-12 00:00:00.000,0,5,0,0,5,5,5,,
115017,KYR-2010-2-5510-0,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010""",Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,witnesses,1,Osh town,"osh
Navoi Street",Osh shaary,,40.530000,72.790000,POINT (72.79 40.53),188426,Kyrgyzstan,KGZ,703,Asia,1,1,2010-06-12 00:00:00.000,2010-06-12 00:00:00.000,0,0,3,0,3,3,3,,
115018,RUS-2010-2-378-25,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010""",Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,witnesses,1,Nurdar village,"Nurdar village,villages of Jim and Zhidalik,  Osh",Osh oblast,Kara-Suu rayon,40.585704,72.779876,POINT (72.779876 40.585704),188426,Kyrgyzstan,KGZ,703,Asia,1,1,2010-06-12 00:00:00.000,2010-06-12 00:00:00.000,0,2,0,0,2,2,2,,
115019,RUS-2010-2-378-26,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010""",Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,witnesses,1,Osh town,"Osh town, Hotel Alai area",Osh shaary,,40.530000,72.790000,POINT (72.79 40.53),188426,Kyrgyzstan,KGZ,703,Asia,1,1,2010-06-12 00:00:00.000,2010-06-12 00:00:00.000,2,2,0,0,4,4,4,,
114994,RUS-2010-2-378-7,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""HRW,2010-08-01,where is the justice""",HRW,2010-08-01,where is the justice,interview with witness,1,Jalal-Abad town,Jalalabad town,Jalal-Abad oblast,,40.933333,73.000000,POINT (73 40.933333),188427,Kyrgyzstan,KGZ,703,Asia,1,1,2010-06-13 00:00:00.000,2010-06-13 00:00:00.000,0,1,0,0,1,1,1,,
115002,RUS-2010-2-378-13,2010,1,Clear,2,5510,4900,Kyrgyz - Uzbek,5510,5510,Kyrgyz - Uzbek,854,854,Kyrgyz,853,853,Uzbek,1,"""Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010""",Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,2010-06-01,Report of the Independent International commission of inquiry into the events in southern Kyrgyzstan in June 2010,witnesses,4,Jalal-Abad oblast,Jalalabad,Jalal-Abad oblast,,41.500000,72.500000,POINT (72.5 41.5),189866,Kyrgyzstan,KGZ,703,Asia,1,1,2010-06-13 00:00:00.000,2010-06-13 00:00:00.000,0,0,0,0,0,3,0,,
209189,KYR-2015-1-14236-0,2015,0,Clear,1,13324,13324,Kyrgyzstan - Tajikistan,14236,14236,Government of Kyrgyzstan - Government of Tajikistan,132,132,Government of Kyrgyzstan,131,131,Government of Tajikistan,3,"""Interfax: Central Asia General Newswire,2015-08-07,Tajik, Kyrgyz reps agree to jointly use roads, water at border area"";""Central Asia News,2015-07-06,One fatally wounded in skirmish between border guards on Kyrgyz-Tajik border"";""University of Central Asia,2017-01-01,CONTEXTUAL FACTORSOF CONFLICT IN BORDERCOMMUNITIES IN BATKENPROVINCE, KYRGYZSTAN""",Interfax: Central Asia General Newswire;Central Asia News;University of Central Asia,2015-08-07;2015-07-06;2017-01-01,"Tajik, Kyrgyz reps agree to jointly use roads, water at border area;One fatally wounded in skirmish between border guards on Kyrgyz-Tajik border;CONTEXTUAL FACTORSOF CONFLICT IN BORDERCOMMUNITIES IN BATKENPROVINCE, KYRGYZSTAN",,3,Batken rayon,"Kocho-Karyn area, Batken district, Batken region Tajik-Kyrgyz border",Batken oblast,Batken rayon,39.833333,71.000000,POINT (71 39.833333),186983,Kyrgyzstan,KGZ,703,Asia,1,1,2015-07-05 00:00:00.000,2015-07-05 00:00:00.000,0,0,0,1,1,1,1,703,702
396874,KYR-2021-1-14236-5,2021,1,Clear,1,13324,13324,Kyrgyzstan - Tajikistan,14236,14236,Government of Kyrgyzstan - Government of Tajikistan,132,132,Government of Kyrgyzstan,131,131,Government of Tajikistan,5,"""Reuters News,2021-05-01,Kyrgyzstan accuses Tajikistan of amassing troops near border"";""Central Asia News,2021-05-06,Gunfire exchange at Golovnoy: Sher special-purpose troop soldiers defended strategic object of Kyrgyzstan"";""Interfax: Central Asia General Newswire,2021-04-29,Tajik forces fire mortars, machineguns at Kyrgyz troops in border incident - Kyrgyz security committee"";""Agence France Presse,2021-05-03,Tajikistan concedes deaths in border clashes with Kyrgyzstan"";""Reuters News,2021-04-30,Kyrgyz, Tajik authorities report dozens dead from border clash as fighting ends""",Reuters News;Central Asia News;Interfax: Central Asia General Newswire;Agence France Presse;Reuters News,2021-05-01;2021-05-06;2021-04-29;2021-05-03;2021-04-30,"Kyrgyzstan accuses Tajikistan of amassing troops near border;Gunfire exchange at Golovnoy: Sher special-purpose troop soldiers defended strategic object of Kyrgyzstan;Tajik forces fire mortars, machineguns at Kyrgyz troops in border incident - Kyrgyz security committee;Tajikistan concedes deaths in border clashes with Kyrgyzstan;Kyrgyz, Tajik authorities report dozens dead from border clash as fighting ends",Kyrgyz authorities,2,Kek-Tash village,Kok-Tash village,Batken oblast,Batken rayon,39.949400,70.531900,POINT (70.5319 39.9494),186982,Kyrgyzstan,KGZ,703,Asia,1,2,2021-04-28 00:00:00.000,2021-05-01 00:00:00.000,3,0,29,6,38,38,38,703,702
396962,KYR-2021-1-14236-7,2021,1,Clear,1,13324,13324,Kyrgyzstan - Tajikistan,14236,14236,Government of Kyrgyzstan - Government of Tajikistan,132,132,Government of Kyrgyzstan,131,131,Government of Tajikistan,3,"""Interfax: Central Asia General Newswire,2021-04-29,Several villages in Kyrgyzstan's border areas were attacked by Tajik forces on Thurs - source"";""https://eurasianet.org,2021-04-30,Kyrgyzstan, Tajikistan: Portrait of destruction emerging after a day of fighting"";""Interfax: Central Asia General Newswire,2021-04-29,Exchange of fire on Tajik-Kyrgyz border leaves 3 dead, including 13-year-old girl - Kyrgyz Health Ministry""",Interfax: Central Asia General Newswire;https://eurasianet.org;Interfax: Central Asia General Newswire,2021-04-29;2021-04-30;2021-04-29,"Several villages in Kyrgyzstan's border areas were attacked by Tajik forces on Thurs - source;Kyrgyzstan, Tajikistan: Portrait of destruction emerging after a day of fighting;Exchange of fire on Tajik-Kyrgyz border leaves 3 dead, including 13-year-old girl - Kyrgyz Health Ministry","Kyrgyz nationals dead, the country's Health Ministry",2,Kulundu village,"Maksat, Kulundu",Batken oblast,Leilek rayon,40.106350,69.641270,POINT (69.64127 40.10635),187700,Kyrgyzstan,KGZ,703,Asia,1,1,2021-04-29 00:00:00.000,2021-04-29 00:00:00.000,0,0,1,0,1,1,1,703,702
409717,KYR-2021-1-14236-10,2021,1,Clear,1,13324,13324,Kyrgyzstan - Tajikistan,14236,14236,Government of Kyrgyzstan - Government of Tajikistan,132,132,Government of Kyrgyzstan,131,131,Government of Tajikistan,3,"""Agence France Presse,2021-07-09,Kyrgyz border guard killed in shootout with Tajik forces"";""Interfax: Central Asia General Newswire,2021-07-10,Kyrgyz border guard, detained by Tajik servicemen during armed border incident, is back - Kyrgyz Border Service"";""BBC Monitoring Central Asia,2021-07-09,BBCM Central Asia Watchlist for 9 July""",Agence France Presse;Interfax: Central Asia General Newswire;BBC Monitoring Central Asia,2021-07-09;2021-07-10;2021-07-09,"Kyrgyz border guard killed in shootout with Tajik forces;Kyrgyz border guard, detained by Tajik servicemen during armed border incident, is back - Kyrgyz Border Service;BBCM Central Asia Watchlist for 9 July",Kyrgyz government; Kyrgyz Border Service,2,Naumina pass,at a border checkpoint between the two countries [...] at a border checkpoint on the south western tip of the country (Kyrgyzstan); in the Roshrovut border section in northern Sughd Region (Tadjikistan); in the area of the Naumin pass in the Leilek district of the Batken region,Batken oblast,Leilek rayon,39.612770,69.341120,POINT (69.34112 39.61277),186979,Kyrgyzstan,KGZ,703,Asia,1,1,2021-07-08 00:00:00.000,2021-07-08 00:00:00.000,1,0,0,0,1,1,1,703,702
