Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2013,IRQ,CHN,Iraq,China,REF,Hebei : Province,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2013,KEN,CHN,Kenya,China,ASY,Shanxi : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,LBR,CHN,Liberia,China,ASY,Guangdong : Province,U,I,0,0,0,5,0,0,5,0,0,0,16,0,0,16,21
2013,LBR,CHN,Liberia,China,ASY,Hebei : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,NGA,CHN,Nigeria,China,ASY,Beijing : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2013,NGA,CHN,Nigeria,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2013,NGA,CHN,Nigeria,China,ASY,Guangdong : Province,U,I,0,0,0,5,0,0,5,0,0,0,27,0,0,27,32
2013,NGA,CHN,Nigeria,China,ASY,Hebei : Province,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2013,NGA,CHN,Nigeria,China,ASY,Zhejiang : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,PAK,CHN,Pakistan,China,ASY,Tianjin : Municipality,U,I,0,0,0,5,0,0,5,0,5,0,6,0,0,11,16
2013,PAK,CHN,Pakistan,China,REF,Beijing : Municipality,U,I,0,0,0,0,0,0,0,0,6,0,0,0,0,6,6
2013,PAK,CHN,Pakistan,China,REF,Guangdong : Province,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2013,PAK,CHN,Pakistan,China,REF,Hebei : Province,U,I,0,0,5,6,0,0,11,0,7,0,10,0,0,17,28
2013,RWA,CHN,Rwanda,China,ASY,Beijing : Municipality,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2013,SLE,CHN,Sierra Leone,China,ASY,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2013,SLE,CHN,Sierra Leone,China,ASY,Hebei : Province,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2013,SOM,CHN,Somalia,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,SOM,CHN,Somalia,China,ASY,Guangdong : Province,U,I,0,6,8,71,0,0,85,5,8,6,62,0,0,81,166
2013,SOM,CHN,Somalia,China,ASY,Hubei : Province,U,I,0,0,0,12,0,0,12,0,0,0,16,0,0,16,28
2013,SOM,CHN,Somalia,China,REF,Guangdong : Province,U,I,5,0,6,18,0,0,29,0,6,5,19,0,0,30,59
2013,SOM,CHN,Somalia,China,REF,Hubei : Province,U,I,0,5,0,8,0,0,13,0,0,0,5,0,0,5,18
2013,SOM,CHN,Somalia,China,REF,Ji Lin : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2013,VNM,CHN,Viet Nam,China,REF,Fujian : Province,V,C,0,0,0,0,0,13211,13211,0,0,0,0,0,14198,14198,27409
2013,VNM,CHN,Viet Nam,China,REF,Guangdong : Province,V,C,0,0,0,0,0,39884,39884,0,0,0,0,0,43654,43654,83538
2013,VNM,CHN,Viet Nam,China,REF,Guangxi : Autonomous Region,V,C,0,0,0,0,0,53304,53304,0,0,0,0,0,58965,58965,112269
2013,VNM,CHN,Viet Nam,China,REF,Hainan : Province,V,C,0,0,0,0,0,14867,14867,0,0,0,0,0,16608,16608,31475
2013,VNM,CHN,Viet Nam,China,REF,Jiangxi : Province,V,C,0,0,0,0,0,824,824,0,0,0,0,0,891,891,1715
2013,VNM,CHN,Viet Nam,China,REF,Yunnan : Province,V,C,0,0,0,0,0,21821,21821,0,0,0,0,0,22669,22669,44490
2013,UGA,CHN,Uganda,China,ASY,Hebei : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,ZWE,CHN,Zimbabwe,China,ASY,Beijing : Municipality,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2014,AFG,CHN,Afghanistan,China,REF,Beijing : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2014,BEN,CHN,Benin,China,ASY,Hebei : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2014,CMR,CHN,Cameroon,China,ASY,Guangdong : Province,U,I,0,0,0,10,0,0,10,0,0,0,0,0,0,0,10
2014,CMR,CHN,Cameroon,China,ASY,Hebei : Province,U,I,0,0,0,5,0,0,5,0,0,0,8,0,0,8,13
2014,COG,CHN,Congo,China,ASY,Hebei : Province,U,I,7,0,0,0,0,0,7,0,0,0,0,0,0,0,7
2014,ERI,CHN,Eritrea,China,REF,Beijing : Municipality,U,I,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2014,GMB,CHN,Gambia,China,ASY,Hebei : Province,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2014,PSE,CHN,State of Palestine,China,REF,Jiangsu : Province,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2014,GHA,CHN,Ghana,China,ASY,Guangdong : Province,U,I,5,0,0,0,0,0,5,0,0,0,8,0,0,8,13
2014,GIN,CHN,Guinea,China,ASY,Guangdong : Province,U,I,5,0,0,0,0,0,5,0,0,0,16,0,0,16,21
2014,GIN,CHN,Guinea,China,ASY,Hebei : Province,U,I,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2014,CIV,CHN,Côte d'Ivoire,China,ASY,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2014,CIV,CHN,Côte d'Ivoire,China,ASY,Hebei : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2014,IRQ,CHN,Iraq,China,ASY,Jiangsu : Province,U,I,0,0,0,0,0,0,0,0,7,0,0,0,0,7,7
2014,IRQ,CHN,Iraq,China,REF,Hebei : Province,U,I,0,0,0,0,0,0,0,0,0,7,0,0,0,7,7
2014,LBR,CHN,Liberia,China,ASY,Beijing : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2014,LBR,CHN,Liberia,China,ASY,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,0,13,0,0,13,13
2014,LBR,CHN,Liberia,China,ASY,Hebei : Province,U,I,0,0,0,0,0,0,0,0,0,0,16,0,0,16,16
2014,MLI,CHN,Mali,China,ASY,Hebei : Province,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2014,MOZ,CHN,Mozambique,China,ASY,Hebei : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2014,NER,CHN,Niger,China,ASY,Hebei : Province,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2014,NGA,CHN,Nigeria,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2014,NGA,CHN,Nigeria,China,ASY,Guangdong : Province,U,I,6,0,0,0,0,0,6,0,0,0,64,0,0,64,70
2014,NGA,CHN,Nigeria,China,ASY,Hebei : Province,U,I,0,0,0,0,0,0,0,0,0,0,39,0,0,39,39
2014,NGA,CHN,Nigeria,China,ASY,Zhejiang : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2014,PAK,CHN,Pakistan,China,ASY,Hebei : Province,U,I,0,0,0,7,0,0,7,0,0,0,8,0,0,8,15
2014,PAK,CHN,Pakistan,China,ASY,Tianjin : Municipality,U,I,0,0,0,0,0,0,0,0,9,0,0,0,0,9,9
2014,PAK,CHN,Pakistan,China,REF,Beijing : Municipality,U,I,0,0,0,0,0,0,0,0,7,0,0,0,0,7,7
2014,RWA,CHN,Rwanda,China,ASY,Beijing : Municipality,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2014,RWA,CHN,Rwanda,China,ASY,Shan Dong : Province,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2014,SLE,CHN,Sierra Leone,China,ASY,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,0,12,0,0,12,12
2014,SLE,CHN,Sierra Leone,China,ASY,Hebei : Province,U,I,0,0,0,0,0,0,0,0,0,0,14,0,0,14,14
2014,SOM,CHN,Somalia,China,ASY,Guangdong : Province,U,I,0,0,5,20,0,0,25,0,0,7,24,0,0,31,56
2014,SOM,CHN,Somalia,China,ASY,Hubei : Province,U,I,0,0,0,8,0,0,8,0,0,0,11,0,0,11,19
2014,SOM,CHN,Somalia,China,REF,Guangdong : Province,U,I,5,5,5,33,0,0,48,7,6,0,28,0,0,41,89
2014,SOM,CHN,Somalia,China,REF,Hubei : Province,U,I,5,0,0,16,0,0,21,0,0,0,10,0,0,10,31
2014,VNM,CHN,Viet Nam,China,REF,Fujian : Province,V,C,0,0,0,0,0,13211,13211,0,0,0,0,0,14198,14198,27409
2014,VNM,CHN,Viet Nam,China,REF,Guangdong : Province,V,C,0,0,0,0,0,39884,39884,0,0,0,0,0,43654,43654,83538
2014,VNM,CHN,Viet Nam,China,REF,Guangxi : Autonomous Region,V,C,0,0,0,0,0,53304,53304,0,0,0,0,0,58965,58965,112269
2014,VNM,CHN,Viet Nam,China,REF,Hainan : Province,V,C,0,0,0,0,0,14867,14867,0,0,0,0,0,16608,16608,31475
2014,VNM,CHN,Viet Nam,China,REF,Jiangxi : Province,V,C,0,0,0,0,0,824,824,0,0,0,0,0,891,891,1715
2014,VNM,CHN,Viet Nam,China,REF,Yunnan : Province,V,C,0,0,0,0,0,21821,21821,0,0,0,0,0,22669,22669,44490
2014,SYR,CHN,Syrian Arab Republic,China,REF,Jiangsu : Province,U,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2014,TGO,CHN,Togo,China,ASY,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2014,UGA,CHN,Uganda,China,ASY,Guangdong : Province,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2014,UGA,CHN,Uganda,China,ASY,Hebei : Province,U,I,0,0,0,7,0,0,7,0,0,0,5,0,0,5,12
2014,ZWE,CHN,Zimbabwe,China,ASY,Hebei : Province,U,I,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2015,AFG,CHN,Afghanistan,China,REF,Beijing : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2015,BDI,CHN,Burundi,China,ASY,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2015,BEN,CHN,Benin,China,ASY,Hebei : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,CMR,CHN,Cameroon,China,ASY,Beijing : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2015,CMR,CHN,Cameroon,China,ASY,Guangdong : Province,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2015,CMR,CHN,Cameroon,China,ASY,Hebei : Province,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2015,CMR,CHN,Cameroon,China,ASY,Zhejiang : Province,U,I,0,0,0,0,0,0,0,0,0,0,10,0,0,10,10
2015,COG,CHN,Congo,China,ASY,Hebei : Province,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2015,COD,CHN,Democratic Republic of the Congo,China,ASY,Beijing : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,COD,CHN,Democratic Republic of the Congo,China,ASY,Guangdong : Province,U,I,0,6,0,5,0,0,11,0,0,0,0,0,0,0,11
2015,COD,CHN,Democratic Republic of the Congo,China,REF,Hebei : Province,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2015,GMB,CHN,Gambia,China,ASY,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,GMB,CHN,Gambia,China,ASY,Hebei : Province,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2015,PSE,CHN,State of Palestine,China,ASY,Beijing : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2015,PSE,CHN,State of Palestine,China,REF,Jiangsu : Province,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2015,GHA,CHN,Ghana,China,ASY,Beijing : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,16,0,0,16,16
2015,GHA,CHN,Ghana,China,ASY,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,0,10,0,0,10,10
2015,GHA,CHN,Ghana,China,ASY,Hebei : Province,U,I,0,0,0,5,0,0,5,0,0,0,8,0,0,8,13
2015,GHA,CHN,Ghana,China,ASY,Jiangsu : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2015,GHA,CHN,Ghana,China,ASY,Shan Dong : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,GHA,CHN,Ghana,China,ASY,Zhejiang : Province,U,I,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2015,GNB,CHN,Guinea-Bissau,China,ASY,Hebei : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,GIN,CHN,Guinea,China,ASY,Guangdong : Province,U,I,0,0,0,6,0,0,6,0,0,0,10,0,0,10,16
2015,GIN,CHN,Guinea,China,ASY,Hebei : Province,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2015,GIN,CHN,Guinea,China,ASY,Zhejiang : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,CIV,CHN,Côte d'Ivoire,China,ASY,Beijing : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,CIV,CHN,Côte d'Ivoire,China,ASY,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2015,CIV,CHN,Côte d'Ivoire,China,ASY,Hebei : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,IRN,CHN,Iran (Islamic Republic of),China,ASY,Guangdong : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2015,IRQ,CHN,Iraq,China,ASY,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2015,IRQ,CHN,Iraq,China,ASY,Hubei : Province,U,I,0,5,0,0,0,0,5,0,0,0,5,0,0,5,10
2015,IRQ,CHN,Iraq,China,ASY,Jiangsu : Province,U,I,6,0,0,0,0,0,6,0,0,0,6,0,0,6,12
2015,IRQ,CHN,Iraq,China,ASY,Zhejiang : Province,U,I,5,0,0,8,0,0,13,0,5,5,9,0,0,19,32
2015,KEN,CHN,Kenya,China,ASY,Shanxi : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,LBR,CHN,Liberia,China,ASY,Beijing : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,12,0,0,12,12
2015,LBR,CHN,Liberia,China,ASY,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2015,LBR,CHN,Liberia,China,ASY,Hebei : Province,U,I,0,0,0,7,0,0,7,0,0,0,32,0,0,32,39
2015,MLI,CHN,Mali,China,ASY,Guangdong : Province,U,I,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2015,MLI,CHN,Mali,China,ASY,Hebei : Province,U,I,0,5,0,0,0,0,5,0,0,0,11,0,0,11,16
2015,MOZ,CHN,Mozambique,China,ASY,Hebei : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,NER,CHN,Niger,China,ASY,Hebei : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,NGA,CHN,Nigeria,China,ASY,Guangdong : Province,U,I,7,0,0,0,0,0,7,0,0,0,28,0,0,28,35
2015,NGA,CHN,Nigeria,China,ASY,Hebei : Province,U,I,0,0,0,5,0,0,5,0,0,0,40,0,0,40,45
2015,PAK,CHN,Pakistan,China,ASY,Hebei : Province,U,I,0,0,0,8,0,0,8,0,0,0,9,0,0,9,17
2015,PHL,CHN,Philippines,China,ASY,Beijing : Municipality,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2015,PHL,CHN,Philippines,China,ASY,Hebei : Province,U,I,0,0,0,11,0,0,11,0,0,0,0,0,0,0,11
2015,RWA,CHN,Rwanda,China,ASY,Beijing : Municipality,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2015,RWA,CHN,Rwanda,China,ASY,Shan Dong : Province,U,I,0,0,6,0,0,0,6,0,0,0,0,0,0,0,6
2015,SLE,CHN,Sierra Leone,China,ASY,Beijing : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,SLE,CHN,Sierra Leone,China,ASY,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,SLE,CHN,Sierra Leone,China,ASY,Hebei : Province,U,I,0,0,0,0,0,0,0,0,0,0,16,0,0,16,16
2015,SOM,CHN,Somalia,China,ASY,Guangdong : Province,U,I,0,0,0,15,0,0,15,0,5,0,13,0,0,18,33
2015,SOM,CHN,Somalia,China,ASY,Hubei : Province,U,I,0,0,0,0,0,0,0,0,0,0,14,0,0,14,14
2015,SOM,CHN,Somalia,China,REF,Guangdong : Province,U,I,6,7,0,26,0,0,39,0,7,0,32,0,0,39,78
2015,SOM,CHN,Somalia,China,REF,Hubei : Province,U,I,7,0,0,15,0,0,22,5,0,0,7,0,0,12,34
2015,SOM,CHN,Somalia,China,REF,Zhejiang : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2015,VNM,CHN,Viet Nam,China,REF,Fujian : Province,V,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27409
2015,VNM,CHN,Viet Nam,China,REF,Guangdong : Province,V,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83538
2015,VNM,CHN,Viet Nam,China,REF,Guangxi : Autonomous Region,V,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112269
2015,VNM,CHN,Viet Nam,China,REF,Hainan : Province,V,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31475
2015,VNM,CHN,Viet Nam,China,REF,Jiangxi : Province,V,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1715
2015,VNM,CHN,Viet Nam,China,REF,Yunnan : Province,V,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44490
2015,SYR,CHN,Syrian Arab Republic,China,ASY,Jiangsu : Province,U,I,5,5,0,5,0,0,15,0,0,9,0,0,0,9,24
2015,SYR,CHN,Syrian Arab Republic,China,REF,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2015,SYR,CHN,Syrian Arab Republic,China,REF,Jiangsu : Province,U,I,0,0,0,0,0,0,0,0,8,0,0,0,0,8,8
2015,UGA,CHN,Uganda,China,ASY,Beijing : Municipality,U,I,0,0,0,8,0,0,8,0,0,0,10,0,0,10,18
2015,UGA,CHN,Uganda,China,ASY,Hebei : Province,U,I,0,0,0,19,0,0,19,0,0,0,19,0,0,19,38
2015,YEM,CHN,Yemen,China,ASY,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2015,YEM,CHN,Yemen,China,ASY,Hubei : Province,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2015,ZWE,CHN,Zimbabwe,China,ASY,Beijing : Municipality,U,I,0,0,0,7,0,0,7,0,0,0,5,0,0,5,12
2015,ZWE,CHN,Zimbabwe,China,ASY,Hebei : Province,U,I,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2015,ZWE,CHN,Zimbabwe,China,ASY,Jiangsu : Province,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2016,AFG,CHN,Afghanistan,China,ASY,Guangdong : Province,U,I,9,0,0,0,0,0,9,0,0,0,0,0,0,0,9
2016,AFG,CHN,Afghanistan,China,ASY,Xinjiang : Autonomous Region,U,I,0,6,0,0,0,0,6,0,0,0,5,0,0,5,11
2016,AFG,CHN,Afghanistan,China,REF,Beijing : Municipality,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2016,BDI,CHN,Burundi,China,ASY,Hebei : Province,U,I,0,5,0,0,0,0,5,0,0,0,5,0,0,5,10
2016,BEN,CHN,Benin,China,ASY,Zhejiang : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,CMR,CHN,Cameroon,China,ASY,Beijing : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,CMR,CHN,Cameroon,China,ASY,Fujian : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,CMR,CHN,Cameroon,China,ASY,Guangdong : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2016,CMR,CHN,Cameroon,China,ASY,Hubei : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,CMR,CHN,Cameroon,China,ASY,Liaoning : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,CMR,CHN,Cameroon,China,ASY,Shaanxi : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,CMR,CHN,Cameroon,China,ASY,Shanghai : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2016,CMR,CHN,Cameroon,China,ASY,Zhejiang : Province,U,I,0,0,0,0,0,0,0,0,0,0,10,0,0,10,10
2016,COD,CHN,Democratic Republic of the Congo,China,ASY,Beijing : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2016,COD,CHN,Democratic Republic of the Congo,China,ASY,Guangdong : Province,U,I,0,8,0,0,0,0,8,0,0,0,0,0,0,0,8
2016,COD,CHN,Democratic Republic of the Congo,China,REF,Hebei : Province,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2016,COL,CHN,Colombia,China,ASY,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,GMB,CHN,Gambia,China,ASY,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2016,GMB,CHN,Gambia,China,ASY,Hebei : Province,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2016,PSE,CHN,State of Palestine,China,ASY,Guangdong : Province,U,I,0,0,0,0,0,0,0,7,0,0,0,0,0,7,7
2016,PSE,CHN,State of Palestine,China,REF,Jiangsu : Province,U,I,0,7,0,0,0,0,7,0,0,0,0,0,0,0,7
2016,GHA,CHN,Ghana,China,ASY,Beijing : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2016,GHA,CHN,Ghana,China,ASY,Fujian : Province,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2016,GHA,CHN,Ghana,China,ASY,Guangdong : Province,U,I,0,0,0,5,0,0,5,0,0,0,9,0,0,9,14
2016,GHA,CHN,Ghana,China,ASY,Hebei : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,GHA,CHN,Ghana,China,ASY,Hunan : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,GHA,CHN,Ghana,China,ASY,Jiangsu : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2016,GHA,CHN,Ghana,China,ASY,Liaoning : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,GHA,CHN,Ghana,China,ASY,Shandong : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,GHA,CHN,Ghana,China,ASY,Zhejiang : Province,U,I,0,0,0,0,0,0,0,0,0,0,10,0,0,10,10
2016,GIN,CHN,Guinea,China,ASY,Guangdong : Province,U,I,5,0,0,0,0,0,5,0,0,0,5,0,0,5,10
2016,GIN,CHN,Guinea,China,ASY,Zhejiang : Province,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2016,CIV,CHN,Côte d'Ivoire,China,ASY,Beijing : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,CIV,CHN,Côte d'Ivoire,China,ASY,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,CIV,CHN,Côte d'Ivoire,China,ASY,Hebei : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2016,CIV,CHN,Côte d'Ivoire,China,ASY,Henan : Province,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2016,IRN,CHN,Iran (Islamic Republic of),China,REF,Guangdong : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2016,IRQ,CHN,Iraq,China,ASY,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2016,IRQ,CHN,Iraq,China,ASY,Hubei : Province,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2016,IRQ,CHN,Iraq,China,ASY,Zhejiang : Province,U,I,0,0,0,7,0,0,7,0,0,0,6,0,0,6,13
2016,IRQ,CHN,Iraq,China,REF,Zhejiang : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2016,KEN,CHN,Kenya,China,ASY,Zhejiang : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2016,LBR,CHN,Liberia,China,ASY,Beijing : Municipality,U,I,0,0,0,5,0,0,5,0,0,0,14,0,0,14,19
2016,LBR,CHN,Liberia,China,ASY,Hebei : Province,U,I,0,0,0,8,0,0,8,0,0,0,28,0,0,28,36
2016,LBR,CHN,Liberia,China,ASY,Henan : Province,U,I,0,0,0,5,0,0,5,0,0,0,13,0,0,13,18
2016,LBR,CHN,Liberia,China,ASY,Hubei : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2016,LBR,CHN,Liberia,China,ASY,Jiangsu : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,MLI,CHN,Mali,China,ASY,Hebei : Province,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2016,MOZ,CHN,Mozambique,China,ASY,Beijing : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,MOZ,CHN,Mozambique,China,ASY,Hebei : Province,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2016,MOZ,CHN,Mozambique,China,ASY,Henan : Province,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2016,NGA,CHN,Nigeria,China,ASY,Beijing : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,12,0,0,12,12
2016,NGA,CHN,Nigeria,China,ASY,Guangdong : Province,U,I,5,0,0,0,0,0,5,0,0,0,6,0,0,6,11
2016,NGA,CHN,Nigeria,China,ASY,Hebei : Province,U,I,0,0,0,0,0,0,0,0,0,0,19,0,0,19,19
2016,NGA,CHN,Nigeria,China,ASY,Henan : Province,U,I,0,0,0,0,0,0,0,0,0,0,12,0,0,12,12
2016,NGA,CHN,Nigeria,China,ASY,Hubei : Province,U,I,0,0,0,0,0,0,0,0,0,0,10,0,0,10,10
2016,NGA,CHN,Nigeria,China,ASY,Jiangsu : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,PAK,CHN,Pakistan,China,ASY,Hebei : Province,U,I,0,0,0,7,0,0,7,0,0,0,5,0,0,5,12
2016,PAK,CHN,Pakistan,China,REF,Hebei : Province,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
