Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Denmark,DNK,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,37.9888268156425
Denmark,DNK,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,37.9888268156425
Denmark,DNK,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,37.9888268156425
Denmark,DNK,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,36.8715083798883
Denmark,DNK,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,36.8715083798883
Denmark,DNK,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,37.9888268156425
Denmark,DNK,2003,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,37.9888268156425
Denmark,DNK,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,37.9888268156425
Denmark,DNK,2000,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,37.4301675977654
Denmark,DNK,1999,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,37.4301675977654
Denmark,DNK,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,37.4301675977654
Denmark,DNK,1997,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,32.9608938547486
Denmark,DNK,2022,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,100
Denmark,DNK,2021,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,100
Denmark,DNK,2020,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,100
Denmark,DNK,2019,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,100
Denmark,DNK,2018,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,100
Denmark,DNK,2017,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,100
Denmark,DNK,2016,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,100
Denmark,DNK,2015,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,100
Denmark,DNK,2014,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,100
Denmark,DNK,2013,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,100
Denmark,DNK,2012,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,100
Denmark,DNK,2011,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,97.5
Denmark,DNK,2010,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,97.5
Denmark,DNK,2009,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,97.5
Denmark,DNK,2008,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,97.5
Denmark,DNK,2007,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,91.25
Denmark,DNK,2006,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,91.25
Denmark,DNK,2005,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,91.25
Denmark,DNK,2004,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,91.25
Denmark,DNK,2003,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,91.25
Denmark,DNK,2002,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,91.25
Denmark,DNK,2001,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,91.25
Denmark,DNK,2000,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,91.25
Denmark,DNK,1999,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,85
Denmark,DNK,1998,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,85
Denmark,DNK,1997,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,81.875
Denmark,DNK,1996,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,81.875
Denmark,DNK,1995,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,81.875
Denmark,DNK,1994,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,81.875
Denmark,DNK,1993,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,81.875
Denmark,DNK,1992,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,81.875
Denmark,DNK,1991,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,78.75
Denmark,DNK,1990,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,78.75
Denmark,DNK,1989,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,78.75
Denmark,DNK,1988,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,76.25
Denmark,DNK,1987,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,76.25
Denmark,DNK,1986,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,76.25
Denmark,DNK,1985,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,76.25
Denmark,DNK,1984,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,71.25
Denmark,DNK,1983,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,71.25
Denmark,DNK,1982,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,71.25
Denmark,DNK,1981,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,71.25
Denmark,DNK,1980,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,71.25
Denmark,DNK,1979,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,71.25
Denmark,DNK,1978,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,71.25
Denmark,DNK,1977,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,71.25
Denmark,DNK,1976,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,71.25
Denmark,DNK,1975,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,71.25
Denmark,DNK,1974,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,71.25
Denmark,DNK,1973,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,71.25
Denmark,DNK,1972,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,71.25
Denmark,DNK,1971,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,71.25
Denmark,DNK,1970,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,71.25
Denmark,DNK,2009,"Proportion of time spent on unpaid domestic and care work, female (% of 24 hour day)",SG.TIM.UWRK.FE,15.625
Denmark,DNK,2001,"Proportion of time spent on unpaid domestic and care work, female (% of 24 hour day)",SG.TIM.UWRK.FE,14.58333
Denmark,DNK,2009,"Proportion of time spent on unpaid domestic and care work, male (% of 24 hour day)",SG.TIM.UWRK.MA,11.25
Denmark,DNK,2001,"Proportion of time spent on unpaid domestic and care work, male (% of 24 hour day)",SG.TIM.UWRK.MA,10.13889
Denmark,DNK,2012,Proportion of women subjected to physical and/or sexual violence in the last 12 months (% of ever-partnered women ages 15-49),SG.VAW.1549.ZS,7
Denmark,DNK,2021,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,25.9
Denmark,DNK,2020,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,25.9
Denmark,DNK,2019,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,25.9
Denmark,DNK,2018,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,25.9
Denmark,DNK,2017,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,25.9
Denmark,DNK,2016,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,25.9
Denmark,DNK,2015,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,25.9
Denmark,DNK,2014,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,25.9
Denmark,DNK,2013,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26
Denmark,DNK,2012,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26
Denmark,DNK,2011,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26
Denmark,DNK,2010,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26.1
Denmark,DNK,2009,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26.2
Denmark,DNK,2008,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26.2
Denmark,DNK,2007,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26.3
Denmark,DNK,2006,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26.3
Denmark,DNK,2005,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26.3
Denmark,DNK,2004,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26.3
Denmark,DNK,2003,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26.2
Denmark,DNK,2002,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26.1
Denmark,DNK,2001,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26
Denmark,DNK,2000,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,25.9
Denmark,DNK,1999,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,25.8
Denmark,DNK,1998,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,25.6
Denmark,DNK,1997,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,25.3
Denmark,DNK,1996,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,24.9
Denmark,DNK,1995,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,24.4
Denmark,DNK,1994,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,23.9
Denmark,DNK,1993,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,23.2
Denmark,DNK,1992,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,22.5
Denmark,DNK,1991,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,21.7
Denmark,DNK,1990,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,20.8
Denmark,DNK,2021,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Denmark,DNK,2020,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Denmark,DNK,2019,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Denmark,DNK,2018,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Denmark,DNK,2017,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Denmark,DNK,2016,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Denmark,DNK,2015,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Denmark,DNK,2014,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Denmark,DNK,2013,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Denmark,DNK,2012,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Denmark,DNK,2011,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Denmark,DNK,2010,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Denmark,DNK,2009,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Denmark,DNK,2008,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Denmark,DNK,2007,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Denmark,DNK,2006,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Denmark,DNK,2005,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Denmark,DNK,2004,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Denmark,DNK,2003,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Denmark,DNK,2002,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Denmark,DNK,2001,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Denmark,DNK,2000,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Denmark,DNK,1999,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Denmark,DNK,1998,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Denmark,DNK,1997,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Denmark,DNK,1996,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Denmark,DNK,1995,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Denmark,DNK,1994,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Denmark,DNK,1993,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Denmark,DNK,1992,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Denmark,DNK,1991,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Denmark,DNK,1990,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Denmark,DNK,2021,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Denmark,DNK,2020,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Denmark,DNK,2019,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Denmark,DNK,2018,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Denmark,DNK,2017,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Denmark,DNK,2016,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Denmark,DNK,2015,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Denmark,DNK,2014,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Denmark,DNK,2013,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Denmark,DNK,2012,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Denmark,DNK,2011,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Denmark,DNK,2010,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Denmark,DNK,2009,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Denmark,DNK,2008,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Denmark,DNK,2007,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Denmark,DNK,2006,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Denmark,DNK,2005,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Denmark,DNK,2004,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Denmark,DNK,2003,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Denmark,DNK,2002,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Denmark,DNK,2001,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Denmark,DNK,2000,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Denmark,DNK,1999,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Denmark,DNK,1998,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Denmark,DNK,1997,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Denmark,DNK,1996,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Denmark,DNK,1995,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Denmark,DNK,1994,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Denmark,DNK,1993,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Denmark,DNK,1992,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Denmark,DNK,1991,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Denmark,DNK,1990,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Denmark,DNK,2020,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,12000
Denmark,DNK,2019,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,13000
Denmark,DNK,2018,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,11000
Denmark,DNK,2017,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,11000
Denmark,DNK,2016,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,10000
Denmark,DNK,2015,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,10000
Denmark,DNK,2014,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,14000
Denmark,DNK,2013,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,14000
Denmark,DNK,2012,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,9100
Denmark,DNK,2011,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,8600
Denmark,DNK,2010,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,8800
Denmark,DNK,2009,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,8400
Denmark,DNK,2008,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,8400
Denmark,DNK,2007,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,8200
Denmark,DNK,2006,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,8700
Denmark,DNK,2005,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,8300
Denmark,DNK,2004,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,7800
Denmark,DNK,2003,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,7500
Denmark,DNK,2002,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,7000
Denmark,DNK,2001,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,7000
Denmark,DNK,2000,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,7200
Denmark,DNK,2020,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.00811146469087654
Denmark,DNK,2019,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.00787316865045492
Denmark,DNK,2018,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.00873256575504622
Denmark,DNK,2017,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.00870911445605054
Denmark,DNK,2016,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.00953285898574688
Denmark,DNK,2015,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.00975779767012132
Denmark,DNK,2014,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.00711523185455906
Denmark,DNK,2013,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.00713844729295128
Denmark,DNK,2012,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0109919747125191
Denmark,DNK,2011,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0115830471193027
Denmark,DNK,2010,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0113498823774159
Denmark,DNK,2009,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0118486247581285
Denmark,DNK,2008,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0118540527495126
Denmark,DNK,2007,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0122523041399795
Denmark,DNK,2006,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0115239027770209
Denmark,DNK,2005,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0119949110681786
Denmark,DNK,2004,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0128962226354104
Denmark,DNK,2003,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0133050884602063
Denmark,DNK,2002,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0142511748531105
Denmark,DNK,2001,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0142438117728116
Denmark,DNK,2000,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.0139416152389356
Denmark,DNK,2020,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,17.1
Denmark,DNK,2019,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,17.8
Denmark,DNK,2018,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,18.4
Denmark,DNK,2015,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,20.3
Denmark,DNK,2010,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,24.2
Denmark,DNK,2005,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,28.6
Denmark,DNK,2000,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,34.1
Denmark,DNK,2020,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,17.8
Denmark,DNK,2019,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,18.4
Denmark,DNK,2018,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,19.4
Denmark,DNK,2015,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,21.9
Denmark,DNK,2010,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,26.8
Denmark,DNK,2005,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,32.9
Denmark,DNK,2000,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,40.4
Denmark,DNK,2018,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,95.3
Denmark,DNK,2017,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,95.1
Denmark,DNK,2016,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,94.4
Denmark,DNK,2015,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,95.4
Denmark,DNK,2014,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,95.9
Denmark,DNK,2013,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,96.3
Denmark,DNK,2012,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.2
Denmark,DNK,2011,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.5
Denmark,DNK,2010,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.5
Denmark,DNK,2009,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.7
Denmark,DNK,2007,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,97.8
Denmark,DNK,2006,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.7
Denmark,DNK,2005,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.8
Denmark,DNK,2004,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.6
Denmark,DNK,2003,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.9
Denmark,DNK,2002,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.8
Denmark,DNK,2001,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.9
Denmark,DNK,2000,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.8
Denmark,DNK,1999,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.7
Denmark,DNK,1998,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.8
Denmark,DNK,1997,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.3
Denmark,DNK,1987,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,100
Denmark,DNK,2020,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,5
Denmark,DNK,2019,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,5
Denmark,DNK,2018,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,5
Denmark,DNK,2017,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,5
Denmark,DNK,2016,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,5
Denmark,DNK,2015,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,6
Denmark,DNK,2014,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,5
Denmark,DNK,2013,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,5
Denmark,DNK,2012,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,6
Denmark,DNK,2011,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,7
Denmark,DNK,2010,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,7
Denmark,DNK,2009,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,7
Denmark,DNK,2008,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,7
Denmark,DNK,2007,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,7
Denmark,DNK,2006,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,7
Denmark,DNK,2005,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,7
Denmark,DNK,2004,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,7
Denmark,DNK,2003,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,8
Denmark,DNK,2002,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,8
Denmark,DNK,2001,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,8
Denmark,DNK,2000,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,8
Denmark,DNK,2015,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,0
Denmark,DNK,2014,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,3
Denmark,DNK,2013,"Maternal mortality ratio (national estimate, per 100,000 live births)",SH.STA.MMRT.NE,2
