Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sweden,SWE,2002,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,124627352028.942
Sweden,SWE,2001,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,123931939446.313
Sweden,SWE,2000,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,133425974706.354
Sweden,SWE,1999,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,124277710471.47
Sweden,SWE,1998,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,120405357667.696
Sweden,SWE,1997,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,115088091087.163
Sweden,SWE,1996,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,115682088618.022
Sweden,SWE,1995,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,110160556967.182
Sweden,SWE,1994,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,83268969297.4031
Sweden,SWE,1993,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,68912136089.6211
Sweden,SWE,1992,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,79525591052.6368
Sweden,SWE,1991,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,78702173131.9028
Sweden,SWE,1990,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,80220832054.1316
Sweden,SWE,1989,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,69393672949.8857
Sweden,SWE,1988,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,65063744137.1077
Sweden,SWE,1987,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,57303371195.3879
Sweden,SWE,1986,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,46651622204.4411
Sweden,SWE,1985,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,38877532576.8123
Sweden,SWE,1984,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,37727917442.1394
Sweden,SWE,1983,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,35620350142.9574
Sweden,SWE,1982,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,35527645603.13
Sweden,SWE,1981,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,37105817035.8139
Sweden,SWE,1980,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,39388371278.278
Sweden,SWE,1979,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,35003803294.2104
Sweden,SWE,1978,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,27082976659.3678
Sweden,SWE,1977,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,23349552899.7086
Sweden,SWE,1976,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,22403686830.3939
Sweden,SWE,1975,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,21041334555.6155
Sweden,SWE,1974,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,19144371178.5072
Sweden,SWE,1973,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,14840002293.1685
Sweden,SWE,1972,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,10767642480.6946
Sweden,SWE,1971,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,9149603384.27041
Sweden,SWE,1970,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,8255995787.05407
Sweden,SWE,2022,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,12.4666302952316
Sweden,SWE,2021,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,11.146914165277
Sweden,SWE,2020,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,10.9509139179276
Sweden,SWE,2019,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,12.6342035179852
Sweden,SWE,2018,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,13.4468879346661
Sweden,SWE,2017,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,14.485780169318
Sweden,SWE,2016,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,13.9654945533823
Sweden,SWE,2015,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,15.5302269740694
Sweden,SWE,2014,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,15.7202028364464
Sweden,SWE,2013,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,17.1650743208208
Sweden,SWE,2012,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,18.8698600122631
Sweden,SWE,2011,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,18.8878553052804
Sweden,SWE,2010,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,20.0429787813518
Sweden,SWE,2009,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,21.4441920527704
Sweden,SWE,2008,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,23.4683431155541
Sweden,SWE,2007,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,22.0468509748293
Sweden,SWE,2006,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,22.506925099195
Sweden,SWE,2005,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,24.5715795181893
Sweden,SWE,2004,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,26.3047043825988
Sweden,SWE,2003,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,23.8864626341049
Sweden,SWE,2002,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,21.6286263590711
Sweden,SWE,2001,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,21.6233288548384
Sweden,SWE,2000,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,23.1149831875761
Sweden,SWE,1999,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,24.6530263944298
Sweden,SWE,1998,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,24.0675105872801
Sweden,SWE,1997,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,33.1559701324475
Sweden,SWE,1996,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,31.142657409688
Sweden,SWE,1995,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,32.8574330935844
Sweden,SWE,1994,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,33.2880246670219
Sweden,SWE,1993,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,35.0822244965548
Sweden,SWE,1992,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,32.427123962892
Sweden,SWE,1991,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,32.9286195069897
Sweden,SWE,1990,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,35.6160367318751
Sweden,SWE,1989,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,34.7338759748353
Sweden,SWE,1988,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,36.1302677465571
Sweden,SWE,1987,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,36.2068462870901
Sweden,SWE,1986,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,33.5804653308052
Sweden,SWE,1985,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,40.7707158240191
Sweden,SWE,1984,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,39.7109465251919
Sweden,SWE,1983,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,42.4156640211093
Sweden,SWE,1982,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,43.6989457067254
Sweden,SWE,1981,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,61.9335012179833
Sweden,SWE,1980,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,61.4603775818835
Sweden,SWE,1979,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,58.6481371337498
Sweden,SWE,1978,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,56.9764893118371
Sweden,SWE,1977,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,57.1052977594626
Sweden,SWE,1976,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,60.6359818622672
Sweden,SWE,1975,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,62.208194417178
Sweden,SWE,1974,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,69.2929292929291
Sweden,SWE,1973,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,68.2619647355165
Sweden,SWE,1972,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,67.099567099567
Sweden,SWE,1971,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,69.6165191740413
Sweden,SWE,1970,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,69.5161290322581
Sweden,SWE,2022,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,9.38723706691415
Sweden,SWE,2021,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,6.86072331117564
Sweden,SWE,2020,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,6.12192287867569
Sweden,SWE,2019,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,11.7917493763419
Sweden,SWE,2018,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,13.5676528159113
Sweden,SWE,2017,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,13.9413851148446
Sweden,SWE,2016,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,13.0212335941745
Sweden,SWE,2015,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,11.7579801210003
Sweden,SWE,2014,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,12.2045433879538
Sweden,SWE,2013,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,12.1893723282332
Sweden,SWE,2012,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,15.5664871946231
Sweden,SWE,2011,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,15.6608778919951
Sweden,SWE,2010,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,15.4216391489147
Sweden,SWE,2009,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,15.4967541531947
Sweden,SWE,2008,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,16.7472601348501
Sweden,SWE,2007,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,18.9968105342786
Sweden,SWE,2006,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,19.2950420224225
Sweden,SWE,2005,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,17.195892493607
Sweden,SWE,2004,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,16.0236089477235
Sweden,SWE,2003,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,17.5313341027225
Sweden,SWE,2002,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,22.1302194231441
Sweden,SWE,2001,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,20.6773396192564
Sweden,SWE,2000,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,20.371910066618
Sweden,SWE,1999,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,22.7008455946472
Sweden,SWE,1998,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,24.8095117882552
Sweden,SWE,1997,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,20.8248372488665
Sweden,SWE,1996,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,22.4718802444633
Sweden,SWE,1995,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,23.06352351669
Sweden,SWE,1994,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,21.3860281945421
Sweden,SWE,1993,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,21.686767315726
Sweden,SWE,1992,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,19.5962960556917
Sweden,SWE,1991,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,18.4891107730717
Sweden,SWE,1990,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,21.5771820498908
Sweden,SWE,1989,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,22.8116439385445
Sweden,SWE,1988,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,22.8063999513644
Sweden,SWE,1987,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,23.0303358759834
Sweden,SWE,1986,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,23.4194776128386
Sweden,SWE,1985,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,19.5376359025458
Sweden,SWE,1984,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,17.8924015899279
Sweden,SWE,1983,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,17.0881977140815
Sweden,SWE,1982,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,15.5104091110206
Sweden,SWE,1981,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,20.390329378382
Sweden,SWE,1980,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,19.5045335737485
Sweden,SWE,1979,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,20.0018134641835
Sweden,SWE,1978,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,17.6897047782499
Sweden,SWE,1977,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,17.6243914825651
Sweden,SWE,1976,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,14.6834515846581
Sweden,SWE,1975,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,14.5562444487778
Sweden,SWE,1974,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,12.6262626262626
Sweden,SWE,1973,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,12.5944584382872
Sweden,SWE,1972,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,12.5541125541126
Sweden,SWE,1971,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,12.2418879056047
Sweden,SWE,1970,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,11.9354838709677
Sweden,SWE,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,50046398275.5132
Sweden,SWE,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,52477900209.9333
Sweden,SWE,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,18904841095.6675
Sweden,SWE,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,16517284259.1258
Sweden,SWE,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-1368759168.53668
Sweden,SWE,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,24567738770.5318
Sweden,SWE,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,15642242213.9251
Sweden,SWE,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,10254310463.6027
Sweden,SWE,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-8624292983.55841
Sweden,SWE,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1316837632.12475
Sweden,SWE,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4273531542.41649
Sweden,SWE,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,6979353755.44351
Sweden,SWE,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,625102142.469445
Sweden,SWE,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,8960871620.904
Sweden,SWE,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,41436553995.9454
Sweden,SWE,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,46143507532.9675
Sweden,SWE,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,22052656378.5991
Sweden,SWE,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,20782686615.8207
Sweden,SWE,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,16854649893.5474
Sweden,SWE,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,6007683415.88431
Sweden,SWE,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,18381645407.9827
Sweden,SWE,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,18217810086.4861
Sweden,SWE,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,22817836820.944
Sweden,SWE,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,62910430888.1709
Sweden,SWE,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,23334866534.9283
Sweden,SWE,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,10271066268.9352
Sweden,SWE,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5491883747.97059
Sweden,SWE,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,14939375567.4952
Sweden,SWE,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,6268780977.81992
Sweden,SWE,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3704921362.33015
Sweden,SWE,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-5418689.91784203
Sweden,SWE,1991,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,6350883200.4646
Sweden,SWE,1990,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1982424727.63651
Sweden,SWE,1989,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1812004570.52244
Sweden,SWE,1988,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1673425167.82549
Sweden,SWE,1987,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,639212993.084742
Sweden,SWE,1986,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1082656171.41941
Sweden,SWE,1985,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,392953911.939895
Sweden,SWE,1984,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,290015353.034728
Sweden,SWE,1983,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,225698175.702732
Sweden,SWE,1982,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,355014408.987199
Sweden,SWE,1981,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,181117388.512144
Sweden,SWE,1980,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,250911512.531221
Sweden,SWE,1979,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,112469609.885329
Sweden,SWE,1978,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,69712036.8529415
Sweden,SWE,1977,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,81453706.8607516
Sweden,SWE,1976,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4864300.2675861
Sweden,SWE,1975,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,80215154.576941
Sweden,SWE,1974,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,76586494.8898982
Sweden,SWE,1973,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,83963592.6690626
Sweden,SWE,1972,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,65306129.6047817
Sweden,SWE,1971,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,84100267.0133291
Sweden,SWE,1970,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,108250003.295488
Sweden,SWE,2022,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,8.45781031595091
Sweden,SWE,2021,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,8.20332551428336
Sweden,SWE,2020,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.4557530105814
Sweden,SWE,2019,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.09382236180391
Sweden,SWE,2018,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,-0.246421087777435
Sweden,SWE,2017,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,4.54101429590326
Sweden,SWE,2016,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.03347241465821
Sweden,SWE,2015,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.03013931833984
Sweden,SWE,2014,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,-1.48192890421348
Sweden,SWE,2013,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.224393964985766
Sweden,SWE,2012,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.773512654107363
Sweden,SWE,2011,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,1.2157159597585
Sweden,SWE,2010,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.126076302691436
Sweden,SWE,2009,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.05271748500075
Sweden,SWE,2008,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,8.0038751828389
Sweden,SWE,2007,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,9.39303090626209
Sweden,SWE,2006,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,5.21224259891122
Sweden,SWE,2005,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,5.29875780977657
Sweden,SWE,2004,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,4.37648926549524
Sweden,SWE,2003,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,1.79689343407486
Sweden,SWE,2002,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,6.8884054834351
Sweden,SWE,2001,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,7.51572681587293
Sweden,SWE,2000,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,8.68141509900555
Sweden,SWE,1999,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,22.9539642927039
Sweden,SWE,1998,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,8.61672277532109
Sweden,SWE,1997,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.83039863626584
Sweden,SWE,1996,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,1.88243367340226
Sweden,SWE,1995,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,5.5888691383617
Sweden,SWE,1994,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.73705774680719
Sweden,SWE,1993,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,1.73978084668187
Sweden,SWE,1992,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,-0.00190583450212953
Sweden,SWE,1991,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.3159047386813
Sweden,SWE,1990,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.757095107465827
Sweden,SWE,1989,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.831391867071727
Sweden,SWE,1988,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.808470000237015
Sweden,SWE,1987,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.349278321537989
Sweden,SWE,1986,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.719382155354867
Sweden,SWE,1985,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.344323283580531
Sweden,SWE,1984,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.265578511274355
Sweden,SWE,1983,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.214921257308518
Sweden,SWE,1982,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.310380029639746
Sweden,SWE,1981,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.139657386467286
Sweden,SWE,1980,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.176583756973381
Sweden,SWE,1979,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.0911523479278097
Sweden,SWE,1978,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.0667469049066716
Sweden,SWE,1977,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.0862229200120371
Sweden,SWE,1976,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.00544336112236873
Sweden,SWE,1975,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.0967783914655
Sweden,SWE,1974,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.116016696157156
Sweden,SWE,1973,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.141341031492177
Sweden,SWE,1972,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.133402653699239
