ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AGO,Cuanza Norte    ,5222287,Married women currently using any modern method of contraception,4.9,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_MOD,32633020,I,506015,1506015,Region,Cuanza Norte    ,0,,0,1,FPCUSMWMOD,AODHS2015506015,2015-16,DHS,107,367,,,1
AGO,Cuanza Sul      ,5459202,Married women currently using any modern method of contraception,4.6,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_MOD,32633020,I,506016,1506016,Region,Cuanza Sul      ,0,,0,1,FPCUSMWMOD,AODHS2015506016,2015-16,DHS,677,445,,,1
AGO,Malanje         ,923226,Married women currently using any modern method of contraception,9.6,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_MOD,32633020,I,506017,1506017,Region,Malanje         ,0,,0,1,FPCUSMWMOD,AODHS2015506017,2015-16,DHS,311,455,,,1
AGO,Lunda Norte     ,4696905,Married women currently using any modern method of contraception,2,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_MOD,32633020,I,506018,1506018,Region,Lunda Norte     ,0,,0,1,FPCUSMWMOD,AODHS2015506018,2015-16,DHS,244,465,,,1
AGO,Benguela        ,2364477,Married women currently using any modern method of contraception,11.7,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_MOD,32633020,I,506019,1506019,Region,Benguela        ,0,,0,1,FPCUSMWMOD,AODHS2015506019,2015-16,DHS,599,427,,,1
AGO,Huambo          ,6694554,Married women currently using any modern method of contraception,5.4,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_MOD,32633020,I,506020,1506020,Region,Huambo          ,0,,0,1,FPCUSMWMOD,AODHS2015506020,2015-16,DHS,550,449,,,1
AGO,Bié             ,6266643,Married women currently using any modern method of contraception,2,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_MOD,32633020,I,506021,1506021,Region,Bié             ,0,,0,1,FPCUSMWMOD,AODHS2015506021,2015-16,DHS,355,401,,,1
AGO,Moxico          ,2378786,Married women currently using any modern method of contraception,3.8,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_MOD,32633020,I,506022,1506022,Region,Moxico          ,0,,0,1,FPCUSMWMOD,AODHS2015506022,2015-16,DHS,157,315,,,1
AGO,Cuando Cubango  ,5820147,Married women currently using any modern method of contraception,1.4,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_MOD,32633020,I,506023,1506023,Region,Cuando Cubango  ,0,,0,1,FPCUSMWMOD,AODHS2015506023,2015-16,DHS,105,288,,,1
AGO,Namibe          ,967404,Married women currently using any modern method of contraception,18.1,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_MOD,32633020,I,506024,1506024,Region,Namibe          ,0,,0,1,FPCUSMWMOD,AODHS2015506024,2015-16,DHS,81,370,,,1
AGO,Huíla           ,6631418,Married women currently using any modern method of contraception,8.2,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_MOD,32633020,I,506025,1506025,Region,Huíla           ,0,,0,1,FPCUSMWMOD,AODHS2015506025,2015-16,DHS,661,480,,,1
AGO,Cunene          ,5056912,Married women currently using any modern method of contraception,8.3,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_MOD,32633020,I,506026,1506026,Region,Cunene          ,0,,0,1,FPCUSMWMOD,AODHS2015506026,2015-16,DHS,182,303,,,1
AGO,Lunda Sul       ,3395832,Married women currently using any modern method of contraception,4.1,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_MOD,32633020,I,506027,1506027,Region,Lunda Sul       ,0,,0,1,FPCUSMWMOD,AODHS2015506027,2015-16,DHS,158,520,,,1
AGO,Bengo           ,4357894,Married women currently using any modern method of contraception,3.5,1,AO,Angola,2015,AO2015DHS,FP_CUSM_W_MOD,32633020,I,506028,1506028,Region,Bengo           ,0,,0,1,FPCUSMWMOD,AODHS2015506028,2015-16,DHS,97,399,,,1
AGO,Cabinda         ,1167406,Unmet need for family planning,41.8,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,506011,1506011,Region,Cabinda         ,0,,0,1,FPNADMWUNT,AODHS2015506011,2015-16,DHS,186,413,,,1
AGO,Zaire           ,4808799,Unmet need for family planning,39.4,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,506012,1506012,Region,Zaire           ,0,,0,1,FPNADMWUNT,AODHS2015506012,2015-16,DHS,183,486,,,1
AGO,Uíge            ,582764,Unmet need for family planning,38.2,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,506013,1506013,Region,Uíge            ,0,,0,1,FPNADMWUNT,AODHS2015506013,2015-16,DHS,488,509,,,1
AGO,Luanda          ,2378881,Unmet need for family planning,36.8,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,506014,1506014,Region,Luanda          ,0,,0,1,FPNADMWUNT,AODHS2015506014,2015-16,DHS,2816,941,,,1
AGO,Cuanza Norte    ,6353633,Unmet need for family planning,43.9,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,506015,1506015,Region,Cuanza Norte    ,0,,0,1,FPNADMWUNT,AODHS2015506015,2015-16,DHS,107,367,,,1
AGO,Cuanza Sul      ,3956375,Unmet need for family planning,41.9,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,506016,1506016,Region,Cuanza Sul      ,0,,0,1,FPNADMWUNT,AODHS2015506016,2015-16,DHS,677,445,,,1
AGO,Malanje         ,2378862,Unmet need for family planning,48.6,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,506017,1506017,Region,Malanje         ,0,,0,1,FPNADMWUNT,AODHS2015506017,2015-16,DHS,311,455,,,1
AGO,Lunda Norte     ,4262212,Unmet need for family planning,36.7,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,506018,1506018,Region,Lunda Norte     ,0,,0,1,FPNADMWUNT,AODHS2015506018,2015-16,DHS,244,465,,,1
AGO,Benguela        ,4835347,Unmet need for family planning,35.7,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,506019,1506019,Region,Benguela        ,0,,0,1,FPNADMWUNT,AODHS2015506019,2015-16,DHS,599,427,,,1
AGO,Huambo          ,4705193,Unmet need for family planning,40.3,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,506020,1506020,Region,Huambo          ,0,,0,1,FPNADMWUNT,AODHS2015506020,2015-16,DHS,550,449,,,1
AGO,Bié             ,5401603,Unmet need for family planning,37.4,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,506021,1506021,Region,Bié             ,0,,0,1,FPNADMWUNT,AODHS2015506021,2015-16,DHS,355,401,,,1
AGO,Moxico          ,6734529,Unmet need for family planning,34.5,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,506022,1506022,Region,Moxico          ,0,,0,1,FPNADMWUNT,AODHS2015506022,2015-16,DHS,157,315,,,1
AGO,Cuando Cubango  ,6010381,Unmet need for family planning,27.7,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,506023,1506023,Region,Cuando Cubango  ,0,,0,1,FPNADMWUNT,AODHS2015506023,2015-16,DHS,105,288,,,1
AGO,Namibe          ,2364586,Unmet need for family planning,38.6,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,506024,1506024,Region,Namibe          ,0,,0,1,FPNADMWUNT,AODHS2015506024,2015-16,DHS,81,370,,,1
AGO,Huíla           ,4615671,Unmet need for family planning,35.8,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,506025,1506025,Region,Huíla           ,0,,0,1,FPNADMWUNT,AODHS2015506025,2015-16,DHS,661,480,,,1
AGO,Cunene          ,5201861,Unmet need for family planning,32.1,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,506026,1506026,Region,Cunene          ,0,,0,1,FPNADMWUNT,AODHS2015506026,2015-16,DHS,182,303,,,1
AGO,Lunda Sul       ,1503277,Unmet need for family planning,41.5,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,506027,1506027,Region,Lunda Sul       ,0,,0,1,FPNADMWUNT,AODHS2015506027,2015-16,DHS,158,520,,,1
AGO,Bengo           ,4500757,Unmet need for family planning,36.9,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_UNT,32933030,I,506028,1506028,Region,Bengo           ,0,,0,1,FPNADMWUNT,AODHS2015506028,2015-16,DHS,97,399,,,1
AGO,Cabinda         ,6111474,Demand for family planning satisfied by modern methods,24.4,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_PDM,32933150,I,506011,1506011,Region,Cabinda         ,0,,0,1,FPNADMWPDM,AODHS2015506011,2015-16,DHS,119,258,,,1
AGO,Zaire           ,2364603,Demand for family planning satisfied by modern methods,17.3,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_PDM,32933150,I,506012,1506012,Region,Zaire           ,0,,0,1,FPNADMWPDM,AODHS2015506012,2015-16,DHS,91,249,,,1
AGO,Uíge            ,3592557,Demand for family planning satisfied by modern methods,9.8,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_PDM,32933150,I,506013,1506013,Region,Uíge            ,0,,0,1,FPNADMWPDM,AODHS2015506013,2015-16,DHS,213,223,,,1
AGO,Luanda          ,4706046,Demand for family planning satisfied by modern methods,37.6,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_PDM,32933150,I,506014,1506014,Region,Luanda          ,0,,0,1,FPNADMWPDM,AODHS2015506014,2015-16,DHS,1733,577,,,1
AGO,Cuanza Norte    ,2378884,Demand for family planning satisfied by modern methods,9.9,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_PDM,32933150,I,506015,1506015,Region,Cuanza Norte    ,0,,0,1,FPNADMWPDM,AODHS2015506015,2015-16,DHS,53,180,,,1
AGO,Cuanza Sul      ,6649618,Demand for family planning satisfied by modern methods,9.9,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_PDM,32933150,I,506016,1506016,Region,Cuanza Sul      ,0,,0,1,FPNADMWPDM,AODHS2015506016,2015-16,DHS,317,202,,,1
AGO,Malanje         ,2378872,Demand for family planning satisfied by modern methods,16.6,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_PDM,32933150,I,506017,1506017,Region,Malanje         ,0,,0,1,FPNADMWPDM,AODHS2015506017,2015-16,DHS,181,260,,,1
AGO,Lunda Norte     ,4357897,Demand for family planning satisfied by modern methods,5.2,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_PDM,32933150,I,506018,1506018,Region,Lunda Norte     ,0,,0,1,FPNADMWPDM,AODHS2015506018,2015-16,DHS,95,175,,,1
AGO,Benguela        ,4159659,Demand for family planning satisfied by modern methods,24.3,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_PDM,32933150,I,506019,1506019,Region,Benguela        ,0,,0,1,FPNADMWPDM,AODHS2015506019,2015-16,DHS,288,210,,,1
AGO,Huambo          ,894671,Demand for family planning satisfied by modern methods,11.8,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_PDM,32933150,I,506020,1506020,Region,Huambo          ,0,,0,1,FPNADMWPDM,AODHS2015506020,2015-16,DHS,253,206,,,1
AGO,Bié             ,6469456,Demand for family planning satisfied by modern methods,5,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_PDM,32933150,I,506021,1506021,Region,Bié             ,0,,0,1,FPNADMWPDM,AODHS2015506021,2015-16,DHS,140,159,,,1
AGO,Moxico          ,2378894,Demand for family planning satisfied by modern methods,9.8,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_PDM,32933150,I,506022,1506022,Region,Moxico          ,0,,0,1,FPNADMWPDM,AODHS2015506022,2015-16,DHS,61,122,,,1
AGO,Cuando Cubango  ,4037232,Demand for family planning satisfied by modern methods,4.8,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_PDM,32933150,I,506023,1506023,Region,Cuando Cubango  ,0,,0,1,FPNADMWPDM,AODHS2015506023,2015-16,DHS,31,85,,,1
AGO,Namibe          ,5255827,Demand for family planning satisfied by modern methods,30.7,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_PDM,32933150,I,506024,1506024,Region,Namibe          ,0,,0,1,FPNADMWPDM,AODHS2015506024,2015-16,DHS,48,212,,,1
AGO,Huíla           ,3366039,Demand for family planning satisfied by modern methods,18.1,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_PDM,32933150,I,506025,1506025,Region,Huíla           ,0,,0,1,FPNADMWPDM,AODHS2015506025,2015-16,DHS,300,207,,,1
AGO,Cunene          ,628530,Demand for family planning satisfied by modern methods,20.2,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_PDM,32933150,I,506026,1506026,Region,Cunene          ,0,,0,1,FPNADMWPDM,AODHS2015506026,2015-16,DHS,75,125,,,1
AGO,Lunda Sul       ,2371999,Demand for family planning satisfied by modern methods,9,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_PDM,32933150,I,506027,1506027,Region,Lunda Sul       ,0,,0,1,FPNADMWPDM,AODHS2015506027,2015-16,DHS,72,231,,,1
AGO,Bengo           ,6432659,Demand for family planning satisfied by modern methods,8.7,1,AO,Angola,2015,AO2015DHS,FP_NADM_W_PDM,32933150,I,506028,1506028,Region,Bengo           ,0,,0,1,FPNADMWPDM,AODHS2015506028,2015-16,DHS,39,168,,,1
AGO,Cabinda         ,2242858,Median age at first marriage [Women]: 25-49,21.2,1,AO,Angola,2015,AO2015DHS,MA_AAFM_W_M2B,41633090,I,506011,1506011,Region,Cabinda         ,0,,0,1,MAAAFMWM2B,AODHS2015506011,2015-16,DHS,,,,,1
AGO,Zaire           ,2234893,Median age at first marriage [Women]: 25-49,18.3,1,AO,Angola,2015,AO2015DHS,MA_AAFM_W_M2B,41633090,I,506012,1506012,Region,Zaire           ,0,,0,1,MAAAFMWM2B,AODHS2015506012,2015-16,DHS,,,,,1
AGO,Uíge            ,2242941,Median age at first marriage [Women]: 25-49,20.2,1,AO,Angola,2015,AO2015DHS,MA_AAFM_W_M2B,41633090,I,506013,1506013,Region,Uíge            ,0,,0,1,MAAAFMWM2B,AODHS2015506013,2015-16,DHS,,,,,1
AGO,Luanda          ,2250529,Median age at first marriage [Women]: 25-49,21.1,1,AO,Angola,2015,AO2015DHS,MA_AAFM_W_M2B,41633090,I,506014,1506014,Region,Luanda          ,0,,0,1,MAAAFMWM2B,AODHS2015506014,2015-16,DHS,,,,,1
AGO,Cuanza Norte    ,2250551,Median age at first marriage [Women]: 25-49,19.1,1,AO,Angola,2015,AO2015DHS,MA_AAFM_W_M2B,41633090,I,506015,1506015,Region,Cuanza Norte    ,0,,0,1,MAAAFMWM2B,AODHS2015506015,2015-16,DHS,,,,,1
AGO,Cuanza Sul      ,2250504,Median age at first marriage [Women]: 25-49,19.5,1,AO,Angola,2015,AO2015DHS,MA_AAFM_W_M2B,41633090,I,506016,1506016,Region,Cuanza Sul      ,0,,0,1,MAAAFMWM2B,AODHS2015506016,2015-16,DHS,,,,,1
AGO,Malanje         ,2250511,Median age at first marriage [Women]: 25-49,18.6,1,AO,Angola,2015,AO2015DHS,MA_AAFM_W_M2B,41633090,I,506017,1506017,Region,Malanje         ,0,,0,1,MAAAFMWM2B,AODHS2015506017,2015-16,DHS,,,,,1
AGO,Lunda Norte     ,2242899,Median age at first marriage [Women]: 25-49,19.5,1,AO,Angola,2015,AO2015DHS,MA_AAFM_W_M2B,41633090,I,506018,1506018,Region,Lunda Norte     ,0,,0,1,MAAAFMWM2B,AODHS2015506018,2015-16,DHS,,,,,1
AGO,Benguela        ,2234890,Median age at first marriage [Women]: 25-49,20.5,1,AO,Angola,2015,AO2015DHS,MA_AAFM_W_M2B,41633090,I,506019,1506019,Region,Benguela        ,0,,0,1,MAAAFMWM2B,AODHS2015506019,2015-16,DHS,,,,,1
AGO,Huambo          ,2250518,Median age at first marriage [Women]: 25-49,19.8,1,AO,Angola,2015,AO2015DHS,MA_AAFM_W_M2B,41633090,I,506020,1506020,Region,Huambo          ,0,,0,1,MAAAFMWM2B,AODHS2015506020,2015-16,DHS,,,,,1
AGO,Bié             ,2250520,Median age at first marriage [Women]: 25-49,19.8,1,AO,Angola,2015,AO2015DHS,MA_AAFM_W_M2B,41633090,I,506021,1506021,Region,Bié             ,0,,0,1,MAAAFMWM2B,AODHS2015506021,2015-16,DHS,,,,,1
AGO,Moxico          ,2250554,Median age at first marriage [Women]: 25-49,21.2,1,AO,Angola,2015,AO2015DHS,MA_AAFM_W_M2B,41633090,I,506022,1506022,Region,Moxico          ,0,,0,1,MAAAFMWM2B,AODHS2015506022,2015-16,DHS,,,,,1
AGO,Cuando Cubango  ,6401461,Median age at first marriage [Women]: 25-49,23.9,1,AO,Angola,2015,AO2015DHS,MA_AAFM_W_M2B,41633090,I,506023,1506023,Region,Cuando Cubango  ,0,,0,1,MAAAFMWM2B,AODHS2015506023,2015-16,DHS,,,,,1
AGO,Namibe          ,2234906,Median age at first marriage [Women]: 25-49,21.7,1,AO,Angola,2015,AO2015DHS,MA_AAFM_W_M2B,41633090,I,506024,1506024,Region,Namibe          ,0,,0,1,MAAAFMWM2B,AODHS2015506024,2015-16,DHS,,,,,1
AGO,Huíla           ,2242896,Median age at first marriage [Women]: 25-49,20.2,1,AO,Angola,2015,AO2015DHS,MA_AAFM_W_M2B,41633090,I,506025,1506025,Region,Huíla           ,0,,0,1,MAAAFMWM2B,AODHS2015506025,2015-16,DHS,,,,,1
AGO,Cunene          ,2234870,Median age at first marriage [Women]: 25-49,23.8,1,AO,Angola,2015,AO2015DHS,MA_AAFM_W_M2B,41633090,I,506026,1506026,Region,Cunene          ,0,,0,1,MAAAFMWM2B,AODHS2015506026,2015-16,DHS,,,,,1
AGO,Lunda Sul       ,2242918,Median age at first marriage [Women]: 25-49,20.2,1,AO,Angola,2015,AO2015DHS,MA_AAFM_W_M2B,41633090,I,506027,1506027,Region,Lunda Sul       ,0,,0,1,MAAAFMWM2B,AODHS2015506027,2015-16,DHS,,,,,1
AGO,Bengo           ,2242922,Median age at first marriage [Women]: 25-49,20.8,1,AO,Angola,2015,AO2015DHS,MA_AAFM_W_M2B,41633090,I,506028,1506028,Region,Bengo           ,0,,0,1,MAAAFMWM2B,AODHS2015506028,2015-16,DHS,,,,,1
AGO,Cabinda         ,2243021,Median age at first sexual intercourse [Women]: 25-49,17.3,1,AO,Angola,2015,AO2015DHS,SX_AAFS_W_M2B,51703090,I,506011,1506011,Region,Cabinda         ,0,,0,1,SXAAFSWM2B,AODHS2015506011,2015-16,DHS,,,,,1
AGO,Zaire           ,2235002,Median age at first sexual intercourse [Women]: 25-49,17,1,AO,Angola,2015,AO2015DHS,SX_AAFS_W_M2B,51703090,I,506012,1506012,Region,Zaire           ,0,,0,1,SXAAFSWM2B,AODHS2015506012,2015-16,DHS,,,,,1
AGO,Uíge            ,2243063,Median age at first sexual intercourse [Women]: 25-49,16.8,1,AO,Angola,2015,AO2015DHS,SX_AAFS_W_M2B,51703090,I,506013,1506013,Region,Uíge            ,0,,0,1,SXAAFSWM2B,AODHS2015506013,2015-16,DHS,,,,,1
AGO,Luanda          ,2250689,Median age at first sexual intercourse [Women]: 25-49,17,1,AO,Angola,2015,AO2015DHS,SX_AAFS_W_M2B,51703090,I,506014,1506014,Region,Luanda          ,0,,0,1,SXAAFSWM2B,AODHS2015506014,2015-16,DHS,,,,,1
AGO,Cuanza Norte    ,2250697,Median age at first sexual intercourse [Women]: 25-49,15.7,1,AO,Angola,2015,AO2015DHS,SX_AAFS_W_M2B,51703090,I,506015,1506015,Region,Cuanza Norte    ,0,,0,1,SXAAFSWM2B,AODHS2015506015,2015-16,DHS,,,,,1
AGO,Cuanza Sul      ,2250742,Median age at first sexual intercourse [Women]: 25-49,16.2,1,AO,Angola,2015,AO2015DHS,SX_AAFS_W_M2B,51703090,I,506016,1506016,Region,Cuanza Sul      ,0,,0,1,SXAAFSWM2B,AODHS2015506016,2015-16,DHS,,,,,1
AGO,Malanje         ,2250708,Median age at first sexual intercourse [Women]: 25-49,14.8,1,AO,Angola,2015,AO2015DHS,SX_AAFS_W_M2B,51703090,I,506017,1506017,Region,Malanje         ,0,,0,1,SXAAFSWM2B,AODHS2015506017,2015-16,DHS,,,,,1
AGO,Lunda Norte     ,2243041,Median age at first sexual intercourse [Women]: 25-49,16.4,1,AO,Angola,2015,AO2015DHS,SX_AAFS_W_M2B,51703090,I,506018,1506018,Region,Lunda Norte     ,0,,0,1,SXAAFSWM2B,AODHS2015506018,2015-16,DHS,,,,,1
AGO,Benguela        ,2235041,Median age at first sexual intercourse [Women]: 25-49,16.8,1,AO,Angola,2015,AO2015DHS,SX_AAFS_W_M2B,51703090,I,506019,1506019,Region,Benguela        ,0,,0,1,SXAAFSWM2B,AODHS2015506019,2015-16,DHS,,,,,1
AGO,Huambo          ,2250726,Median age at first sexual intercourse [Women]: 25-49,16.1,1,AO,Angola,2015,AO2015DHS,SX_AAFS_W_M2B,51703090,I,506020,1506020,Region,Huambo          ,0,,0,1,SXAAFSWM2B,AODHS2015506020,2015-16,DHS,,,,,1
AGO,Bié             ,2250688,Median age at first sexual intercourse [Women]: 25-49,15.8,1,AO,Angola,2015,AO2015DHS,SX_AAFS_W_M2B,51703090,I,506021,1506021,Region,Bié             ,0,,0,1,SXAAFSWM2B,AODHS2015506021,2015-16,DHS,,,,,1
AGO,Moxico          ,2250719,Median age at first sexual intercourse [Women]: 25-49,16.5,1,AO,Angola,2015,AO2015DHS,SX_AAFS_W_M2B,51703090,I,506022,1506022,Region,Moxico          ,0,,0,1,SXAAFSWM2B,AODHS2015506022,2015-16,DHS,,,,,1
AGO,Cuando Cubango  ,6401480,Median age at first sexual intercourse [Women]: 25-49,16.4,1,AO,Angola,2015,AO2015DHS,SX_AAFS_W_M2B,51703090,I,506023,1506023,Region,Cuando Cubango  ,0,,0,1,SXAAFSWM2B,AODHS2015506023,2015-16,DHS,,,,,1
AGO,Namibe          ,2235018,Median age at first sexual intercourse [Women]: 25-49,16.1,1,AO,Angola,2015,AO2015DHS,SX_AAFS_W_M2B,51703090,I,506024,1506024,Region,Namibe          ,0,,0,1,SXAAFSWM2B,AODHS2015506024,2015-16,DHS,,,,,1
AGO,Huíla           ,2243023,Median age at first sexual intercourse [Women]: 25-49,16.6,1,AO,Angola,2015,AO2015DHS,SX_AAFS_W_M2B,51703090,I,506025,1506025,Region,Huíla           ,0,,0,1,SXAAFSWM2B,AODHS2015506025,2015-16,DHS,,,,,1
AGO,Cunene          ,2235023,Median age at first sexual intercourse [Women]: 25-49,16.3,1,AO,Angola,2015,AO2015DHS,SX_AAFS_W_M2B,51703090,I,506026,1506026,Region,Cunene          ,0,,0,1,SXAAFSWM2B,AODHS2015506026,2015-16,DHS,,,,,1
AGO,Lunda Sul       ,2243028,Median age at first sexual intercourse [Women]: 25-49,15.7,1,AO,Angola,2015,AO2015DHS,SX_AAFS_W_M2B,51703090,I,506027,1506027,Region,Lunda Sul       ,0,,0,1,SXAAFSWM2B,AODHS2015506027,2015-16,DHS,,,,,1
AGO,Bengo           ,2243025,Median age at first sexual intercourse [Women]: 25-49,17.3,1,AO,Angola,2015,AO2015DHS,SX_AAFS_W_M2B,51703090,I,506028,1506028,Region,Bengo           ,0,,0,1,SXAAFSWM2B,AODHS2015506028,2015-16,DHS,,,,,1
AGO,Cabinda         ,2727304,Infant mortality rate,27,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,506011,1506011,Region,Cabinda         ,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AODHS2015506011,2015-16,DHS,,,13,40,1
AGO,Zaire           ,215435,Infant mortality rate,35,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,506012,1506012,Region,Zaire           ,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AODHS2015506012,2015-16,DHS,,,18,53,1
AGO,Uíge            ,344790,Infant mortality rate,41,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,506013,1506013,Region,Uíge            ,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AODHS2015506013,2015-16,DHS,,,25,57,1
AGO,Luanda          ,2732587,Infant mortality rate,32,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,506014,1506014,Region,Luanda          ,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AODHS2015506014,2015-16,DHS,,,24,41,1
AGO,Cuanza Norte    ,172171,Infant mortality rate,60,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,506015,1506015,Region,Cuanza Norte    ,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AODHS2015506015,2015-16,DHS,,,45,75,1
AGO,Cuanza Sul      ,2732595,Infant mortality rate,79,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,506016,1506016,Region,Cuanza Sul      ,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AODHS2015506016,2015-16,DHS,,,60,99,1
AGO,Malanje         ,61176,Infant mortality rate,39,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,506017,1506017,Region,Malanje         ,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AODHS2015506017,2015-16,DHS,,,26,52,1
AGO,Lunda Norte     ,139446,Infant mortality rate,39,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,506018,1506018,Region,Lunda Norte     ,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AODHS2015506018,2015-16,DHS,,,21,58,1
AGO,Benguela        ,2721625,Infant mortality rate,88,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,506019,1506019,Region,Benguela        ,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AODHS2015506019,2015-16,DHS,,,72,104,1
AGO,Huambo          ,212624,Infant mortality rate,62,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,506020,1506020,Region,Huambo          ,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AODHS2015506020,2015-16,DHS,,,47,77,1
AGO,Bié             ,2732598,Infant mortality rate,52,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,506021,1506021,Region,Bié             ,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AODHS2015506021,2015-16,DHS,,,38,66,1
AGO,Moxico          ,260525,Infant mortality rate,7,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,506022,1506022,Region,Moxico          ,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AODHS2015506022,2015-16,DHS,,,0,13,1
AGO,Cuando Cubango  ,2732593,Infant mortality rate,49,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,506023,1506023,Region,Cuando Cubango  ,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AODHS2015506023,2015-16,DHS,,,32,67,1
AGO,Namibe          ,16714,Infant mortality rate,52,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,506024,1506024,Region,Namibe          ,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AODHS2015506024,2015-16,DHS,,,41,63,1
