ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,719448,Demand for family planning satisfied by modern methods (all women),77.4,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2005-06,DHS,4496,4472,,,
ZWE,113427,"Unmet need for family planning, total (sexually active unmarried women)",26.7,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_NADU_W_UNT,33003030,I,1000,0,Total,Total,0,,1,1,FPNADUWUNT,,2005-06,DHS,191,194,,,
ZWE,521160,Demand for family planning satisfied by modern methods (sexually active unmarried women),68.4,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2005-06,DHS,168,170,,,
ZWE,189802,Age specific fertility rate: 15-19,115,0,ZW,Zimbabwe,2010,ZW2010DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2010-11,DHS,,,,,
ZWE,189959,Current use of any modern method of contraception (all women),40.5,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,2010-11,DHS,9171,9171,,,
ZWE,189955,Current use of female sterilization (all women),0.9,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,2010-11,DHS,9171,9171,,,
ZWE,189956,Current use of pill (all women),27.3,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,2010-11,DHS,9171,9171,,,
ZWE,189957,Current use of IUD (all women),0.2,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,2010-11,DHS,9171,9171,,,
ZWE,189960,Current use of injections (all women),6.1,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,2010-11,DHS,9171,9171,,,
ZWE,189961,Current use of implants (all women),2.2,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_CUSA_W_IMP,32603090,I,1000,0,Total,Total,0,,1,1,FPCUSAWIMP,,2010-11,DHS,9171,9171,,,
ZWE,189962,Current use of condom (all women),3.5,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,2010-11,DHS,9171,9171,,,
ZWE,189946,Current use of female condom (all women),0.3,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_CUSA_W_FCN,32603110,I,1000,0,Total,Total,0,,1,1,FPCUSAWFCN,,2010-11,DHS,9171,9171,,,
ZWE,189948,Current use of lactational amenorrhea (all women),0.1,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_CUSA_W_LAM,32603120,I,1000,0,Total,Total,0,,1,1,FPCUSAWLAM,,2010-11,DHS,9171,9171,,,
ZWE,189947,Current use of diaphragm (all women),0,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_CUSA_W_DIA,32603130,I,1000,0,Total,Total,0,,1,1,FPCUSAWDIA,,2010-11,DHS,9171,9171,,,
ZWE,190690,Married women currently using any modern method of contraception,57.3,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2010-11,DHS,5703,5578,,,
ZWE,190691,Married women currently using female sterilization,1.1,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,2010-11,DHS,5703,5578,,,
ZWE,190678,Married women currently using pill,41.3,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,2010-11,DHS,5703,5578,,,
ZWE,190680,Married women currently using IUD,0.2,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,2010-11,DHS,5703,5578,,,
ZWE,190679,Married women currently using injections,8.3,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,2010-11,DHS,5703,5578,,,
ZWE,190682,Married women currently using implants,2.7,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_CUSM_W_IMP,32633090,I,1000,0,Total,Total,0,,1,1,FPCUSMWIMP,,2010-11,DHS,5703,5578,,,
ZWE,190683,Married women currently using condom,3.1,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,2010-11,DHS,5703,5578,,,
ZWE,190684,Married women currently using female condom,0.3,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_CUSM_W_FCN,32633110,I,1000,0,Total,Total,0,,1,1,FPCUSMWFCN,,2010-11,DHS,5703,5578,,,
ZWE,190685,Married women currently using lactational amenorrhea,0.2,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_CUSM_W_LAM,32633120,I,1000,0,Total,Total,0,,1,1,FPCUSMWLAM,,2010-11,DHS,5703,5578,,,
ZWE,190681,Married women currently using diaphragm,0,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_CUSM_W_DIA,32633130,I,1000,0,Total,Total,0,,1,1,FPCUSMWDIA,,2010-11,DHS,5703,5578,,,
ZWE,191741,Current use of any modern method of contraception (sexually active unmarried women),61.5,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_CUSU_W_MOD,32663020,I,1000,0,Total,Total,0,,1,1,FPCUSUWMOD,,2010-11,DHS,266,306,,,
ZWE,191746,Current use of female sterilization (sexually active unmarried women),0.4,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_CUSU_W_FST,32663030,I,1000,0,Total,Total,0,,1,1,FPCUSUWFST,,2010-11,DHS,266,306,,,
ZWE,191747,Current use of pill (sexually active unmarried women),18,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_CUSU_W_PIL,32663050,I,1000,0,Total,Total,0,,1,1,FPCUSUWPIL,,2010-11,DHS,266,306,,,
ZWE,191750,Current use of injections (sexually active unmarried women),9.4,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_CUSU_W_INJ,32663070,I,1000,0,Total,Total,0,,1,1,FPCUSUWINJ,,2010-11,DHS,266,306,,,
ZWE,191751,Current use of implants (sexually active unmarried women),2.7,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_CUSU_W_IMP,32663090,I,1000,0,Total,Total,0,,1,1,FPCUSUWIMP,,2010-11,DHS,266,306,,,
ZWE,191748,Current use of condom (sexually active unmarried women),30.4,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_CUSU_W_MCN,32663100,I,1000,0,Total,Total,0,,1,1,FPCUSUWMCN,,2010-11,DHS,266,306,,,
ZWE,191742,Current use of female condom (sexually active unmarried women),0.8,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_CUSU_W_FCN,32663110,I,1000,0,Total,Total,0,,1,1,FPCUSUWFCN,,2010-11,DHS,266,306,,,
ZWE,190404,Unmet need for family planning,14.6,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2010-11,DHS,5703,5578,,,
ZWE,190700,Demand for family planning satisfied by modern methods,78.3,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2010-11,DHS,4169,4084,,,
ZWE,191807,"Unmet need for family planning, total (all women)",11,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_NADA_W_UNT,32963030,I,1000,0,Total,Total,0,,1,1,FPNADAWUNT,,2010-11,DHS,9171,9171,,,
ZWE,191104,Demand for family planning satisfied by modern methods (all women),77.5,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2010-11,DHS,4796,4795,,,
ZWE,190921,"Unmet need for family planning, total (sexually active unmarried women)",25.3,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_NADU_W_UNT,33003030,I,1000,0,Total,Total,0,,1,1,FPNADUWUNT,,2010-11,DHS,266,306,,,
ZWE,191354,Demand for family planning satisfied by modern methods (sexually active unmarried women),70.7,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2010-11,DHS,231,263,,,
ZWE,426342,Age specific fertility rate: 15-19,110,0,ZW,Zimbabwe,2015,ZW2015DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2015,DHS,,,,,
ZWE,157353,Current use of any modern method of contraception (all women),47.9,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,2015,DHS,9955,9955,,,
ZWE,157349,Current use of female sterilization (all women),0.6,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,2015,DHS,9955,9955,,,
ZWE,157351,Current use of male sterilization (all women),0,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_CUSA_W_MST,32603040,I,1000,0,Total,Total,0,,1,1,FPCUSAWMST,,2015,DHS,9955,9955,,,
ZWE,157350,Current use of pill (all women),27,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,2015,DHS,9955,9955,,,
ZWE,157354,Current use of IUD (all women),0.4,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,2015,DHS,9955,9955,,,
ZWE,157359,Current use of injections (all women),7.2,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,2015,DHS,9955,9955,,,
ZWE,157360,Current use of implants (all women),8.1,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_CUSA_W_IMP,32603090,I,1000,0,Total,Total,0,,1,1,FPCUSAWIMP,,2015,DHS,9955,9955,,,
ZWE,157361,Current use of condom (all women),4.2,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,2015,DHS,9955,9955,,,
ZWE,157362,Current use of female condom (all women),0.1,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_CUSA_W_FCN,32603110,I,1000,0,Total,Total,0,,1,1,FPCUSAWFCN,,2015,DHS,9955,9955,,,
ZWE,157356,Current use of lactational amenorrhea (all women),0.2,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_CUSA_W_LAM,32603120,I,1000,0,Total,Total,0,,1,1,FPCUSAWLAM,,2015,DHS,9955,9955,,,
ZWE,157355,Current use of emergency contraception (all women),0,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_CUSA_W_EMC,32603125,I,1000,0,Total,Total,0,,1,1,FPCUSAWEMC,,2015,DHS,9955,9955,,,
ZWE,723386,Married women currently using any modern method of contraception,65.8,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2015,DHS,6151,6015,,,
ZWE,723387,Married women currently using female sterilization,0.8,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,2015,DHS,6151,6015,,,
ZWE,723388,Married women currently using male sterilization,0,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_CUSM_W_MST,32633040,I,1000,0,Total,Total,0,,1,1,FPCUSMWMST,,2015,DHS,6151,6015,,,
ZWE,723383,Married women currently using pill,40.9,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,2015,DHS,6151,6015,,,
ZWE,723382,Married women currently using IUD,0.6,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,2015,DHS,6151,6015,,,
ZWE,723384,Married women currently using injections,9.6,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,2015,DHS,6151,6015,,,
ZWE,723391,Married women currently using implants,9.6,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_CUSM_W_IMP,32633090,I,1000,0,Total,Total,0,,1,1,FPCUSMWIMP,,2015,DHS,6151,6015,,,
ZWE,723392,Married women currently using condom,3.8,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,2015,DHS,6151,6015,,,
ZWE,723393,Married women currently using female condom,0.1,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_CUSM_W_FCN,32633110,I,1000,0,Total,Total,0,,1,1,FPCUSMWFCN,,2015,DHS,6151,6015,,,
ZWE,723394,Married women currently using lactational amenorrhea,0.3,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_CUSM_W_LAM,32633120,I,1000,0,Total,Total,0,,1,1,FPCUSMWLAM,,2015,DHS,6151,6015,,,
ZWE,555744,Current use of any modern method of contraception (sexually active unmarried women),66.4,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_CUSU_W_MOD,32663020,I,1000,0,Total,Total,0,,1,1,FPCUSUWMOD,,2015,DHS,349,408,,,
ZWE,555745,Current use of female sterilization (sexually active unmarried women),0.1,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_CUSU_W_FST,32663030,I,1000,0,Total,Total,0,,1,1,FPCUSUWFST,,2015,DHS,349,408,,,
ZWE,555746,Current use of pill (sexually active unmarried women),16,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_CUSU_W_PIL,32663050,I,1000,0,Total,Total,0,,1,1,FPCUSUWPIL,,2015,DHS,349,408,,,
ZWE,555750,Current use of IUD (sexually active unmarried women),0.1,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_CUSU_W_IUD,32663060,I,1000,0,Total,Total,0,,1,1,FPCUSUWIUD,,2015,DHS,349,408,,,
ZWE,555751,Current use of injections (sexually active unmarried women),8.4,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_CUSU_W_INJ,32663070,I,1000,0,Total,Total,0,,1,1,FPCUSUWINJ,,2015,DHS,349,408,,,
ZWE,555752,Current use of implants (sexually active unmarried women),14.4,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_CUSU_W_IMP,32663090,I,1000,0,Total,Total,0,,1,1,FPCUSUWIMP,,2015,DHS,349,408,,,
ZWE,555753,Current use of condom (sexually active unmarried women),26.7,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_CUSU_W_MCN,32663100,I,1000,0,Total,Total,0,,1,1,FPCUSUWMCN,,2015,DHS,349,408,,,
ZWE,555747,Current use of female condom (sexually active unmarried women),0.2,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_CUSU_W_FCN,32663110,I,1000,0,Total,Total,0,,1,1,FPCUSUWFCN,,2015,DHS,349,408,,,
ZWE,555758,Current use of emergency contraception (sexually active unmarried women),0.6,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_CUSU_W_EMC,32663125,I,1000,0,Total,Total,0,,1,1,FPCUSUWEMC,,2015,DHS,349,408,,,
ZWE,102794,Unmet need for family planning,10.4,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2015,DHS,6151,6015,,,
ZWE,645854,Demand for family planning satisfied by modern methods,85.2,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2015,DHS,4747,4673,,,
ZWE,572557,"Unmet need for family planning, total (all women)",7.9,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_NADA_W_UNT,32963030,I,1000,0,Total,Total,0,,1,1,FPNADAWUNT,,2015,DHS,9955,9955,,,
ZWE,88681,Demand for family planning satisfied by modern methods (all women),84.8,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2015,DHS,5622,5664,,,
ZWE,168088,"Unmet need for family planning, total (sexually active unmarried women)",20.3,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_NADU_W_UNT,33003030,I,1000,0,Total,Total,0,,1,1,FPNADUWUNT,,2015,DHS,349,408,,,
ZWE,561120,Demand for family planning satisfied by modern methods (sexually active unmarried women),75.6,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2015,DHS,307,357,,,
